﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
309.192,10.9,0,13.85,0.1,0,145,0,5,75,169.93,12,12.8,0.01,5.2,40.12,259.5,727.7,1280,0,4.5,-22,-22,-22,-22,-22,-22,0.85,-17,40.2,11.29761,1,0,0,0,0,0,0,0,0,12.7,5.62,7.54,404,5.625,0,0,0,98.00721,0
309.328,10.9,0,13.86,0.1,0,145,0,5,75,174.82,12.8,12.8,0.01,5.1,40.07,259.2,727.7,1257,0,4.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0.85,-18,40.2,11.29761,1,0,0,0,0,0,0,0,0,12.8,5.52,7.41,404,5.54688,0,0,0,98.00721,0
309.448,10.9,0,13.86,0.1,0,145,0,5,75,176.46,12.8,12.8,0.01,5.1,40,260.8,727.7,1230,0,4.4,-23,-23,-23,-23,-23,-23,0.85,-16,40.2,11.29761,1,0,0,0,0,0,0,0,0,12.9,5.4,7.26,404,5.47743,0,0,0,98.00721,0
309.599,10.9,0,13.86,0.1,0,145,0,5,75,173.19,12.8,12.8,0.01,5,39.89,261,727.7,1194,0,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,0.85,-18,40.2,11.48071,1,0,0,0,0,0,0,0,0,13.2,5.23,7.05,404,5.39931,0,0,0,98.00874,0
309.717,10.9,0,13.86,0.1,0,145,0,5,75,173.19,12.8,12.8,0.01,4.8,39.57,261.6,727.7,1128,0,4,-22,-22,-22,-22,-22,-22,0.85,-17,40.8,11.66382,1,0,0,0,0,0,0,0,0,13.3,4.95,6.74,404,5.21701,0,0,0,98.00874,0
309.852,10.9,0,13.85,0.1,0,145,0,5,75,171.56,12.8,12.9,0.01,4.6,39.32,252,727.7,1080,0,3.9,-20,-20,-20,-20,-20,-20,0.85,-17,40.8,11.48071,1,0,0,0,0,0,0,0,0,12.8,4.72,6.45,404,5.03472,0,0,0,98.00874,0
309.998,10.9,0,13.85,0.1,0,145,0,5,75,218.88,12,12.9,0.01,4.3,39,189.3,727.7,1071,0,3.9,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,0.85,-17,40.2,11.29761,1,0,0,0,0,0,0,0,0,12.4,4.89,6.39,404,4.61806,0,0,0,98.00721,0
310.143,10.9,0,13.85,0.1,0,145,0,5,75,192.77,12,12.9,0.01,4.5,40.09,87.7,727.7,1176,0,3.9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0.85,-8,39.9,11.29761,1,0,0,0,0,0,0,0,0,12.2,5.34,6.87,404,4.86111,0,0,0,98.00721,0
310.267,10.9,0,13.84,0.1,0,145,0,5,75,64.23,12,12.8,0.01,5.1,41.23,87.7,727.7,1298,0,4.3,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,0.85,-5,40.4,11.29761,1,0,0,0,0,0,0,0,0,12.5,5.82,7.45,404,5.55556,0,0,0,98.00721,0
310.376,10.9,0,13.84,0.1,0,145,0,5,75,31.3,12,12.8,0.01,5.5,41.58,85.9,727.7,1380,0,4.8,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,0.85,-6,40.2,11.29761,1,0,0,0,0,0,0,0,0,12.5,6.07,7.9,404,5.87674,0,0,0,98.00721,0
310.535,10.9,0,13.84,0.1,0,145,0,5,75,21.16,12,12.8,0.01,5.4,41.05,83.3,727.7,1347,0,4.9,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,0.85,-6,40.4,11.66382,1,0,0,0,0,0,0,0,0,12.7,5.82,7.86,404,5.81597,0,0,0,98.00874,0
310.651,10.9,0,13.84,0.1,0,145,0,5,75,16.38,12.8,12.8,0.01,5.3,39.9,84.6,727.7,1290,0,4.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.85,-7,40.3,11.29761,1,0,0,0,0,0,0,0,0,12.9,5.67,7.62,419,5.70313,0,0,0,98.00721,0
310.766,10.9,0,13.84,0.1,0,145,0,5,75,14.79,12.8,12.8,0.01,5.3,39.52,86.6,727.7,1256,0,4.6,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,0.85,-7,40.2,11.29761,1,0,0,0,0,0,0,0,0,13.1,5.59,7.46,555,5.69444,0,0,0,98.00721,0
310.893,10.9,0,13.84,0.1,0,145,0,4,75,14.08,12.8,12.8,0.01,5.3,39.74,87,727.7,1238,0,4.5,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,0.85,-7,40.2,11.48071,1,0,0,0,0,0,0,0,0,13.4,5.45,7.28,555,5.69444,0,0,0,98.00874,0
311.010,10.9,0,13.84,0.1,0,145,0,4,75,13.92,12.8,12.8,0.01,5.1,39.78,82.2,727.7,1186,0,4.3,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,0.85,-6,40.5,11.84387,1,0,0,0,0,0,0,0,0,13.5,5.23,7.04,555,5.57292,0,0,0,98.00874,0
311.123,10.9,0,13.84,0.1,0,145,0,4,75,13.57,13.5,12.8,0.01,5,39.58,82.5,727.7,1146,0,4.2,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,0.85,-6,40.2,11.29761,1,0,0,0,0,0,0,0,0,13.6,5.09,6.82,555,5.43403,0,0,0,98.00721,0
311.259,10.9,0,13.85,0.1,0,145,0,4,75,13.4,12.8,12.9,0.01,4.8,39.46,86.4,727.7,1110,0,3.8,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,0.85,-5,40.1,11.29761,1,0,0,0,0,0,0,0,0,12.8,4.92,6.58,555,5.25174,0,0,0,98.00721,0
311.376,10.9,0,13.85,0.1,0,145,0,4,75,13.24,12,12.9,0.01,4.4,39.46,88.3,727.7,1139,0,3.8,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0.85,-5,40.2,11.59058,1,0,0,0,0,0,0,0,0,12.3,5.16,6.64,555,4.86979,0,0,0,98.00874,0
311.509,10.9,0,13.86,0.1,0,145,0,4,75,13.1,12,12.8,0.01,4.8,40.18,81.8,727.7,1222,0,4.1,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,0.85,-2,40.4,11.37085,1,0,0,0,0,0,0,0,0,12.5,5.56,7.13,555,5.17361,0,0,0,98.00874,0
311.627,10.9,0,13.85,0.1,0,145,0,4,75,12.96,12,12.8,0.01,5.1,40.92,82.2,727.7,1259,0,4.6,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,0.85,-4,40.2,11.29761,1,0,0,0,0,0,0,0,0,12.9,5.56,7.33,555,5.53819,0,0,0,98.00721,0
311.754,10.9,0,13.85,0.1,0,145,0,4,75,12.95,12.8,12.8,0.01,5.1,40.49,85.6,727.7,1224,0,4.6,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,0.85,-4,40.4,11.66382,1,0,0,0,0,0,0,0,0,13.4,5.36,7.2,555,5.55556,0,0,0,98.00874,0
311.874,10.9,0,13.85,0.1,0,145,0,4,77,12.88,12.8,12.8,0.01,4.9,39.61,87.7,727.7,1140,0,4.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0.85,-4,41.4,11.66382,1,0,0,0,0,0,0,0,0,13,4.99,6.81,555,5.25174,0,0,0,98.00874,0
311.983,10.9,0,13.84,0.1,0,145,0,4,77,12.85,12.8,12.9,0.01,4.5,39.1,89.7,727.7,1086,0,4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.85,-4,40.6,11.66382,1,0,0,0,0,0,0,0,0,12.8,4.77,6.49,555,4.96528,0,0,0,98.00874,0
312.088,10.9,0,13.84,0.1,0,145,0,2,77,12.83,12,12.9,0.01,4.3,38.88,84.3,727.7,1046,0,3.8,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0.85,-4,40.4,11.48071,1,0,0,0,0,0,0,0,0,12.6,4.58,6.24,555,4.70486,0,0,0,98.00874,0
312.219,10.9,0,13.8,0.1,0,145,0,2,77,12.89,12,12.9,0.01,4,38.91,85.4,727.7,1002,0,4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.85,-2,40.6,11.48071,1,0,0,0,0,0,0,0,0,12.6,4.39,5.96,555,4.39236,0,0,0,98.00874,0
312.348,10.9,0,13.8,0.1,0,145,0,2,77,13.03,12.8,12.9,0.01,3.9,39.1,89.6,727.7,954,0,4.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.85,0,40.4,11.84387,1,0,0,0,0,0,0,0,0,13.2,4.11,5.63,555,4.28819,0,0,0,98.00874,0
312.480,10.9,0,13.76,0.1,0,145,0,2,77,13.29,12.8,12.9,0.01,3.8,38.7,87.5,727.7,898,0,4.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.85,4,40.6,11.29761,1,0,0,0,0,0,0,0,0,13.1,3.96,5.36,555,4.14931,0,0,0,98.00721,0
312.592,10.9,0,13.75,0.1,0,145,0,2,77,13.6,12.8,12.9,0.01,3.8,38.49,85.3,727.7,894,0,4.3,0.9,0.9,0.9,0.9,0.9,0.9,0.85,6,40.4,11.47156,1,0,0,0,0,0,0,0,0,13,4.05,5.29,555,4.0191,0,0,0,98.00874,0
312.711,10.9,0,13.75,0.1,0,145,0,2,77,13.92,12.8,12.9,0.01,3.8,39.07,83.5,727.7,935,0,4.3,3.7,3.7,3.7,3.7,3.7,3.7,0.85,8,40.5,11.29761,1,0,0,0,0,0,0,0,0,12.5,4.25,5.48,555,4.09722,0,0,0,98.00721,0
312.859,10.9,0,13.75,0.1,0,145,0,2,77,14.32,12,12.9,0.01,4,39.71,87,727.7,998,-0.6,4.4,13.5,13.5,13.5,13.5,13.5,13.5,0.85,14,40.5,12.00256,1,0,0,0,0,0,0,0,0,12.7,4.82,5.95,555,4.14931,0,0,0,98.00874,0
312.978,10.9,0,13.74,0.1,0,145,0,2,77,14.64,13.5,14.2,0.01,4.8,40.44,83.3,727.7,1066,-0.5,5.4,12.1,12.1,12.1,12.1,12.1,12.1,0.85,21,40.8,11.82556,1,0,0,0,0,0,0,0,0,14.3,5.51,6.83,555,4.74826,0,0,0,98.00874,0
313.117,10.9,0,13.74,0.1,0,145,0,2,77,14.82,13.5,14.3,0.01,5.1,40.87,83.2,727.7,1126,1,5.7,8.8,8.8,8.8,8.8,8.8,8.8,0.85,26,40.4,11.82556,1,0,0,0,0,0,0,0,0,14.4,5.72,7.32,514,5.52083,0,0,0,98.00874,0
313.236,10.9,0,13.74,0.1,0,145,0,2,77,14.89,15,15.2,0.01,5,39.99,84,727.7,1021,2.3,5.9,7.7,7.7,7.7,7.7,7.7,7.7,0.85,27,41.9,12.93335,1,0,0,0,0,0,0,0,0,15.5,5.5,7.23,509,5.49479,0,0,0,98.00874,0
313.348,10.9,0,13.78,0.1,0,145,0,2,77,14.85,17.2,17.6,0.01,5.1,38.83,84.1,727.7,899,2.8,5.8,10.9,10.9,10.9,10.9,10.9,10.9,0.85,32,42.3,12.20703,1,0,0,0,0,0,0,0,0,17.6,5.42,7.27,500,5.15625,0,0,0,98.00874,0
313.467,10.9,0,13.78,0.1,0,145,0,2,77,14.82,17.2,17.7,0.01,5,38.71,83.8,727.7,864,3,5.7,7.8,7.8,7.8,7.8,7.8,7.8,0.85,38,42.1,11.48071,1,0,0,0,0,0,0,0,0,18.5,5.55,7.26,474,5.39931,0,0,0,98.00874,0
313.587,10.9,0,13.8,0.1,0,145,0,2,77,14.93,18,19.8,0.01,4.9,38.55,88.4,727.7,826,4.2,6.6,12,12,12,12,12,12,0.85,41,41.9,11.29761,1,0,0,0,0,0,0,0,0,19.5,5.77,7.43,447,5.36458,0,0,0,98.00721,0
313.698,10.9,0,13.69,0.1,0,145,0,2,77,15.13,20.2,20.9,0.01,5.4,38.59,85.9,727.7,836,5.8,8.3,9.5,9.5,9.5,9.5,9.5,9.5,0.85,46,44.6,13.57727,1,0,0,0,0,0,0,0,0,20.7,6.1,7.84,419,5.56424,0,0,0,98.00874,0
313.827,10.9,0,13.69,0.1,0,145,0,1,77,15.6,20.2,21,0.01,5.6,39.06,85.2,727.7,840,9,8.6,5.6,5.6,5.6,5.6,5.6,5.6,0.85,48,45.7,14.71558,1,0,0,0,0,0,0,0,0,20.7,6.28,8.11,387,6.07639,0,0,0,98.00874,0
313.960,10.9,0,13.46,0.1,0,145,0,1,77,16.02,20.2,21,0.01,5.9,39.38,79.5,727.7,878,12.1,8.7,5.3,5.3,5.3,5.3,5.3,5.3,0.85,48,43.1,11.7096,1,0,0,0,0,0,0,0,0,20.8,6.37,8.32,361,6.26736,0,0,0,98.00874,0
314.077,10.9,0,13.46,0.1,0,145,0,1,77,16.19,20.2,20.7,0.01,5.9,39.67,86.1,727.7,908,13.9,8.6,6.3,6.3,6.3,6.3,6.3,6.3,0.85,47,41.6,11.56006,1,0,0,0,0,0,0,0,0,20.1,6.5,8.52,348,6.37153,0,0,0,98.00874,0
314.202,10.9,0,13.24,0.1,0,145,0,1,77,16.12,21,22.7,0.01,6.3,39.89,85.4,727.7,926,14.4,9.1,11.5,11.5,11.5,11.5,11.5,11.5,0.85,48,51.4,40.0177,1,0.1,0,0,0,0,0,0,0,23.9,7.91,9.67,333,6.42361,0,0,0,99.99696,0
314.333,10.9,0,13.2,0.1,0,145,0,1,77,15.7,24,24.4,0.01,7.6,40.06,87.2,730.9,967,13.5,14,7.1,7.1,7.1,7.1,7.1,7.1,0.85,60,60.5,20.8252,1,0,0,0,0,0,0,0,0,24,8.26,10.55,327,7.86458,0,0,0,98.37952,0
314.450,10.9,0,13.2,0.1,0,145,0,1,77,15.15,23.2,23.4,0.01,7.8,40.51,83.6,729,1022,12.1,11.1,7,7,7,7,7,7,0.85,63,50.2,20.27283,1,0,0,0,0,0,0,0,0,23.4,8.32,10.85,327,8.3941,0,0,0,98.2422,0
314.557,10.9,0,13.25,0.1,0,145,0,1,77,14.68,22.5,23.1,0.01,7.7,40.52,87.7,728,1038,11.1,10.8,6.4,6.4,6.4,6.4,6.4,6.4,0.85,58,49.3,19.3512,1,0,0,0,0,0,0,0,0,23.1,8.39,10.99,327,8.41146,0,0,0,98.01331,0
314.669,10.9,0,13.25,0.1,0,145,0,1,77,14.45,22.5,23.3,0.01,7.7,40.19,86.4,727.2,1038,11.1,11.3,6.9,6.9,6.9,6.9,6.9,6.9,0.85,56,48.4,18.72559,1,0,0,0,0,0,0,0,0,23,8.34,11.01,339,8.33333,0,0,0,98.00874,0
314.788,10.9,0,13.35,0.1,0,145,0,1,77,14.29,22.5,23.1,0.01,7.6,39.91,86,727.2,1034,11.4,11.4,6.9,6.9,6.9,6.9,6.9,6.9,0.85,56,48.2,18.31055,1,0,0,0,0,0,0,0,0,22.8,8.2,10.93,354,8.20312,0,0,0,98.00874,0
314.915,10.9,0,13.41,0.1,0,145,0,1,77,14.18,22.5,22.6,0.01,7.6,39.84,81,727.2,1029,11.7,10.9,6.4,6.4,6.4,6.4,6.4,6.4,0.85,56,47.4,17.6239,1,0,0,0,0,0,0,0,0,22.1,7.75,10.55,364,8.1684,0,0,0,98.00874,0
315.079,10.9,0,13.41,0.1,0,145,0,1,77,14.1,21,21.3,0.01,6.9,39.62,85.4,727.2,1006,12,9.8,5.6,5.6,5.6,5.6,5.6,5.6,0.85,53,46.8,16.4856,1,0,0,0,0,0,0,0,0,20.6,7.32,9.77,398,7.62153,0,0,0,98.00874,0
315.211,10.9,10.6,13.44,0.1,0,145,0,1,77,14.12,21.8,23.5,0.01,7.1,39.31,85.8,727.2,977,12.7,11.1,10.8,10.8,10.8,10.8,10.8,10.8,0.85,52,52.5,41.70838,1,0.1,0,0,0,0,0,0,0,25.5,8.85,10.83,426,7.09201,0,0,0,99.99696,0
315.348,10.9,14.9,13.47,0.1,0.2,145,0,1,77,14.18,27,27.9,0.01,9,39.87,82.3,757.4,1012,13.5,20.8,10.3,10.3,10.3,10.3,10.3,10.3,0.85,70,77.5,49.70093,1.02,0.2,0,0,0,0,0,0,0,29.3,11.09,13.13,443,9.12326,0,0,0,99.99848,0
315.464,10.9,18.4,13.47,0.1,0.2,145,0,1,77,14.08,30.8,31.4,0.01,10.9,40.68,82.3,788.3,1103,13.5,24.4,9.4,9.4,9.4,9.4,9.4,9.4,0.85,87,74,42.47742,1.02,0.2,0,0,0,0,0,0,0,32,12.69,15.31,443,11.17188,0,0,0,99.99696,0
315.591,10.9,20,13.51,0.1,0.2,145,0,1,77,14.32,32.2,32.9,0.01,12.5,40.97,84.2,803.7,1212,15.4,27.9,11.8,11.8,11.8,11.8,11.8,11.8,0.85,100,65.3,36.12976,1.02,0.2,0,0,0,0,0,0,0,33,14.68,18.1,450,13.32465,0,0,0,99.99696,0
315.728,10.9,20.4,13.52,0.1,0.2,145,0,1,77,14.14,33.8,34.8,0.01,14.2,40.97,83.9,820.9,1285,15.6,32.2,14.9,14.9,14.9,14.9,14.9,14.9,0.84,111,64.3,34.35059,1.02,0.2,0,0,0,0,0,0,0,35.2,16.17,20.12,466,14.66146,0,0,0,99.99696,0
315.850,10.9,20.4,13.52,0.1,0.2,145,0,1,77,13.49,36,36.9,0.01,15.9,41.25,78.8,838.8,1354,13.3,35,16.1,16.1,16.1,16.1,16.1,16.1,0.85,119,62.3,32.24793,1.03,0.2,0,0,0,0,0,0,0,37.2,17.67,22.31,482,16.70139,0,0,0,99.99543,0
315.972,10.9,20.4,13.52,0.1,0.3,145,0,1,77,13.17,37.5,38.2,0.01,17.2,42.19,80.4,850.9,1411,12.2,36.8,15.9,15.9,15.9,15.9,15.9,15.9,0.85,127,66,48.37037,1.03,0.3,0,0,0,0,0,0,0,38.8,19.31,24.37,495,18.10764,0,0,0,99.99848,0
316.089,10.9,20.4,13.52,0.1,0.3,145,0,1,77,12.73,39,39.4,0.01,18.6,43.37,80.4,863.2,1476,9.5,38.8,19,19,19,19,19,19,0.85,132,62.2,32.4585,1.03,0.3,0,0,0,0,0,0,0,39.2,20.4,26.23,509,19.86979,0,0,0,99.99543,0
316.202,10.9,17.3,13.52,0.1,0.1,145,0,1,77,12.58,37.5,38.3,0.01,18.8,44.93,81.1,865.4,1534,7.9,38,13,13,13,13,13,13,0.85,134,61,29.88892,1.02,0.1,0,0,0,0,0,0,0,35.7,19.04,26.11,523,20.72917,0,0,0,99.99543,0
316.338,10.9,16.1,13.52,0.2,0.2,145,0,1,77,12.86,34.5,34.9,0.01,17.3,46.08,82.5,847.8,1547,8.3,23.4,20,20,20,20,20,20,0.86,118,57.6,26.59302,1.02,0.1,0,0,0,0,0,0,0,34.1,18.17,24.79,544,18.46354,0,0,0,99.8108,0
316.500,10.9,15.7,13.52,0.2,0,145,0,1,77,12.84,33,33.6,0.01,16.9,46.4,83.5,829.4,1582,6.4,18.5,20.5,20.5,20.5,20.5,20.5,20.5,0.86,110,53.5,21.94824,1,0,0,0,0,0,0,0,0,32.7,18.39,24.31,555,18.14236,0,0,0,98.65876,0
316.616,10.9,15.7,13.56,0.2,0,145,0,1,77,13.14,31.5,32.2,0.01,17.3,49.01,83.3,813.7,1686,5,17.2,21.4,21.4,21.4,21.4,21.4,21.4,0.87,103,48.9,18.1366,1,0,0,0,0,0,0,0,0,31,18.26,24.46,555,18.54167,0,0,0,98.00874,0
316.719,10.9,14.5,13.62,0.2,0,145,0,1,77,13.3,30,30.8,0.01,16.6,50.84,84.4,802.9,1718,3.7,15.7,22,22,22,22,22,22,0.86,100,46.2,15.50293,1,0,0,0,0,0,0,0,0,29.4,17.73,23.88,555,17.92535,0,0,0,98.00874,0
316.866,10.9,14.5,13.62,0.3,0,145,0,1,75,13.64,28.5,29.6,0.01,16.1,50.33,80.6,791.3,1736,3.9,14.6,22.4,22.4,22.4,22.4,22.4,22.4,0.87,90,43.8,12.81433,1,0,0,0,0,0,0,0,0,28.4,17.61,23.53,555,17.20486,0,0,0,98.00874,0
317.014,10.9,14.5,13.68,0.3,0,145,0,1,75,14.04,27.8,29,0.01,16.2,49.97,81.6,780.7,1790,3.9,14.5,23.4,23.4,23.4,23.4,23.4,23.4,0.87,86,41.1,10.07691,1,0,0,0,0,0,0,0,0,27.6,17.61,23.51,555,17.40451,0,0,0,98.00721,0
317.141,10.9,14.5,13.75,0.3,0,145,0,1,75,14.2,27,28,0.01,16,50.36,82.6,771.9,1820,3.5,13.8,24,24,24,24,24,24,0.87,84,38.8,8.48389,1,0,0,0,0,0,0,0,0,27,17.43,23.3,555,17.10938,0,0,0,98.00721,0
317.256,10.9,14.5,13.75,0.3,0,145,0,1,75,14.1,26.2,27.5,0.01,16,50.24,82.6,764.9,1849,2.4,13.8,24.5,24.5,24.5,24.5,24.5,24.5,0.87,80,37.4,6.9397,1,0,0,0,0,0,0,0,0,26.8,17.52,23.23,555,17.1441,0,0,0,97.89124,0
317.368,10.9,14.5,13.8,0.3,0,147,0,1,75,14.01,26.2,27.1,0.01,16,50.3,81.5,760.3,1863,1.4,13.8,24.5,24.5,24.5,24.5,24.5,24.5,0.87,80,36.4,5.78613,1,0,0,0,0,0,0,0,0,26.6,17.51,23.25,555,17.10938,0,0,0,97.54945,0
317.474,10.9,14.5,13.8,0.3,0,147,0,1,75,14.08,26.2,27.3,0.01,15.9,50.3,80.6,758.2,1860,1.1,13.8,24.9,24.9,24.9,24.9,24.9,24.9,0.87,80,35.6,4.95606,1,0,0,0,0,0,0,0,0,26.6,17.47,23.26,555,17.08333,0,0,0,97.30683,0
317.600,10.9,14.5,13.78,0.3,0,147,0,2,75,14.24,26.2,26.7,0.01,15.9,50.3,84,755.9,1860,1.1,13.8,24.5,24.5,24.5,24.5,24.5,24.5,0.87,79,34.6,4.18701,1,0,0,0,0,0,0,0,0,26.6,17.33,22.98,555,17.10938,0,0,0,95.49256,0
317.720,10.9,14.5,13.68,0.3,0,147,0,2,75,14.4,26.2,27.1,0.01,16.1,50.42,82.7,753.9,1890,1.2,13.7,24.9,24.9,24.9,24.9,24.9,24.9,0.87,79,34,3.70178,1,0,0,0,0,0,0,0,0,26.6,17.87,23.37,555,17.28299,0,0,0,93.72559,0
317.850,10.9,14.5,13.68,0.3,0,147,0,2,75,14.51,26.2,27.2,0.01,16.7,50.91,81.6,753.8,1926,1.4,13.9,25.5,25.5,25.5,25.5,25.5,25.5,0.87,79,33.3,3.16162,1,0,0,0,0,0,0,0,0,26.8,18.25,23.96,555,17.88194,0,0,0,91.73432,0
318.009,10.9,14.9,13.55,0.3,0,147,0,2,75,14.5,26.2,27.2,0.01,16.8,51.05,83.8,754.7,1947,1,14.4,25.5,25.5,25.5,25.5,25.5,25.5,0.87,80,32.6,2.66113,1,0,0,0,0,0,0,0,0,27.7,18.77,24.67,555,18.24653,0,0,0,89.92463,0
318.132,10.9,15.7,13.49,0.3,0,147,0,2,75,14.48,27.8,28.6,0.01,17.9,51.23,82.5,764.8,1980,0.7,14.8,26,26,26,26,26,26,0.87,83,31.6,2.18506,1,0,0,0,0,0,0,0,0,29.1,20.46,25.94,555,19.20139,0,0,0,88.1363,0
318.256,10.9,16.1,13.49,0.3,0,147,0,2,75,14.53,29.2,30.4,0.01,19.2,51.95,79,782.6,2013,0.7,16,26.5,26.5,26.5,26.5,26.5,26.5,0.87,88,31.4,1.9043,1,0,0,0,0,0,0,0,0,30.1,21.25,27.57,555,20.60764,0,0,0,84.60389,0
318.387,10.9,16.5,13.5,0.3,0,147,0,2,75,14.62,30,30.9,0.01,19.7,52.47,81.2,787.6,2010,0.9,16.9,20.5,20.5,20.5,20.5,20.5,20.5,0.87,94,30.5,1.81885,1,0,0,0,0,0,0,0,0,30.5,21.28,28.32,555,21.02431,0,0,4,82.01447,0
318.516,10.9,16.5,13.53,0.3,0,147,0,2,75,14.8,30.8,31.4,0.01,19.1,51.71,83.2,791.6,1910,1.5,16.9,14.1,14.1,14.1,14.1,14.1,14.1,0.87,82,30.2,1.80054,1,0,0,0,0,0,0,0,0,31.5,20.24,27.6,555,20.25174,0,0,4,81.65437,0
318.667,10.9,16.5,13.53,0.3,0,147,0,2,75,15.24,32.2,32.4,0.01,17.7,50.36,82,799.4,1696,3.6,17,11.8,11.8,11.8,11.8,11.8,11.8,0.87,86,30.3,1.96228,1,0,0,0,0,0,0,0,0,34.2,18.62,25.84,555,18.96701,0,0,4,86.42579,0
318.789,10.9,16.5,13.55,0.3,0,147,0,2,75,15.99,33.8,32.8,0.01,17.5,48.73,85.2,804.7,1580,7.8,16.8,8.7,8.7,8.7,8.7,7.5,7.5,0.87,94,29.6,1.51062,1,0,0,0,0,0,0,0,0,34.8,17.66,24.2,555,18.93229,0,0,4,73.97919,0
318.910,10.9,17.3,13.55,0.3,0,147,0,2,75,16.32,33.8,32.7,0.01,17.1,46.98,83.1,804.7,1544,10.8,16.2,12.3,12.3,12.3,12.3,12.3,12.3,0.87,100,28.8,1.42822,1,0,0,0,0,0,0,0,0,34.2,17.44,23.36,555,18.45486,0,0,0,72.10847,0
319.040,10.9,18.4,13.55,0.3,0,147,0,2,75,15.67,33.8,33.8,0.01,16.9,46.83,81.6,812.8,1542,9.2,16.6,18,18,18,18,18,18,0.87,109,28.8,3.18298,1,0,0,0,0,0,0,0,0,35.7,19.1,24.51,555,18.13368,0,0,0,91.78925,0
319.159,10.9,20,13.53,0.3,0.1,147,0,2,75,14.97,36,36.8,0.01,18.5,47.64,85.1,836,1568,7.6,19.2,19.8,19.8,19.8,19.8,19.8,19.8,0.87,117,34.6,13.32092,1.01,0.2,0,0,0,0,0,0,0,39.1,21.24,26.73,555,19.80903,0,0,0,98.00874,0
319.288,10.9,21.2,13.53,0.3,0.2,147,0,2,75,14.93,39,38.8,0.01,20.3,49.53,82.5,858.8,1622,8.5,24,19.1,19.1,19.1,19.1,19.1,19.1,0.87,128,41.6,11.90796,1.02,0.2,0,0,0,0,0,0,0,39.5,22.93,28.77,555,21.78819,0,0,0,98.00874,0
319.414,10.9,22.4,13.46,0.3,0.2,147,0,2,75,14.5,39.8,42,0.01,21.2,51.34,82.9,888.1,1636,6.5,26.8,20.5,20.5,20.5,20.5,20.5,20.5,0.87,134,42.7,12.59461,1.02,0.2,0,0,0,0,0,0,0,41.3,23.8,30.74,555,22.72569,0,0,0,98.00874,0
319.532,10.9,23.1,13.43,0.3,0.2,147,0,2,75,13.86,40.5,42,0.01,22.4,52.01,81.4,898.2,1687,3.2,27.5,20.4,20.4,20.4,20.4,20.4,20.4,0.87,138,42.5,60.60486,1.03,0.5,0,0,0,0,0,0,0,43.9,26.03,33.07,555,24.03646,0,0,0,99.99848,0
319.663,10.9,23.9,13.43,0.3,0.5,147,0,2,75,13.44,45.8,45.3,0.01,26.2,54.77,78.8,944.9,1758,0.2,44.1,15.2,15.2,15.2,15.2,15.2,15.2,0.87,150,92.5,43.35328,1.05,0.4,0,0,0,0,0,0,0,46.8,28.5,35.87,555,28.06424,0,0,0,99.99543,0
