﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
113.717,10.83,23.9,13.58,1.5,0.9,183,0,6,90,14.71,55.5,55.9,0.01,38.8,66.64,75.5,1100.5,2155,-22.1,27.3,19,19,19,19,19,19,0.98,188,98.3,74.66126,1.1,0.9,0,0,0,0,0,0,0,56,41.63,56.5,555,41.57118,65536,65536,65536,99.99543,0
113.856,10.83,23.9,13.58,1.6,0.9,183,0,6,90,14.58,55.5,55.9,0.01,38.9,66.95,76,1100.5,2158,-22.4,27.3,19,19,19,19,19,19,0.98,189,98.1,74.60023,1.1,0.9,0,0,0,0,0,0,0,55.8,41.6,56.48,555,41.64063,65536,65536,65536,99.99543,0
113.993,10.83,23.9,13.59,1.5,0.9,183,0,6,90,14.7,55.5,55.9,0.01,38.8,66.85,78.4,1100.5,2156,-22,27.2,19,19,19,19,19,19,0.99,188,98,74.69178,1.1,0.9,0,0,0,0,0,0,0,56,41.65,56.48,555,41.59723,65536,65536,65536,99.99543,0
114.153,10.83,23.9,13.59,1.5,0.9,183,0,6,90,14.59,55.5,56,0.01,38.8,66.59,78.8,1100.7,2152,-22.3,27.1,19,19,19,19,19,19,0.99,189,97.7,74.36524,1.1,0.9,0,0,0,0,0,0,0,55.9,41.54,56.42,555,41.58854,65536,65536,65536,99.99543,0
114.275,10.83,23.9,13.58,1.5,0.9,183,0,6,90,14.65,55.5,55.9,0.01,38.8,66.83,77.5,1100.8,2156,-22.1,26.9,19,19,19,19,19,19,0.98,188,98.3,74.39271,1.1,0.9,0,0,0,0,0,0,0,55.9,41.5,56.39,555,41.5625,65536,65536,65536,99.99543,0
114.395,10.83,23.9,13.57,1.5,0.9,183,0,6,90,14.6,55.5,55.9,0.01,38.9,67.04,79.1,1101.1,2148,-22.1,26.9,19,19,19,19,19,19,0.99,189,97.4,74.21876,1.1,0.9,0,0,0,0,0,0,0,56,41.48,56.39,555,41.51042,65536,65536,65536,99.99543,0
114.560,10.83,23.9,13.57,1.5,0.9,183,0,6,90,14.65,55.5,56,0.01,38.8,66.83,76.8,1101.2,2150,-22.1,26.8,18.9,18.9,18.9,18.9,18.9,18.9,0.98,189,97.8,76.8921,1.11,1.1,0,0,0,0,0,0,0,56.5,42.82,57.2,555,41.59723,65536,65536,65536,99.99543,0
114.701,10.83,25.9,13.57,1.5,1.2,183,0,6,90,14.62,57.8,57.8,0.01,40.2,66.7,76.8,1127.2,2153,-22.1,33.3,17.9,17.9,17.9,17.9,17.9,17.9,0.98,192,100,80.35279,1.12,1.2,0,0,0,0,0,0,0,58.3,42.89,58.1,555,43.07292,65536,65536,65536,99.99543,0
114.836,10.83,25.9,13.58,1.6,1.1,183,0,6,90,14.95,57.8,57.8,0.01,40.5,66.75,74.7,1128,2149,-20.9,30.3,15.7,15.7,15.7,15.7,15.7,15.7,0.99,196,100,78.91236,1.12,1,0,0,0,0,0,0,0,58.6,42.92,58.3,555,43.42014,65536,65536,65536,99.99543,0
115.010,10.83,26.7,13.57,1.6,0.9,183,0,6,90,14.71,57.8,57.9,0.01,40.3,66.89,76.2,1129.2,2144,-21.1,27.1,15.8,15.8,15.8,15.8,15.8,15.8,0.99,195,99.6,75.42725,1.1,0.9,0,0,0,0,0,0,0,57.9,42.86,58.23,555,43.125,65536,65536,65536,99.99543,0
115.126,10.83,27.8,13.57,1.6,0.9,183,0,6,90,14.47,57,57.8,0.01,39.9,66.94,75.7,1128.5,2143,-21.8,26.4,17.9,17.9,17.9,17.9,17.9,17.9,0.99,195,97.5,74.06922,1.1,0.9,0,0,0,0,0,0,0,57.5,42.84,58.16,555,42.63889,65536,65536,65536,99.99543,0
115.281,10.83,27.8,13.56,1.6,0.9,181,0,6,90,14.51,57,57.8,0.01,39.8,66.76,75.9,1128.4,2143,-22,26.9,17.9,17.9,17.9,17.9,17.9,17.9,0.99,194,96.7,74.51173,1.1,0.9,0,0,0,0,0,0,0,57.6,42.8,58.13,555,42.69965,65536,65536,65536,99.99543,0
115.415,10.83,27.8,13.56,1.6,0.9,181,0,6,90,14.58,57,57.9,0.01,39.9,66.66,78.4,1128.6,2140,-22,27.3,17.9,17.9,17.9,17.9,17.9,17.9,0.99,194,97.1,75.19227,1.1,0.9,0,0,0,0,0,0,0,57.8,42.8,58.14,555,42.71701,65536,65536,65536,99.99543,0
115.588,10.83,28.2,13.56,1.6,0.9,181,0,6,90,14.6,57.8,57.9,0.01,40,66.47,75.6,1129.4,2147,-22.1,27.5,17.9,17.9,17.9,17.9,17.9,17.9,0.99,195,98.2,75.36927,1.1,0.9,0,0,0,0,0,0,0,57.9,42.73,58.12,555,42.83854,65536,65536,65536,99.99543,0
115.709,10.83,31.8,13.57,1.6,0.9,181,0,6,90,14.61,57.8,58,0.01,40,66.53,76.7,1130,2144,-22.1,27.5,17.9,17.9,17.9,17.9,17.9,17.9,0.99,196,98,75.19227,1.1,0.9,0,0,0,0,0,0,0,58,42.72,58.07,555,42.89063,65536,65536,65536,99.99543,0
115.833,10.83,32.2,13.57,1.6,0.9,181,0,6,90,14.64,57.8,57.8,0.01,39.9,66.69,76.3,1129.2,2140,-22.1,26.8,17.9,17.9,17.9,17.9,17.9,17.9,0.99,196,97.6,74.77723,1.1,0.9,0,0,0,0,0,0,0,57.7,42.77,57.95,555,42.7691,65536,65536,65536,99.99543,0
115.965,10.83,32.2,13.56,1.6,0.9,181,0,6,90,14.62,57.8,57.9,0.01,39.8,66.73,75.6,1130.4,2138,-22.1,27,17.9,17.9,17.9,17.9,17.9,17.9,0.99,194,97.6,75.10377,1.1,0.9,0,0,0,0,0,0,0,57.7,42.78,57.97,555,42.62153,65536,65536,65536,99.99543,0
116.113,10.83,32.2,13.56,1.6,0.9,181,0,6,90,14.57,57.8,57.8,0.01,39.7,66.72,78,1129.7,2136,-22.3,27.2,17.9,17.9,17.9,17.9,17.9,17.9,0.99,195,96.9,75.39979,1.1,1,0,0,0,0,0,0,0,57.8,42.73,57.91,555,42.59549,65536,65536,65536,99.99543,0
116.235,10.83,32.2,13.55,1.6,1,181,0,6,88,14.61,57.8,58,0.01,40,66.76,78.2,1130.2,2140,-22.3,27.4,17.9,17.9,17.9,17.9,17.9,17.9,0.99,195,97.1,75.36622,1.1,0.9,0,0,0,0,0,0,0,58.1,42.73,57.9,555,42.86459,65536,65536,65536,99.99543,0
116.356,10.83,32.2,13.56,1.6,0.9,181,0,6,88,14.7,57.8,57.8,0.01,40.1,66.76,77.7,1130.2,2134,-22,27.1,16.9,16.9,16.9,16.9,16.9,16.9,0.99,196,97.3,74.69178,1.1,0.9,0,0,0,0,0,0,0,57.8,42.63,57.83,555,42.78646,65536,65536,65536,99.99543,0
116.500,10.83,32.2,13.56,1.6,0.9,181,0,6,88,14.63,57,57.9,0.01,39.7,66.7,75.6,1129.6,2132,-22.2,26.5,17.9,17.9,17.9,17.9,17.9,17.9,0.99,195,96.6,74.63074,1.1,0.9,0,0,0,0,0,0,0,57.7,42.68,57.81,555,42.43924,65536,65536,65536,99.99543,0
116.615,10.83,32.2,13.58,1.6,0.9,181,0,6,88,14.58,57.8,57.9,0.01,39.7,66.64,75.3,1129.7,2131,-22.3,27,17.9,17.9,17.9,17.9,17.9,17.9,0.99,194,96.8,75.27772,1.1,1,0,0,0,0,0,0,0,58,42.86,57.9,555,42.67361,65536,65536,65536,99.99543,0
116.744,10.83,32.2,13.58,1.6,1,181,0,6,88,14.7,57.8,58.1,0.01,39.9,66.76,75.6,1132.1,2130,-22,27.6,18,18,18,18,18,18,0.99,196,97.4,75.4242,1.1,0.9,0,0,0,0,0,0,0,58.2,42.74,57.91,555,42.90799,65536,65536,65536,99.99543,0
116.897,10.83,32.2,13.6,1.6,0.9,181,0,6,88,14.71,57.8,57.8,0.01,39.9,66.54,76.6,1130.7,2132,-21.9,26.2,17.3,17.3,17.3,17.3,17.3,17.3,0.99,196,96.6,74.27674,1.1,0.9,0,0,0,0,0,0,0,57.6,42.55,57.72,555,42.52604,65536,65536,65536,99.99543,0
117.019,10.83,31.8,13.6,1.6,0.9,181,0,6,88,14.65,57,57.8,0.01,39.6,66.34,77.5,1129.4,2127,-21.9,26,17.9,17.9,17.9,17.9,17.9,17.9,0.99,195,95.1,74.1272,1.1,0.9,0,0,0,0,0,0,0,57.8,42.53,57.65,555,42.36979,65536,65536,65536,99.99543,0
117.160,10.83,31.8,13.6,1.6,0.9,181,0,6,88,14.62,57.8,57.9,0.01,39.7,66.47,78.6,1129.6,2132,-22,26.5,17.9,17.9,17.9,17.9,17.9,17.9,0.99,195,95.1,74.39576,1.1,0.9,0,0,0,0,0,0,0,57.9,42.48,57.65,555,42.46528,65536,65536,65536,99.99543,0
117.303,10.83,31.8,13.6,1.6,0.9,181,0,6,88,14.62,57.8,58,0.01,39.7,66.44,77.2,1130.2,2127,-22,26.6,17.4,17.4,17.4,17.4,17.4,17.4,0.99,195,95.2,74.57276,1.1,0.9,0,0,0,0,0,0,0,57.9,42.45,57.64,555,42.55209,65536,65536,65536,99.99543,0
117.459,10.83,32.5,13.65,1.6,0.9,181,0,6,88,14.62,57.8,58,0.01,39.7,66.59,76.6,1130.1,2130,-22,26.6,17.4,17.4,17.4,17.4,17.4,17.4,0.99,195,95.9,74.86878,1.1,0.9,0,0,0,0,0,0,0,58,42.62,57.7,555,42.4566,65536,65536,65536,99.99543,0
117.593,10.83,32.5,13.66,1.6,1,181,0,6,88,14.67,57.8,58.1,0.01,39.8,66.86,75.3,1132.5,2127,-21.9,27.1,17.9,17.9,17.9,17.9,17.9,17.9,0.99,195,96.4,75.42725,1.1,0.9,0,0,0,0,0,0,0,58.3,42.66,57.8,555,42.63889,65536,65536,65536,99.99543,0
117.720,10.83,32.2,13.66,1.6,0.9,181,0,6,88,14.68,57.8,58,0.01,39.9,66.78,78.7,1132.5,2122,-21.7,27.1,16,16,16,16,16,16,0.99,196,96.1,74.42323,1.1,0.9,0,0,0,0,0,0,0,58.2,42.66,57.7,555,42.78646,65536,65536,65536,99.99543,0
117.899,10.83,32.2,13.65,1.6,0.8,181,0,6,88,14.59,57.8,57.8,0.01,39.4,66.54,77.3,1130.6,2118,-21.8,24.9,17.4,17.4,17.4,17.4,17.4,17.4,0.99,196,94.4,73.03773,1.09,0.8,0,0,0,0,0,0,0,57.6,42.37,57.5,555,42.2309,65536,65536,65536,99.99543,0
118.016,10.83,32.2,13.64,1.6,0.9,181,0,6,88,14.53,57,57.9,0.01,39.4,66.4,76,1129.4,2122,-22.1,25.9,18,18,18,18,18,18,0.99,195,93.3,73.30323,1.09,0.9,0,0,0,0,0,0,0,57.8,42.38,57.4,555,42.13542,65536,65536,65536,99.99543,0
118.137,10.83,32.5,13.64,1.6,0.9,181,0,6,88,14.57,57.8,57.9,0.01,39.4,66.3,75.9,1129.3,2120,-22.1,26,17.4,17.4,17.4,17.4,17.4,17.4,0.99,196,93.7,73.83424,1.1,0.9,0,0,0,0,0,0,0,57.7,42.32,57.39,555,42.30903,65536,65536,65536,99.99543,0
118.274,10.83,32.5,13.66,1.6,0.9,181,0,6,88,14.61,57.8,57.8,0.01,39.4,66.54,76.2,1129.1,2120,-22.1,26.2,17.4,17.4,17.4,17.4,17.4,17.4,0.99,196,94,74.09669,1.1,0.9,0,0,0,0,0,0,0,57.8,42.36,57.34,555,42.29167,65536,65536,65536,99.99543,0
118.415,10.83,32.5,13.68,1.6,1,181,0,6,88,14.61,57.8,58.2,0.01,39.4,66.8,77.9,1132.1,2116,-22.1,27.3,17.4,17.4,17.4,17.4,17.4,17.4,0.99,194,96,75.45472,1.1,1,0,0,0,0,0,0,0,58,42.39,57.54,555,42.43924,65536,65536,65536,99.99543,0
118.542,10.83,31.8,13.68,1.6,0.9,181,0,6,88,14.81,57.8,57.9,0.01,39.7,66.49,78.2,1131.7,2116,-21.4,27.3,16,16,16,16,16,16,0.99,196,95.8,74.74976,1.1,0.9,0,0,0,0,0,0,0,58.3,42.24,57.31,555,42.47396,65536,65536,65536,99.99543,0
118.664,10.83,30.2,13.67,1.6,0.8,181,0,6,88,14.73,57.8,57.9,0.01,39.4,66.27,76.7,1129.6,2120,-21.4,25.2,17.4,17.4,17.4,17.4,17.4,17.4,0.99,196,94.2,73.44971,1.09,0.8,0,0,0,0,0,0,0,57.6,42.28,57.32,555,42.1875,65536,65536,65536,99.99543,0
118.821,10.83,29.4,13.64,1.6,0.9,181,0,6,88,14.57,57.8,58,0.01,39.4,66.56,77,1130.7,2113,-21.7,26.8,18,18,18,18,18,18,0.99,194,95.3,73.89222,1.1,0.9,0,0,0,0,0,0,0,58,42.2,57.31,555,42.27431,65536,65536,65536,99.99543,0
118.968,10.83,27.5,13.64,1.6,0.9,181,0,6,88,14.65,57.8,57.8,0.01,39.4,66.64,77.7,1129.9,2116,-21.5,26.1,17.4,17.4,17.4,17.4,17.4,17.4,0.99,196,94.2,74.39576,1.1,0.9,0,0,0,0,0,0,0,57.9,42.29,57.3,555,42.1875,65536,65536,65536,99.99543,0
119.095,10.83,21.2,13.61,1.6,0.9,181,0,6,88,14.63,57.8,57.9,0.01,39.5,66.34,77,1129.6,2118,-21.6,26.3,17.4,17.4,17.4,17.4,17.4,17.4,0.99,196,93.6,58.13904,1.09,0.6,0,0,0,0,0,0,0,57.4,40.77,56.44,555,42.31771,0,0,0,99.99543,0
119.215,10.83,13.7,13.59,1.7,0,181,0,6,88,14.68,54,53.2,0.01,36.8,66.18,76.6,1100,2110,-21.3,18,19,19,19,19,19,19,1,194,60.2,27.4231,1,0,0,0,0,0,0,0,0,47,33.45,50.95,555,39.16667,0,0,0,99.43543,0
119.376,10.83,0,13.59,1.7,0,181,0,6,88,14.02,34.5,34.6,0.01,23.7,63.09,79.7,1021,2099,0,15.5,18.9,18.9,18.9,18.9,18.9,18.9,1,146,55.5,22.70813,1,0,0,0,0,0,0,0,0,21.7,13.33,30.48,555,22.47396,0,0,0,98.84644,0
119.515,10.83,0,13.58,1.5,0,181,0,6,88,12.51,12.8,11.9,0.01,8.9,52.59,85.9,926.4,2086,0,5.9,12.1,12.1,12.1,12.1,12.1,12.1,0.97,28,52.4,20.51087,1,0,0,0,0,0,0,0,0,11.1,8.49,14.3,555,8.78472,0,0,0,98.3017,0
119.634,10.83,0,13.58,1.5,0,181,0,6,88,11.09,11.2,11.9,0.01,7.8,46.12,84.1,853.7,2098,0,4.8,0.5,0.5,0.5,0.5,0.5,0.5,0.95,2,50.4,19.15589,1,0,0,0,0,0,0,0,0,11.6,8.59,12.2,555,8.35069,0,0,0,98.00874,0
119.754,10.83,0,13.58,1.2,0,180,0,6,88,10.99,11.2,11.9,0.01,7.8,45.7,85.3,808,2065,0,5.6,-12,-12,-12,-12,-12,-12,0.99,-16,49.5,18.02368,1,0,0,0,0,0,0,0,0,11.8,8.41,11.61,555,8.34201,0,0,0,98.00874,0
119.894,10.83,0,13.58,0.7,0,180,0,6,88,10.83,12,11.9,0.01,7.9,44.73,95.7,778.8,2026,0,5.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.91,-20,48.5,16.88843,1,0,0,0,0,0,0,0,0,12.1,8.35,11.33,555,8.42014,0,0,0,98.00874,0
120.046,10.83,0,13.57,0.6,0,180,0,6,88,13.07,11.2,11.9,0.01,7.9,44.69,104.3,757.6,2057,0,6.1,-12,-12,-12,-12,-12,-12,0.9,-20,47.2,15.92712,1,0,0,0,0,0,0,0,0,12.1,8.5,11.41,555,8.47222,0,0,0,98.00874,0
120.165,10.83,0,13.56,0.6,0,180,0,6,88,20.98,12,11.9,0.01,8.1,45.22,111.8,744.2,2058,0,6,-12,-12,-12,-12,-12,-12,0.91,-20,46.4,15.17639,1,0,0,0,0,0,0,0,0,12.4,8.45,11.41,555,8.60243,0,0,0,98.00874,0
120.317,10.83,0,13.56,0.5,0,180,0,6,88,34.87,12,11.9,0.01,8.1,44.25,118.1,737.1,2038,0,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.89,-20,45.7,14.51416,1,0,0,0,0,0,0,0,0,11.8,8.32,11.31,555,8.35938,0,0,0,98.00874,0
120.465,10.83,0,13.55,0.5,0,180,0,6,88,52.12,11.2,11.9,0.01,7.6,44.53,125.2,732.5,2002,0,6.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.89,-21,45.4,13.90686,1,0,0,0,0,0,0,0,0,11.9,8.14,11.11,555,8.15972,0,0,0,98.00874,0
120.595,10.83,0,13.55,0.5,0,180,0,6,88,60.34,11.2,11.9,0.01,7.6,44.73,130.8,730,1979,0,6.1,-13,-13,-13,-13,-13,-13,0.89,-20,44.7,13.49793,1,0,0,0,0,0,0,0,0,12,8.13,10.99,555,8.1684,0,0,0,98.00874,0
120.715,10.83,0,13.55,0.6,0,180,0,6,88,64.45,11.2,11.9,0.01,7.6,44.41,135.2,728.9,1986,0,6.2,-13,-13,-13,-13,-13,-13,0.88,-20,44.6,13.17749,1,0,0,0,0,0,0,0,0,12,8.17,11.01,555,8.19444,0,0,0,98.00874,0
120.852,10.83,0,13.55,0.8,0,180,0,6,88,69.92,11.2,11.9,0.01,7.7,44.4,139.6,727.8,1992,0,6.1,-13,-13,-13,-13,-13,-13,0.91,-20,44,12.88452,1,0,0,0,0,0,0,0,0,12,8.17,11.04,555,8.24653,0,0,0,98.00874,0
120.985,10.83,0,13.56,0.8,0,180,0,6,88,81.74,12,11.9,0.01,7.7,44.35,144,727.5,1983,0,6.1,-13,-13,-13,-13,-13,-13,0.89,-20,43.7,12.63428,1,0,0,0,0,0,0,0,0,12.1,8.13,11.01,555,8.25521,0,0,0,98.00874,0
121.105,10.83,0,13.56,0.6,0,180,0,6,88,81.74,12,11.9,0.01,7.7,44.25,149.5,727.5,1974,0,6.1,-13,-13,-13,-13,-13,-13,0.9,-20,43.6,12.42676,1,0,0,0,0,0,0,0,0,12.1,8.1,10.96,555,8.23785,0,0,0,98.00874,0
121.224,10.83,0,13.57,0.4,0,180,0,6,90,83.43,12,11.9,0.01,7.7,44.12,152.5,727.5,1970,0,6.2,-13,-13,-13,-13,-13,-13,0.88,-20,43.1,12.26196,1,0,0,0,0,0,0,0,0,12.1,8.08,10.94,555,8.23785,0,0,0,98.00874,0
121.348,10.83,0,13.57,0.6,0,180,0,6,90,88.49,12,11.9,0.01,7.7,44.03,156.9,727.5,1963,0,6.2,-13,-13,-13,-13,-13,-13,0.88,-20,42.7,12.12158,1,0,0,0,0,0,0,0,0,12,8.06,10.92,555,8.24653,0,0,0,98.00874,0
121.466,10.83,0,13.57,0.6,0,180,0,6,90,90.51,11.2,11.9,0.01,7.5,43.93,160.6,727.5,1954,0,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.89,-20,42.6,12.00256,1,0,0,0,0,0,0,0,0,12,8,10.87,555,8.0816,0,0,0,98.00874,0
121.595,10.83,0,13.6,0.4,0,180,0,6,90,94.23,11.2,11.9,0.01,7.5,43.76,164.6,727.5,1942,0,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.88,-20,42.5,11.8927,1,0,0,0,0,0,0,0,0,12,7.96,10.8,555,8.04688,0,0,0,98.00874,0
121.737,10.83,0,13.6,0.4,0,180,0,6,90,98.28,12,11.9,0.01,7.5,43.64,165.8,727.5,1928,0,6.2,-14,-14,-14,-14,-14,-14,0.87,-20,42.1,11.79199,1,0,0,0,0,0,0,0,0,12.1,7.9,10.73,555,8.02951,0,0,0,98.00874,0
121.867,10.83,0,13.73,0.4,0,180,0,6,90,99.29,12,11.9,0.01,7.4,43.6,169.9,727.5,1920,0,6.2,-14,-14,-14,-14,-14,-14,0.87,-20,42,11.7157,1,0,0,0,0,0,0,0,0,12,7.84,10.66,555,7.99479,0,0,0,98.00874,0
121.995,10.83,0,13.84,0.4,0,180,0,6,90,100.98,12,11.9,0.01,7.4,43.51,174.2,727.5,1906,0,6.2,-14,-14,-14,-14,-14,-14,0.87,-18,42,11.64856,1,0,0,0,0,0,0,0,0,12,7.78,10.58,555,7.89063,0,0,0,98.00874,0
122.145,10.83,0,13.84,0.4,0,180,0,6,90,100.98,12,11.9,0.01,7.3,43.41,176,727.5,1888,0,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.87,-19,41.9,11.58753,1,0,0,0,0,0,0,0,0,12.1,7.7,10.48,555,7.82986,0,0,0,98.00874,0
122.265,10.83,0,13.93,0.4,0,180,0,6,90,102.67,12,11.9,0.01,7.3,43.31,182.3,727.5,1870,0,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.87,-18,41.9,11.5448,1,0,0,0,0,0,0,0,0,12.1,7.65,10.4,555,7.8125,0,0,0,98.00874,0
122.392,10.83,0,13.95,0.3,0,180,0,6,90,103.34,12,11.9,0.01,7.2,43.24,183.6,727.5,1855,0,6.1,-15,-15,-15,-15,-15,-15,0.87,-18,41.8,11.50818,1,0,0,0,0,0,0,0,0,12.1,7.59,10.32,555,7.73438,0,0,0,98.00874,0
122.531,10.83,0,13.95,0.3,0,180,0,6,90,104.02,12,11.9,0.01,7.1,43.15,187.2,727.5,1834,0,6.1,-15,-15,-15,-15,-15,-15,0.87,-19,41.8,11.47156,1,0,0,0,0,0,0,0,0,12.1,7.49,10.22,555,7.64757,0,0,0,98.00874,0
122.666,10.83,0,13.94,0.3,0,180,0,6,90,103.69,12,11.9,0.01,7.1,43.05,190.7,727.5,1822,0,6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.87,-18,41.8,11.44409,1,0,0,0,0,0,0,0,0,12,7.4,10.12,555,7.60417,0,0,0,98.00874,0
122.812,10.83,0,13.88,0.3,0,180,0,6,90,103.69,11.2,11.9,0.01,6.9,43.02,194.4,727.5,1804,0,5.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.87,-18,41.7,11.41968,1,0,0,0,0,0,0,0,0,11.8,7.34,10.02,555,7.37847,0,0,0,98.00874,0
122.948,10.83,0,13.88,0.3,0,180,0,6,90,104.36,11.2,11.9,0.01,6.8,42.95,196.2,727.5,1783,0,5.8,-16,-16,-16,-16,-16,-16,0.86,-18,41.7,11.39832,1,0,0,0,0,0,0,0,0,11.8,7.26,9.91,555,7.26563,0,0,0,98.00874,0
123.066,10.83,0,13.86,0.3,0,180,0,6,90,106.72,11.2,11.9,0.01,6.7,42.87,200.1,727.5,1766,0,5.8,-16,-16,-16,-16,-16,-16,0.86,-18,41.7,11.38611,1,0,0,0,0,0,0,0,0,11.9,7.18,9.82,555,7.21354,0,0,0,98.00874,0
123.189,10.83,0,13.86,0.3,0,180,0,6,90,107.4,11.2,11.9,0.01,6.7,42.8,202.7,727.5,1748,0,5.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.86,-18,41.7,11.37085,1,0,0,0,0,0,0,0,0,11.9,7.11,9.72,555,7.16146,0,0,0,98.00874,0
123.324,10.83,0,13.86,0.3,0,180,0,6,90,107.4,11.2,11.8,0.01,6.6,42.68,205.2,727.5,1732,0,5.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.86,-18,41.7,11.35864,1,0,0,0,0,0,0,0,0,11.9,7.04,9.61,555,7.11806,0,0,0,98.00874,0
123.445,10.83,0,13.86,0.3,0,180,0,6,90,107.4,11.2,11.8,0.01,6.6,42.6,208.5,727.5,1714,0,5.6,-17,-17,-17,-17,-17,-17,0.86,-18,41.9,11.34949,1,0,0,0,0,0,0,0,0,11.9,6.98,9.52,555,7.06597,0,0,0,98.00874,0
123.586,10.83,0,13.88,0.2,0,180,0,6,91,107.4,11.2,11.8,0.01,6.5,42.48,209.4,727.5,1693,0,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.86,-18,41.6,11.34033,1,0,0,0,0,0,0,0,0,12,6.88,9.41,555,6.98785,0,0,0,98.00874,0
123.783,10.83,0,13.89,0.2,0,180,0,6,91,109.09,12,11.8,0.01,6.5,42.38,213.1,727.5,1676,0,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.86,-18,41.6,11.33118,1,0,0,0,0,0,0,0,0,12,6.76,9.24,555,6.88368,0,0,0,98.00721,0
123.914,10.83,0,13.9,0.2,0,180,0,6,91,109.42,11.2,11.8,0.01,6.4,42.26,217.3,727.5,1650,0,5.3,-18,-18,-18,-18,-18,-18,0.86,-18,41.6,11.32507,1,0,0,0,0,0,0,0,0,12,6.69,9.15,555,6.80556,0,0,0,98.00721,0
124.045,10.83,0,13.9,0.2,0,180,0,6,91,109.09,12,11.8,0.01,6.3,42.15,218.2,727.5,1628,0,5.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.86,-18,41.6,11.32202,1,0,0,0,0,0,0,0,0,12,6.61,9.04,555,6.73611,0,0,0,98.00721,0
124.163,10.83,0,13.89,0.2,0,180,0,6,91,108.07,11.2,11.8,0.01,6.2,42.06,221.8,727.5,1614,0,5.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.86,-17,41.6,11.31897,1,0,0,0,0,0,0,0,0,11.9,6.55,8.94,555,6.63194,0,0,0,98.00721,0
124.286,10.83,0,13.89,0.2,0,180,0,6,91,108.75,11.2,11.8,0.01,6.1,41.97,223.8,727.5,1600,0,5.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.85,-18,41.6,11.31592,1,0,0,0,0,0,0,0,0,12,6.5,8.87,555,6.58854,0,0,0,98.00721,0
124.414,10.83,0,13.89,0.2,0,180,0,6,91,108.75,11.2,11.8,0.01,6.1,41.86,226.3,727.5,1582,0,5.3,-19,-19,-19,-19,-19,-19,0.85,-17,41.6,11.31287,1,0,0,0,0,0,0,0,0,12,6.41,8.78,555,6.53646,0,0,0,98.00721,0
124.584,10.83,0,13.9,0.2,0,180,0,6,91,110.77,12,11.8,0.01,6.1,41.77,229.4,727.5,1564,0,5.2,-19,-19,-19,-19,-19,-19,0.85,-17,41.6,11.30982,1,0,0,0,0,0,0,0,0,12,6.35,8.66,555,6.45833,0,0,0,98.00721,0
124.704,10.83,0,13.91,0.2,0,180,0,6,91,109.76,12,11.8,0.01,6,41.67,230.8,727.5,1550,0,5.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.85,-17,41.6,11.30676,1,0,0,0,0,0,0,0,0,12,6.29,8.58,555,6.41493,0,0,0,98.00721,0
124.825,10.83,0,13.91,0.2,0,180,0,6,91,110.77,11.2,11.8,0.01,5.9,41.54,233.1,727.5,1536,0,5.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.85,-17,41.6,11.30676,1,0,0,0,0,0,0,0,0,11.9,6.23,8.52,555,6.36285,0,0,0,98.00721,0
