﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
465.910,11.1,0,14.24,0.1,0,169,0,1,79,15.11,19.5,20.4,0.01,5.8,39.03,84.6,727.9,906,25.2,7,7.4,7.4,7.4,7.4,7.4,7.4,0.87,46,39.6,11.52344,1,0,0,0,0,0,0,0,0,20.1,6.77,8.43,390,6.17188,0,0,0,98.00874,0
466.064,11.1,0,14.23,0.1,0,169,0,1,79,15.19,21.8,23.4,0.01,6.6,39.17,86.6,727.7,918,25.8,9.2,9.6,9.6,9.6,9.6,9.6,9.6,0.87,50,43.2,20.07141,1,0,0,0,0,0,0,0,0,23.8,8.02,9.86,364,7.00521,0,0,0,98.19337,0
466.190,11.1,0,14.21,0.1,0,169,0,1,79,15.27,24,24.8,0.01,7.8,40.09,85.5,731,995,26.5,11.7,8.9,8.9,8.9,8.9,8.9,8.9,0.87,63,46.1,21.87195,1,0,0,0,0,0,0,0,0,25.1,8.94,11.01,343,8.11632,0,0,0,98.63892,0
466.331,11.1,0,14.21,0.1,0,169,0,1,79,14.93,24.8,25.4,0.01,8.6,40.64,82.2,738.5,1064,25.1,12.7,6.6,6.6,6.6,6.6,6.6,6.6,0.87,66,44.2,16.54663,1,0,0,0,0,0,0,0,0,25.5,9.44,11.94,333,9.11458,0,0,0,98.00874,0
466.463,11.1,0,14.19,0.1,0,169,0,1,79,14.73,24.8,25.2,0.01,9,40.7,85.4,738.3,1101,24.4,12.3,6.8,6.8,6.8,6.8,6.8,6.8,0.87,62,44.1,15.72571,1,0,0,0,0,0,0,0,0,25.2,9.62,12.36,321,9.6441,0,0,0,98.00874,0
466.730,11.1,0,14.18,0.1,0,169,0,1,79,14.32,24.8,25,0.01,9,40.51,86.2,736.9,1128,22.7,12,6.8,6.8,6.8,6.8,6.8,6.8,0.87,62,43.1,14.23645,1,0,0,0,0,0,0,0,0,24.5,9.64,12.53,310,9.6441,0,0,0,98.00874,0
466.883,11.1,0,14.18,0.1,0,169,0,1,79,13.84,24,24.6,0.01,8.9,40.04,83.4,733.7,1126,20.1,11.6,7.1,7.1,7.1,7.1,7.1,7.1,0.87,60,41.5,13.43384,1,0,0,0,0,0,0,0,0,24.4,9.52,12.44,305,9.52257,0,0,0,98.00874,0
467.050,11.1,0,14.17,0.1,0,169,0,1,79,13.67,24,24.1,0.01,8.8,40.02,84.2,730.9,1137,18.6,11.2,6.7,6.7,6.7,6.7,6.7,6.7,0.87,60,40.7,12.65564,1,0,0,0,0,0,0,0,0,24.1,9.41,12.33,298,9.47049,0,0,0,98.00874,0
467.172,11.1,0,14.18,0.1,0,169,0,1,79,13.68,24,23.9,0.01,8.8,40.02,81.4,728.7,1142,17.9,10.8,6.6,6.6,6.6,6.6,6.6,6.6,0.87,58,40.3,12.21924,1,0,0,0,0,0,0,0,0,24,9.34,12.24,297,9.47917,0,0,0,98.00874,0
467.306,11.1,0,14.18,0.1,0,169,0,1,79,13.66,23.2,23.8,0.01,8.8,39.94,85.3,727.5,1139,17.2,10.6,6.4,6.4,6.4,6.4,6.4,6.4,0.87,58,39.9,11.87744,1,0,0,0,0,0,0,0,0,23.7,9.26,12.13,295,9.42708,0,0,0,98.00874,0
467.432,11.1,0,14.21,0.1,0,169,0,1,79,13.67,23.2,23.6,0.01,8.5,39.86,84,727.1,1134,16.5,10.6,7,7,7,7,7,7,0.87,58,39.6,11.55396,1,0,0,0,0,0,0,0,0,23.4,9.26,12.07,150,9.14931,0,0,0,98.00874,0
467.581,11.1,0,14.21,0.1,0,169,0,7,79,13.68,23.2,23.6,0.01,8.5,39.8,80.9,727.1,1121,15.8,10.6,7,7,7,7,7,7,0.87,58,39.4,11.31592,1,0,0,0,0,0,0,0,0,21.5,8.32,11.77,115,9.11458,0,0,0,98.00721,0
467.721,11.1,0,14.25,0.2,0,169,0,7,79,13.73,16.5,16.6,0.01,6.2,39.8,85.7,727.1,1142,15.4,6.9,8.7,8.7,8.7,8.7,8.7,8.7,0.88,46,39.2,11.29761,1,0,0,0,0,0,0,0,0,14.6,5.47,8.52,101,6.73611,0,0,0,98.00721,0
467.853,11.1,0,14.27,0.2,0,169,0,7,79,13.78,12.8,13.2,0.01,4.7,39.7,82.6,727.1,1092,15.1,5,9.5,9.5,9.5,9.5,9.5,9.5,0.88,26,40.1,11.29761,1,0,0,0,0,0,0,0,0,13.2,4.77,6.86,91,5.22569,0,0,0,98.00721,0
468.004,11.1,0,14.27,0.2,0,169,0,7,79,13.81,12,12.7,0.01,4.3,39.87,86.8,727.1,1096,14.8,4.7,4.5,4.5,4.5,4.5,4.5,4.5,0.87,14,40,11.29761,1,0,0,0,0,0,0,0,0,12.1,4.87,6.39,89,4.66146,0,0,0,98.00721,0
468.150,11.1,0,14.27,0.1,0,169,0,7,79,13.78,12,12.7,0.01,4.4,40.45,85.4,727.1,1132,14.1,4.8,6,6,6,6,6,6,0.87,14,39.5,11.29761,1,0,0,0,0,0,0,0,0,12.4,4.99,6.48,92,4.67014,0,0,0,98.00721,0
468.290,11.1,0,14.2,0.1,0,169,0,7,79,13.79,12,12.6,0.01,4.6,40.38,85.4,727.1,1136,13.7,4.9,4.4,4.4,4.4,4.4,4.4,4.4,0.87,12,39.5,11.29761,1,0,0,0,0,0,0,0,0,12.6,4.9,6.43,99,4.86979,0,0,0,98.00721,0
468.479,11.1,0,14.08,0.1,0,169,0,7,79,13.89,12.8,13.8,0.01,4.5,39.49,86.4,727.1,1053,13.6,5.1,7,7,7,7,7,7,0.87,12,40.3,11.81336,1,0,0,0,0,0,0,0,0,15.1,5.58,6.79,109,4.85243,0,0,0,98.00874,0
468.620,11.1,0,14.04,0.1,0,169,0,7,79,13.98,16.5,17.2,0.01,5.3,38.87,81.9,727.1,973,13.7,5.8,10.4,10.4,10.4,10.4,10.4,10.4,0.87,28,41.2,11.66382,1,0,0,0,0,0,0,0,0,18.6,6.24,7.67,118,5.47743,0,0,0,98.00874,0
468.771,11.1,0,14.04,0.1,0,169,0,7,79,14.11,20.2,20.9,0.01,6.3,39.22,85,727.1,940,14,7.1,12.5,12.5,12.5,12.5,12.5,12.5,0.87,46,41.3,11.7157,1,0,0,0,0,0,0,0,0,22.9,7.57,9.04,132,6.21528,0,0,0,98.00874,0
468.891,11.1,0,14.04,0.1,0,169,0,7,79,14.32,23.2,24.3,0.01,7.4,40.13,86,728.1,978,14.5,9.3,12.5,12.5,12.5,12.5,12.5,12.5,0.87,62,42.2,11.92322,1,0,0,0,0,0,0,0,0,24.6,8.52,10.49,147,7.55208,0,0,0,98.00874,0
469.072,11.1,0,13.94,0.1,0,169,0,7,79,14.48,24,24.9,0.01,7.9,40.87,86.4,734.2,1006,14.9,10.4,7.6,7.6,7.6,7.6,7.6,7.6,0.87,66,41.4,11.50818,1,0,0,0,0,0,0,0,0,24.5,8.76,11.28,150,8.55903,0,0,0,98.00874,0
469.201,11.1,0,13.7,0.1,0,169,0,7,79,14.57,24,24.5,0.01,8.2,40.64,89,733.8,1044,15,10,6.3,6.3,6.3,6.3,6.3,6.3,0.87,62,39.8,11.20911,1,0,0,0,0,0,0,0,0,24.3,8.64,11.29,150,8.75868,0,0,0,98.00721,0
469.353,11.1,0,13.7,0.1,0,169,0,7,79,14.48,24,24,0.01,8.2,40.15,85.4,730.8,1044,14.4,9.5,6,6,6,6,6,6,0.87,58,39.6,11.1908,1,0,0,0,0,0,0,0,0,24.2,8.69,11.29,150,8.74132,0,0,0,98.00721,0
469.478,11.1,0,13.6,0.1,0,169,0,7,79,14.32,24,24.4,0.01,8.1,39.83,82.5,729.4,1041,13.5,9.5,6.7,6.7,6.7,6.7,6.7,6.7,0.87,58,39.7,11.17249,1,0,0,0,0,0,0,0,0,24.4,8.65,11.32,150,8.74132,0,0,0,98.00721,0
469.611,11.1,0,13.76,0.1,0,169,0,7,79,14.2,24,24,0.01,8.2,39.74,84,728.5,1044,12.8,9.5,5.9,5.9,5.9,5.9,5.9,5.9,0.87,58,39.7,11.24878,1,0,0,0,0,0,0,0,0,24.3,8.62,11.25,150,8.77604,0,0,0,98.00721,0
469.752,11.1,0,13.76,0.1,0,169,0,7,79,14.19,24,24.1,0.01,8.1,39.7,85.1,727.5,1040,12.6,9.2,6.3,6.3,6.3,6.3,6.3,6.3,0.87,58,39.7,11.38306,1,0,0,0,0,0,0,0,0,23.9,8.49,11.17,182,8.7066,0,0,0,98.00874,0
469.889,11.1,0,13.94,0.1,0,169,0,7,79,14.24,23.2,24,0.01,7.9,39.68,80.2,727.4,1022,12.6,8.9,7.1,7.1,7.1,7.1,7.1,7.1,0.87,59,39.7,11.6272,1,0,0,0,0,0,0,0,0,24.1,8.48,11.08,198,8.47222,0,0,0,98.00874,0
470.035,11.1,0,14,0.1,0,169,0,7,79,14.26,24,23.9,0.01,7.9,39.6,83.6,727.4,1016,12.4,8.9,6.8,6.8,6.8,6.8,6.8,6.8,0.87,62,39.8,11.68213,1,0,0,0,0,0,0,0,0,24.3,8.45,10.97,198,8.46354,0,0,0,98.00874,0
470.153,11.1,0,14,0.1,0,169,0,7,79,14.38,24,24.4,0.01,7.9,39.52,84.6,728.2,994,12.7,8.9,6.9,6.9,6.9,6.9,6.9,6.9,0.88,60,40.3,11.84387,1,0,0,0,0,0,0,0,0,24.5,8.39,10.95,197,8.42882,0,0,0,98.00874,0
470.292,11.1,0,14.03,0.1,0,169,0,7,79,14.49,24.8,24.7,0.01,7.9,39.55,83,730.2,992,12.9,9.1,7.2,7.2,7.2,7.2,7.2,7.2,0.87,61,40.6,11.8988,1,0,0,0,0,0,0,0,0,24.9,8.47,11.01,198,8.45486,0,0,0,98.00874,0
470.410,11.1,0,14.05,0.1,0,169,0,7,79,14.54,24.8,24.9,0.01,8,39.71,81.9,732.5,994,13,9.3,7.3,7.3,7.3,7.3,7.3,7.3,0.87,63,40.6,11.90491,1,0,0,0,0,0,0,0,0,25.1,8.53,11.08,200,8.54167,0,0,0,98.00874,0
470.552,11.1,0,14.05,0.1,0,169,0,7,79,14.61,24.8,25,0.01,8,39.73,84.8,733.5,988,13.2,9.4,7.5,7.5,7.5,7.5,7.5,7.5,0.87,62,40.4,11.92322,1,0,0,0,0,0,0,0,0,25.2,8.52,11.13,200,8.57639,0,0,0,98.00874,0
470.713,11.1,0,14.01,0.1,0,169,0,7,79,14.65,24.8,24.9,0.01,8.1,39.81,88.3,734.7,992,13.3,9.5,6.8,6.8,6.8,6.8,6.8,6.8,0.87,64,40.3,11.84998,1,0,0,0,0,0,0,0,0,24.5,8.35,10.99,198,8.62847,0,0,0,98.00874,0
470.863,11.1,0,13.94,0.1,0,169,0,7,79,14.67,24,24.3,0.01,7.8,39.84,87,732.7,996,13.3,8.8,6.8,6.8,6.8,6.8,6.8,6.8,0.87,63,40,11.84998,1,0,0,0,0,0,0,0,0,24,8.42,10.94,197,8.4375,0,0,0,98.00874,0
471.034,11.1,0,13.93,0.1,0,169,0,7,79,14.64,23.2,24.8,0.01,7.5,39.62,87.7,732.2,982,13.1,9.3,9.8,9.8,9.8,9.8,9.8,9.8,0.87,63,40.1,11.8988,1,0,0,0,0,0,0,0,0,24.5,8.39,10.96,201,8.10764,0,0,0,98.00874,0
471.161,11.1,0,13.93,0.1,0,169,0,7,79,14.65,24,24.9,0.01,7.7,39.55,85.4,733.9,984,13.1,9.8,8.9,8.9,8.9,8.9,8.9,8.9,0.87,66,40.1,11.88049,1,0,0,0,0,0,0,0,0,24.2,8.36,10.93,204,8.21181,0,0,0,98.00874,0
471.289,11.1,0,14.03,0.1,0,169,0,7,79,14.79,24,25.1,0.01,7.7,39.68,86.4,734.2,974,13.8,9.8,9.2,9.2,9.2,9.2,9.2,9.2,0.87,64,40.1,11.92932,1,0,0,0,0,0,0,0,0,24.5,8.37,10.95,208,8.17708,0,0,0,98.00874,0
471.484,11.1,0,14.03,0.1,0,169,0,7,79,14.98,24,25,0.01,7.6,39.58,85.3,735.1,972,14.7,9.8,8,8,8,8,8,8,0.87,66,40.1,11.86218,1,0,0,0,0,0,0,0,0,24.3,8.19,10.82,211,8.19444,0,0,0,98.00874,0
471.636,11.1,0,14.09,0.1,0,171,0,7,79,15.38,23.2,24,0.01,7.5,39.7,87.5,732.7,971,16.7,9.8,7.7,7.7,7.7,7.7,7.7,7.7,0.87,62,40.3,11.80725,1,0,0,0,0,0,0,0,0,23.9,8.05,10.57,213,8.07292,0,0,0,98.00874,0
471.772,11.1,0,14.11,0.1,0,171,0,7,79,15.42,23.2,24,0.01,7.3,39.73,84.6,730.3,958,17.2,9.6,7.2,7.2,7.2,7.2,7.2,7.2,0.88,60,40.8,11.76453,1,0,0,0,0,0,0,0,0,23.6,7.82,10.32,215,7.87326,0,0,0,98.00874,0
471.894,11.1,0,14.09,0.1,0,171,0,7,79,15.51,23.2,24,0.01,7.2,39.87,84.2,729,950,17.8,9.5,8.1,8.1,8.1,8.1,8.1,8.1,0.87,58,41,12.59155,1,0,0,0,0,0,0,0,0,23.5,7.98,10.33,213,7.78646,0,0,0,98.00874,0
472.024,11.1,0,14.09,0.1,0,171,0,7,79,15.53,23.2,24.6,0.01,7.3,39.89,88.2,729.8,951,18.2,10,10.1,10.1,10.1,10.1,10.1,10.1,0.87,60,44.4,20.27588,1,0,0,0,0,0,0,0,0,25.1,8.34,10.64,212,7.72569,0,0,0,98.24372,0
472.167,11.1,0,14.04,0.1,0,171,0,7,79,15.58,24.8,25.6,0.01,7.8,39.9,85.1,739.1,969,18.9,11.9,8.3,8.3,8.3,8.3,8.3,8.3,0.87,64,48.8,20.43152,1,0,0,0,0,0,0,0,0,25.1,8.57,11.02,211,8.15104,0,0,0,98.28187,0
472.314,11.1,0,13.84,0.1,0,171,0,7,79,15.69,24.8,26.6,0.01,8.1,40.23,89.4,744.9,990,20,11.7,10,10,10,10,10,10,0.87,66,52.4,20.10803,1,0,0,0,0,0,0,0,0,25.4,8.94,11.5,208,8.42882,0,0,0,98.201,0
472.464,11.1,0,13.84,0.1,0,171,0,7,79,15.78,24.8,26.2,0.01,8.3,40.19,82.7,745.1,1020,21.1,11.9,9.1,9.1,9.1,9.1,9.1,9.1,0.88,67,46.9,18.35938,1,0,0,0,0,0,0,0,0,25.5,9.33,11.97,206,8.87153,0,0,0,98.00874,0
472.630,11.1,0,13.8,0.1,0,171,0,7,79,15.82,25.5,26.1,0.01,8.7,40.2,83,745.5,1058,21.9,11.9,9.6,9.6,9.6,9.6,9.6,9.6,0.88,68,45.2,16.90674,1,0,0,0,0,0,0,0,0,25.8,9.8,12.5,203,9.32292,0,0,0,98.00874,0
472.786,11.1,0,13.81,0.2,0,171,0,7,79,15.45,25.5,26.3,0.01,9.2,40.42,79.6,746.2,1096,21.1,12.6,9.6,9.6,9.6,9.6,9.6,9.6,0.87,69,45.3,16.76941,1,0,0,0,0,0,0,0,0,25.9,9.97,12.9,201,9.6875,0,0,0,98.00874,0
472.921,11.1,0,13.93,0.2,0,171,0,7,79,15.13,25.5,26.4,0.01,9.3,40.45,80.1,746.7,1113,20.4,13.1,10,10,10,10,10,10,0.87,68,45.4,16.54968,1,0,0,0,0,0,0,0,0,26,10.12,13.16,200,9.96528,0,0,0,98.00874,0
473.148,11.1,0,13.93,0.2,0,171,0,7,79,14.97,25.5,26.3,0.01,9.3,40.48,84.4,746.9,1122,20.3,13.1,9.8,9.8,9.8,9.8,9.8,9.8,0.88,68,45.1,16.2262,1,0,0,0,0,0,0,0,0,25.8,10.07,13.17,201,9.99132,0,0,0,98.00874,0
473.272,11.1,0,14,0.2,0,171,0,7,79,14.95,25.5,25.7,0.01,9.3,40.23,81.3,745.3,1125,20.8,12.3,9.1,9.1,9.1,9.1,9.1,9.1,0.88,68,44.1,15.69214,1,0,0,0,0,0,0,0,0,25.4,9.9,12.99,202,10,0,0,0,98.00874,0
473.471,11.1,0,14,0.2,0,171,0,7,79,14.94,24.8,25.4,0.01,9.2,40.26,82.7,742.6,1130,20.9,11.7,9.3,9.3,9.3,9.3,9.3,9.3,0.88,66,43.2,15.01465,1,0,0,0,0,0,0,0,0,25.3,9.73,12.83,206,9.86111,0,0,0,98.00874,0
473.602,11.1,0,13.87,0.2,0,171,0,7,79,14.67,24,24.4,0.01,8.8,40.07,80.6,736.6,1121,19.9,10.4,8.8,8.8,8.8,8.8,8.8,8.8,0.88,63,42.1,13.88245,1,0,0,0,0,0,0,0,0,24,9.13,12.2,211,9.57465,0,0,0,98.00874,0
473.756,11.1,0,13.86,0.2,0,171,0,7,79,14.5,23.2,23.1,0.01,8.3,39.89,81.5,731.6,1098,19.2,9.9,7.7,7.7,7.7,7.7,7.7,7.7,0.88,58,41.5,13.23853,1,0,0,0,0,0,0,0,0,22.5,8.35,11.34,215,8.93229,0,0,0,98.00874,0
473.881,11.1,0,13.98,0.2,0,171,0,7,79,14.46,21.8,22.1,0.01,7.5,39.58,86.3,729.5,1057,19,8.8,7.3,7.3,7.3,7.3,7.3,7.3,0.88,54,41.1,12.85095,1,0,0,0,0,0,0,0,0,21.8,7.87,10.61,215,8.33333,0,0,0,98.00874,0
474.001,11.1,0,13.98,0.2,0,171,0,7,79,14.51,21,21.4,0.01,7.1,39.23,83.1,728.5,1021,19.3,8.3,5.8,5.8,5.8,5.8,5.8,5.8,0.88,50,40.8,12.65869,1,0,0,0,0,0,0,0,0,21.3,7.69,10.04,213,7.82986,0,0,0,98.00874,0
474.136,11.1,0,14.08,0.2,0,171,0,7,79,14.6,21,22.2,0.01,6.9,39.2,85.1,727.7,995,19.6,8.4,8.2,8.2,8.2,8.2,8.2,8.2,0.88,49,41,12.49695,1,0,0,0,0,0,0,0,0,21.8,7.59,9.95,212,7.41319,0,0,0,98.00874,0
474.275,11.1,0,14.08,0.2,0,171,0,7,79,14.72,21.8,23.3,0.01,6.9,39.29,84,727.7,974,20.1,8.7,9.5,9.5,9.5,9.5,9.5,9.5,0.88,52,41.6,12.47864,1,0,0,0,0,0,0,0,0,22.5,7.79,10.12,215,7.4566,0,0,0,98.00874,0
474.403,11.1,0,14.11,0.2,0,171,0,7,79,14.93,22.5,22.8,0.01,7.1,39.49,85.5,727.7,975,21.1,8.9,7.7,7.7,7.7,7.7,7.7,7.7,0.88,57,39.9,11.63941,1,0,0,0,0,0,0,0,0,22.3,7.64,10.06,216,7.55208,0,0,0,98.00874,0
474.532,11.1,0,14.11,0.2,0,171,0,7,79,15.12,21.8,22.6,0.01,7.1,39.77,87.9,727.5,978,22,8.9,7.1,7.1,7.1,7.1,7.1,7.1,0.88,55,39.8,11.60584,1,0,0,0,0,0,0,0,0,22.2,7.55,9.92,216,7.56944,0,0,0,98.00874,0
474.674,11.1,0,14.11,0.2,0,171,0,7,79,15.19,21.8,22.7,0.01,6.9,39.77,86.1,727.5,980,22.4,8.7,8.3,8.3,8.3,8.3,8.3,8.3,0.88,54,39.8,11.60584,1,0,0,0,0,0,0,0,0,21.9,7.6,9.9,216,7.41319,0,0,0,98.00874,0
474.807,11.1,0,14.1,0.2,0,171,0,7,79,15.19,22.5,23.3,0.01,7.1,39.78,83.4,727.5,980,22.6,8.8,10,10,10,10,10,10,0.88,54,40.9,13.1012,1,0,0,0,0,0,0,0,0,22.7,7.89,10.16,215,7.40451,0,0,0,98.00874,0
474.942,11.1,0,14.1,0.2,0,171,0,7,79,15.12,22.5,23.7,0.01,7.3,39.86,88.7,727.4,992,22.4,9.2,9.5,9.5,9.5,9.5,9.5,9.5,0.88,57,42.5,13.76038,1,0,0,0,0,0,0,0,0,22.9,8.07,10.43,212,7.67361,0,0,0,98.00874,0
475.098,11.1,0,14.11,0.2,0,171,0,7,79,15.09,23.2,24.4,0.01,7.6,39.96,83.7,727.5,1010,22.6,10.1,8.9,8.9,8.9,8.9,8.9,8.9,0.88,58,43.6,15.35034,1,0,0,0,0,0,0,0,0,23.7,8.47,10.89,209,8.07292,0,0,0,98.00874,0
475.231,11.1,0,14.11,0.2,0,171,0,7,79,15.03,24,25.2,0.01,8.1,40,84.2,734.8,1032,22.6,11.4,8.9,8.9,8.9,8.9,8.9,8.9,0.88,60,45.7,15.88745,1,0,0,0,0,0,0,0,0,24.7,8.99,11.51,207,8.46354,0,0,0,98.00874,0
475.361,11.1,0,14.11,0.2,0,172,0,7,79,14.96,24,25,0.01,8.4,40.29,83.8,734.7,1063,22.5,10.9,8.6,8.6,8.6,8.6,8.6,8.6,0.88,63,42.5,14.70642,1,0,0,0,0,0,0,0,0,24.4,9.35,11.94,204,8.94965,0,0,0,98.00874,0
475.497,11.1,0,14.11,0.2,0,172,0,7,79,14.82,24,25,0.01,8.6,40.36,86.7,734.7,1094,22.1,10.8,10.2,10.2,10.2,10.2,10.2,10.2,0.88,65,42.4,14.98718,1,0,0,0,0,0,0,0,0,25.3,9.64,12.35,202,9.12326,0,0,0,98.00874,0
475.631,11.1,0,14.11,0.2,0,172,0,7,79,14.57,24.8,25.4,0.01,9,40.31,87.2,738.2,1110,21.1,11.5,9.4,9.4,9.4,9.4,9.4,9.4,0.88,68,41.6,12.30774,1,0,0,0,0,0,0,0,0,25,9.75,12.64,200,9.62674,0,0,0,98.00874,0
475.803,11.1,0,14.1,0.2,0,172,0,7,79,14.43,24.8,25.2,0.01,9.1,40.26,82.9,737.9,1135,20.6,11.4,9.3,9.3,9.3,9.3,9.3,9.3,0.88,68,40.1,12.11853,1,0,0,0,0,0,0,0,0,24.9,9.84,12.76,197,9.73958,0,0,0,98.00874,0
475.936,11.1,0,14.13,0.2,0,172,0,7,79,14.27,24.8,25.2,0.01,9.1,40.18,84.5,737.3,1135,19.7,11.3,7.4,7.4,7.4,7.4,7.4,7.4,0.88,62,39.9,11.85303,1,0,0,0,0,0,0,0,0,24.8,9.78,12.79,195,9.71354,0,0,0,98.00874,0
476.073,11.1,0,14.13,0.2,0,172,0,7,79,14.16,24,25,0.01,9.1,40.06,85.1,736.5,1140,19,11.1,7.2,7.2,7.2,7.2,7.2,7.2,0.88,62,39.6,11.56006,1,0,0,0,0,0,0,0,0,24.7,9.82,12.79,193,9.71354,0,0,0,98.00874,0
476.221,11.1,0,14.18,0.2,0,172,0,7,79,14.13,24,25.1,0.01,9.1,40.03,82.4,735.9,1138,18.5,11.1,7.4,7.4,7.4,7.4,7.4,7.4,0.88,61,39.7,11.30676,1,0,0,0,0,0,0,0,0,24.7,9.78,12.79,191,9.71354,0,0,0,98.00721,0
476.357,11.1,0,14.21,0.2,0,172,0,7,79,14.1,24,24.8,0.01,9.1,40.07,82.5,735.3,1144,18,11.1,7,7,7,7,7,7,0.88,62,39.4,11.05042,1,0,0,0,0,0,0,0,0,24.7,9.7,12.71,191,9.71354,0,0,0,98.00721,0
476.582,11.1,0,14.21,0.2,0,172,0,7,79,14.11,24,24.8,0.01,9,40.03,81.1,733.8,1135,17.5,10.8,7,7,7,7,7,7,0.88,60,39.2,10.81848,1,0,0,0,0,0,0,0,0,24.6,9.66,12.64,193,9.67882,0,0,0,98.00721,0
476.778,11.1,0,14.2,0.2,0,172,0,7,79,14.18,24,24.5,0.01,8.9,39.99,83.9,732.7,1130,17.3,10.8,6.9,6.9,6.9,6.9,6.9,6.9,0.89,60,39,10.5835,1,0,0,0,0,0,0,0,0,24.6,9.46,12.43,196,9.56597,0,0,0,98.00721,0
476.939,11.1,0,14.18,0.2,0,172,0,7,79,14.25,24,24.4,0.01,8.9,39.96,85.1,730.7,1126,16.9,10.6,6.8,6.8,6.8,6.8,6.8,6.8,0.88,60,38.6,10.47669,1,0,0,0,0,0,0,0,0,24.5,9.44,12.31,197,9.51389,0,0,0,98.00721,0
477.084,11.1,0,14.18,0.2,0,172,0,7,79,14.34,24,24.3,0.01,8.8,39.96,85.1,729.3,1120,17,10.5,6.8,6.8,6.8,6.8,6.8,6.8,0.88,60,38.5,10.40955,1,0,0,0,0,0,0,0,0,24.4,9.37,12.22,197,9.45312,0,0,0,98.00721,0
477.246,11.1,0,14.18,0.2,0,172,0,7,79,14.43,24,24.2,0.01,8.8,39.94,84,728.5,1117,17.1,10.5,6.8,6.8,6.8,6.8,6.8,6.8,0.88,60,38.4,10.35156,1,0,0,0,0,0,0,0,0,24.3,9.28,12.14,197,9.38368,0,0,0,98.00721,0
477.378,11.1,0,14.2,0.3,0,172,0,7,79,14.5,24,24.2,0.01,8.7,39.81,83.8,728,1109,17.2,10.4,6.9,6.9,6.9,6.9,6.9,6.9,0.89,58,38.4,10.3363,1,0,0,0,0,0,0,0,0,24.4,9.22,12.07,196,9.34896,0,0,0,98.00721,0
477.537,11.1,0,14.22,0.3,0,172,0,7,79,14.6,24,24,0.01,8.6,39.89,86.6,727.3,1110,17.5,10.1,6.7,6.7,6.7,6.7,6.7,6.7,0.89,59,38.6,10.3302,1,0,0,0,0,0,0,0,0,24.1,9.21,11.96,196,9.25347,0,0,0,98.00721,0
477.709,11.1,0,14.22,0.3,0,172,0,7,79,14.67,24,24.1,0.01,8.6,39.87,80.6,727.3,1107,17.7,10.2,6.6,6.6,6.6,6.6,6.6,6.6,0.89,58,38.4,10.38513,1,0,0,0,0,0,0,0,0,24,9.14,11.94,196,9.22743,0,0,0,98.00721,0
477.910,11.1,0,14.23,0.3,0,172,0,7,79,14.67,24,24,0.01,8.5,39.77,87.2,727.3,1095,17.6,10.2,5.7,5.7,5.7,5.7,5.7,5.7,0.89,56,38.8,10.47058,1,0,0,0,0,0,0,0,0,24,9.05,11.82,195,9.07118,0,0,0,98.00721,0
478.045,11.1,0,14.23,0.3,0,172,0,7,79,14.74,24,24,0.01,8.4,39.81,81.1,727.3,1090,17.9,10.2,5.7,5.7,5.7,5.7,5.7,5.7,0.89,56,38.8,10.63843,1,0,0,0,0,0,0,0,0,24.1,8.92,11.72,195,9.07118,0,0,0,98.00721,0
478.168,11.1,0,14.22,0.3,0,172,0,7,79,14.79,24,23.9,0.01,8.4,39.86,81.1,727.3,1088,18.2,10.1,5.6,5.6,5.6,5.6,5.6,5.6,0.89,56,38.9,10.61096,1,0,0,0,0,0,0,0,0,24.1,8.95,11.66,195,9.03646,0,0,0,98.00721,0
478.310,11.1,0,14.19,0.3,0,172,0,7,79,14.83,23.2,24,0.01,8.4,39.83,84.3,727.3,1091,18.4,9.8,5.7,5.7,5.7,5.7,5.7,5.7,0.89,56,38.6,10.54382,1,0,0,0,0,0,0,0,0,23.9,8.95,11.67,195,9.00174,0,0,0,98.00721,0
478.485,11.1,0,14.19,0.3,0,172,0,7,79,14.85,23.2,23.8,0.01,8.4,39.87,84.1,727.3,1087,18.6,9.9,5.6,5.6,5.6,5.6,5.6,5.6,0.89,55,38.6,10.51636,1,0,0,0,0,0,0,0,0,23.9,8.91,11.61,194,8.97569,0,0,0,98.00721,0
