﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
203.602,14.5,4.9,-11,0,0,0,0,0,0,81.9,3,102,15.09,15.13,11.8,11.9,4.7,4.7,7.8,724,1864,4.3,3.9,3.7,3.8,21.1,0,35.4,50.7,34.1,0
203.716,14.5,4.7,-11,0,0,0,0,0,0,81.5,3,102,14.99,15.06,11.8,11.9,4.7,4.7,7.8,718.8,1853,3.9,3,3.6,3,19.8,0,35.4,50.7,34.1,0
203.811,14.5,4.9,-11,0,0,0,0,0,0,81.5,3,102,14.93,15.03,11.7,11.9,4.7,4.7,7.8,715.7,1855,3.2,3,3.6,4.1,19.8,0,35.4,50.7,34.1,0
203.916,14.5,4.4,-11.1,0,0,0,0,0,0,81.7,3,102,14.9,14.97,11.7,12,4.7,4.7,7.7,718.5,1839,3,2.5,3.6,2.6,18.6,0,35.4,51.1,34.2,0
204.026,14.5,4.4,-11.1,0,0,0,0,0,0,81.4,3,102,14.87,14.97,11.6,12,4.7,4.7,7.7,713.8,1835,2.6,2.4,3.6,2.6,18.8,0,35.4,51.1,34.2,0
204.120,14.5,4.4,-11.1,0,0,0,0,0,0,82,3,102,14.87,15,11.7,12,4.7,4.7,7.7,710.1,1830,2.8,2.4,3.6,3,19.2,0,35.4,51.1,34.2,0
204.220,14.5,3.8,-11,0,0,0,0,0,0,81.7,3,102,14.87,15.16,11.8,12,4.7,4.7,7.6,714.4,1808,2.9,3.9,3.6,0.4,16.5,0,35.5,51.1,34.2,0
204.320,14.5,3.8,-11,0,0,0,0,0,0,81.5,3,102,14.84,15.16,11.8,12,4.7,4.7,7.6,716.1,1822,2.7,4,3.6,0.8,16.5,0,35.4,52.1,34.2,0
204.420,14.5,0,-11,0,0,0,0,0,0,81.9,3,102,15,15.16,11.9,12,4.7,4.7,7.6,713.8,1795,4.1,4,3.6,-2.2,13.7,0,35.5,51.1,34.2,0
204.531,14.5,0,-11,0,0,0,0,0,0,81.9,3,102,15.22,15.33,11.9,12,4.7,4.7,7.6,708.6,1794,5.9,5.9,3.6,-6,5.4,0,35.5,51.1,34.2,0
204.645,14.5,0,-11,0,0,0,0,0,0,81.2,0,102,15.36,16.08,11.9,12.1,4.7,4.7,7.5,703.8,1760,6.8,10.9,3.6,-6,5,0,35.5,51.2,34.3,0
204.750,14.5,0,-10.9,0,0,0,0,0,0,81.7,0,102,15.72,16.15,11.8,12.1,5.4,4.7,7.1,748,1593,0,0,3.4,-3.4,0,0,35.8,51.1,34.5,0
204.851,14.5,0,-10.8,0,0,0,0,0,0,81,0,102,16.1,15.83,12,12.2,4.7,5.4,6.5,756.9,1433,0,0,3.2,-4.9,0,0,36,51.4,34.7,0
204.951,14.5,0,-10.7,0,0,0,0,0,0,81,0,102,17.44,16.43,12,12.4,4.7,5.4,5.9,764.1,1256,0,0,2.8,-7.5,0,0,36.3,51.6,35,0
205.056,14.5,0,-10.5,0,0,0,0,0,0,80.8,0,102,18.67,22.2,12.4,18.2,4.7,6.2,6,756.5,1084,0,0,3.8,5.2,28.1,0,35.7,52.4,34.5,0
205.151,14.5,0,-9,0,0,0,0,0,0,80.6,0,102,21.64,27.68,19.2,19.5,4.7,6.2,6.8,727,965,0,0,3.7,0.4,48.7,0,35.8,52.5,34.6,0
205.253,14.5,0,-8.9,0,0,0,0,0,0,81.4,0,102,23.32,32.32,19.7,18.8,4.7,6.2,6.5,707.9,948,0,0,3.2,-3,45.7,0,36,53.6,34.7,0
205.351,14.5,0,-9.1,0,0,0,0,0,0,82,0,102,24.46,33.26,19.2,18.4,4.7,6.2,6.2,759.7,943,0,0,3,-1.9,44.2,0,36.1,53.7,34.8,0
205.450,14.5,27,-6.5,0,0,0,0,0,0,82.2,0,102,25.15,28.09,30.8,80.5,4.7,6.2,14.5,793.2,931,0,0,14,-0.8,91.7,0,33.2,51.4,32,0
205.551,14.5,27,-0.3,0,0,0,0,0,0,81.5,0,102,24.65,20.75,60.2,87.8,1.6,3.1,26.1,750.3,1084,0,0,24.3,0.8,195,0,57,71.9,30.5,0
205.650,14.5,20.8,-0.3,0,0,0,0,0,0,85.9,0,102,17.22,16.85,65.5,59.6,1.6,3.1,34,888.4,1634,0,0,31.7,0.4,217.5,0,55.3,68.4,43.9,0
205.756,14.5,8.4,-3.5,0,0,0,0,0,0,82.9,0,102,14.44,14.48,52.9,14.8,1.6,2.3,22.3,1027.7,2120,-2,-2.8,3.3,-13.1,93,0,44.3,61.6,42.7,0
205.851,14.5,4.5,-8.3,0,0,0,0,0,0,82.9,0,102,14.46,14.51,22.6,11.7,3.1,3.1,12.6,1090.5,2346,-4.3,-3.1,1.4,-2.6,44.1,0,43.4,59.8,41.8,0
205.951,14.5,3.9,-10.2,0,0,0,0,0,0,82.4,0,102,14.11,14.08,11.8,11.6,3.9,3.1,10.5,1029,2413,-7.4,-8,4,6,26.9,0,42.6,59.4,41,0
206.050,14.5,3.3,-10.4,0,0,0,0,0,0,81.7,0,102,13.9,13.85,12.3,11.6,3.9,3.1,10,806.4,2412,-8.6,-8.1,4.5,3,20.1,0,41.7,58.1,40.2,0
206.150,14.5,3.3,-10.7,0,0,0,0,0,0,81.7,0,102,14.73,15.03,12.7,11.6,3.9,3.1,9.9,695.8,2436,1.8,7.1,4.6,2.6,19.3,0,40.9,58.1,39.4,0
206.276,14.5,3.4,-10.9,0,0,0,0,0,0,82.6,0,102,15.86,17.02,12,11.6,3.1,2.3,10,687.6,2487,12,20,4.8,3.4,17.2,0,40.1,56.9,38.7,0
206.375,14.5,3.1,-11,0,0,0,0,0,0,82,0,102,16.22,16.19,11.6,11.6,3.1,2.3,10.2,703.6,2535,15.4,19.9,4.8,3.4,16.6,0,39.6,56.4,38.2,0
206.469,14.5,2.2,-10.9,0,0,0,0,0,0,81.9,0,102,16.1,15.62,11.6,11.6,3.1,2.3,10.2,705.1,2495,15.6,15.8,4.8,3,14.6,0,39.1,55.9,37.7,0
206.575,14.5,2,-10.9,0,0,0,0,0,0,82.6,0,102,15.89,15.16,11.7,11.6,3.1,2.3,10.2,705.1,2489,15.4,12.9,4.8,3,15.8,0,38.7,55.1,37.3,0
206.669,14.5,1.1,-10.9,0,0,0,0,0,0,82.4,2,102,15.65,14.63,11.7,11.6,3.1,2.3,10.1,718.6,2481,14.2,7.4,4.8,3,16.2,0,38.3,55.1,37,0
206.771,14.5,0,-10.9,0,0,0,0,0,0,81.9,2,102,15.47,14.38,11.7,11.6,3.1,2.3,10.1,720.3,2459,14.3,6.1,4.7,-1.1,10.6,0,38,54.8,36.6,0
206.875,14.5,0,-10.9,0,0,0,0,0,0,82.2,2,102,15.19,14.17,11.7,11.6,3.9,2.3,10,714.3,2448,12.5,4,4.6,-1.1,8.6,0,37.7,54.5,36.4,0
206.975,14.5,0,-11,0,0,0,0,0,0,82.9,2,102,14.93,14.25,11.6,11.6,3.9,2.3,10,706.4,2434,10.1,5.7,4.6,-1.1,7.9,0,37.5,54.2,36.1,0
207.070,14.5,0,-11,0,0,0,0,0,0,82,2,102,14.6,14.53,11.7,11.6,3.9,3.1,9.9,713.3,2416,7.6,8.9,4.6,-1.5,8.9,0,37.2,54,35.9,0
207.165,14.5,0,-11,0,0,0,0,0,0,82.2,2,102,14.41,14.67,11.6,11.4,3.9,3.1,9.8,713.8,2404,0,0,4.5,-0.8,0,0,37,53.4,35.7,0
207.265,14.5,0,-11,0,0,0,0,0,0,81.7,2,102,14.27,14.56,11.4,11.5,3.9,3.1,9.7,743.2,2378,0,0,4.4,-1.5,0,0,36.8,53.2,35.5,0
207.364,14.5,0,-11,0,0,0,0,0,0,81.2,2,102,14.5,15.69,11.4,11.5,3.9,3.1,9.6,757.4,2366,0,0,4.4,-1.5,0,0,36.6,53,35.3,0
207.475,14.5,0,-10.9,0,0,0,0,0,0,81.2,2,102,17.05,23.33,11.5,11.5,3.9,3.1,9.5,766,2341,0,0,4.3,-1.9,0,0,36.4,52.8,35.1,0
207.580,14.5,0,-10.9,0,0,0,0,0,0,81.4,2,102,23.39,37.33,11.5,11.5,3.9,3.1,9.4,775.3,2323,0,0,4.2,-1.9,0,0,36.2,52.6,35,0
207.679,14.5,0,-10.9,0,0,0,0,0,0,81.2,2,102,32.02,61.71,11.4,11.5,3.9,3.1,9.4,782.9,2315,0,0,4.1,-1.9,0,0,36.1,52.5,34.8,0
207.780,14.5,0,-10.9,0,0,0,0,0,0,81,2,102,38.07,91.74,11.4,11.5,3.9,3.1,9.3,785.6,2294,0,0,4.1,-2.2,0,0,36,52.3,34.7,0
207.890,14.5,0,-10.9,0,0,0,0,0,0,81.2,2,102,69.41,162.23,11.3,11.5,3.9,3.1,9.2,796,2275,0,0,4,-2.2,0,0,35.8,52.2,34.5,0
207.990,14.5,0,-10.9,0,0,0,0,0,0,81.9,2,102,94.49,234.95,11.3,11.5,3.9,3.1,9.1,802.8,2258,0,0,4,-2.6,0,0,35.7,52.4,34.4,0
208.094,14.5,0,-10.9,0,0,0,0,0,0,81.9,2,102,137.98,234.95,11.4,11.5,4.7,3.1,9.1,804.7,2241,0,0,4,-2.6,0,0,35.6,52.3,34.3,0
208.195,14.5,0,-10.9,0,0,0,0,0,0,82,2,102,210.92,234.95,11.4,11.5,4.7,3.1,9,808.6,2225,0,0,3.9,-2.6,0,0,35.5,52.2,34.2,0
208.294,14.5,0,-10.9,0,0,0,0,0,0,82.2,2,102,234.95,234.95,11.3,11.5,4.7,3.1,9,809,2209,0,0,3.9,-2.6,0,0,35.4,52.1,34.2,0
208.395,14.5,0,-10.9,0,0,0,0,0,0,82.2,2,102,234.95,234.95,11.4,11.5,4.7,3.9,8.9,809,2190,0,0,3.9,-3,0,0,35.4,52.1,34.1,0
208.505,14.5,0,-10.9,0,0,0,0,0,0,82.2,2,102,234.95,234.95,11.4,11.5,4.7,3.9,8.8,806.2,2168,0,0,3.8,-2.2,0,0,35.3,51.7,34,0
208.615,14.5,0,-10.9,0,0,0,0,0,0,81.9,2,102,234.95,234.95,11.3,11.6,4.7,3.9,8.8,805.6,2150,0,0,3.8,-3,0,0,35.3,51.6,34,0
208.710,14.5,0,-10.9,0,0,0,0,0,0,81.5,2,102,234.95,234.95,11.4,11.6,4.7,3.9,8.7,804.7,2130,0,0,3.8,-3.4,0,0,35.2,51.6,34,0
208.836,14.5,0,-10.9,0,0,0,0,0,0,81.9,2,102,234.95,234.95,11.4,11.6,4.7,3.9,8.6,805.2,2110,0,0,3.8,-3.4,0,0,35.2,51.6,34,0
208.943,14.5,0,-10.9,0,0,0,0,0,0,81.9,2,102,234.95,234.95,11.5,11.6,4.7,3.9,8.5,801.2,2083,0,0,3.8,-3.8,0,0,35.2,51.6,33.9,0
209.043,14.5,0,-10.9,0,0,0,0,0,0,81.5,2,102,234.95,234.95,11.4,11.6,4.7,3.9,8.4,800.8,2066,0,0,3.7,-4.1,0,0,35.2,50.5,33.9,0
209.144,14.5,0,-10.8,0,0,0,0,0,0,81.7,2,102,234.95,234.95,11.5,11.6,4.7,3.9,8.4,794.3,2048,0,0,3.6,-3.8,0,0,35.2,50.5,33.9,0
209.239,14.5,0,-10.9,0,0,0,0,0,0,81.5,2,102,234.95,234.95,11.4,11.6,4.7,3.9,8.3,800.8,2026,0,0,3.6,-4.1,0,0,35.2,50.6,34,0
209.344,14.5,0,-10.8,0,0,0,0,0,0,81.4,2,102,234.95,234.95,11.4,11.6,4.7,3.9,8.2,819.1,2007,0,0,3.6,-4.5,0,0,35.3,50.6,34,0
209.449,14.5,0,-10.8,0,0,0,0,0,0,81.4,2,102,234.95,234.95,11.4,11.6,4.7,3.9,8.1,841.7,1983,0,0,3.6,-4.5,0,0,35.3,50.6,34,0
209.548,14.5,0,-10.8,0,0,0,0,0,0,81.5,2,102,234.95,234.95,11.6,11.6,4.7,3.9,8.1,862.7,1962,0,0,3.6,-4.5,0,0,35.3,50.7,34,0
209.654,14.5,0,-10.8,0,0,0,0,0,0,81.7,2,102,234.95,234.95,11.6,11.7,4.7,3.9,8,885.2,1938,0,0,3.6,-4.9,0,0,35.3,50.4,34.1,0
209.779,14.5,0,-10.8,0,0,0,0,0,0,81,2,102,234.95,234.95,11.6,11.7,4.7,3.9,7.9,914.1,1921,0,0,3.5,-4.9,0,0,35.4,50.7,34.1,0
209.884,14.5,0,-10.8,0,0,0,0,0,0,81,2,102,234.95,234.95,11.5,11.7,4.7,3.9,7.8,934.1,1899,0,0,3.5,-5.2,0,0,35.4,51.1,34.1,0
209.984,14.5,0,-10.8,0,0,0,0,0,0,81.4,2,102,234.95,234.95,11.4,11.7,4.7,4.7,7.8,954.9,1878,0,0,3.5,-5.2,0,0,35.4,51.1,34.2,0
210.084,14.5,0,-10.8,0,0,0,0,0,0,81.5,2,102,234.95,234.95,11.5,11.8,4.7,4.7,7.7,973.9,1856,0,0,3.5,-5.2,0,0,35.4,51.1,34.2,0
210.184,14.5,0,-10.8,0,0,0,0,0,0,81.9,2,102,234.95,234.95,11.6,11.8,4.7,4.7,7.6,992.5,1842,0,0,3.5,-5.6,0,0,35.5,51.1,34.2,0
210.294,14.5,0,-10.8,0,0,0,0,0,0,81.9,2,102,234.95,234.95,11.6,11.8,4.7,4.7,7.6,1018.2,1824,0,0,3.5,-5.6,0,0,35.5,51.2,34.2,0
210.414,14.5,0,-10.8,0,0,0,0,0,0,82.2,2,102,234.95,234.95,11.6,11.8,4.7,4.7,7.5,1039.1,1803,0,0,3.5,-5.6,0,0,35.5,51.2,34.2,0
210.523,14.5,0,-10.8,0,0,0,0,0,0,81.7,2,102,234.95,234.95,11.7,11.8,4.7,4.7,7.5,1061.4,1784,0,0,3.5,-6,0,0,35.5,50.9,34.3,0
210.623,14.5,0,-10.8,0,0,0,0,0,0,82.2,2,102,234.95,234.95,11.6,11.9,4.7,4.7,7.4,1070.5,1754,0,0,3.5,-6,0,0,35.6,51.3,34.3,0
210.802,14.5,0,-10.8,0,0,0,0,0,0,82.2,2,102,234.95,234.95,11.7,11.9,5.4,4.7,7.3,1071.9,1730,0,0,3.5,-6.4,0,0,35.6,51.3,34.3,0
210.979,14.5,1.9,-10.7,0,0,0,0,0,0,82.8,2,102,234.95,234.95,12.1,12.1,5.4,4.7,7.2,1028.1,1688,0,0,3.5,-2.2,13.2,0,35.6,51.3,34.4,0
211.094,14.5,5.3,-10.7,0,0,0,0,0,0,80.6,2,102,234.95,234.95,12.2,12.1,5.4,4.7,7.1,808.1,1676,0,0,3.4,0,18,0,35.6,52.4,34.4,0
211.195,14.5,5.8,-10.7,0,0,0,0,0,0,81.9,2,102,234.95,155.91,12.2,12.2,5.4,4.7,7,801.2,1619,0,0,3.4,1.9,22.3,0,35.7,51.4,34.5,0
211.305,14.5,8.3,-10.7,0,0,0,0,0,0,82,2,102,115.83,54.94,12.2,12.2,5.4,4.7,7,792.4,1631,0,0,3.4,6,27,0,35.7,51.4,34.4,0
211.406,14.5,10.3,-10.8,0,0,0,0,0,0,81.7,2,102,68.52,33.18,12.2,12.3,5.4,4.7,6.9,780.3,1606,0,0,3.4,9.8,31.1,0,35.7,52.5,34.4,0
211.506,14.5,10.8,-10.8,0,0,0,0,0,0,82,2,102,50.74,23.68,12.2,13.5,4.7,4.7,7.2,779.4,1599,0,0,3.6,11.2,32.2,0,35.5,52.2,34.2,0
211.606,14.5,11.6,-10.6,0,0,0,0,0,0,81.9,2,102,39.95,19.93,13,14.4,4.7,4.7,7.8,765.2,1608,0,0,4,12,36.2,0,35.3,52,34,0
211.709,14.5,12,-10.4,0,0,0,0,0,0,82,2,102,31.69,19,14.3,15.4,4.7,5.4,8.3,753.2,1593,0,0,4.3,14.2,43.2,0,35.1,51.8,33.8,0
211.817,14.5,13.7,-10.1,0,0,0,0,0,0,82,2,102,26.5,17.44,15.5,16.6,4.7,5.4,8.9,730.2,1573,0,0,4.6,16.9,49.7,0,35,50.7,33.8,0
211.921,14.5,15.4,-9.8,0,0,0,0,0,0,82.2,2,102,23.58,16.61,16.9,18.2,4.7,5.4,9.6,718.4,1569,0,0,4.9,20.2,56.1,0,36,51.7,34.7,0
212.027,14.5,15.4,-9.6,0,0,0,0,0,0,82.2,2,102,21.6,16.19,18,18.5,4.7,5.4,10,698.5,1561,0,0,4.9,22.9,60.9,0,36.1,51.5,34.8,0
212.127,14.5,15.6,-9.5,0,0,0,0,0,0,82.4,2,102,20.08,16,18.6,18.9,4.7,5.4,10.2,693.6,1570,0,0,4.8,24.4,63.6,0,36.5,51.9,35.2,0
212.227,14.5,15.8,-9.4,0,0,0,0,0,0,82.4,2,102,19.12,15.8,19,19.4,4.7,5.4,10.5,673.5,1586,8.2,0,4.8,25.5,65.2,0,36.9,52.3,35.6,0
212.336,14.5,16,-9.4,0,0,0,0,0,0,82.2,2,102,18.37,15.47,19.3,19.9,4.7,5.4,10.9,661.1,1576,8.9,-6.4,4.9,25.9,66.6,0,37.1,53.6,35.8,0
212.432,14.5,16,-9.3,0,0,0,0,0,0,82,2,102,17.51,15.2,19.8,20.4,4.7,5.4,11,655.2,1541,8.5,-4.7,4.9,25.9,68.2,0,37.2,52.6,35.8,0
212.537,14.5,17.2,-9.1,0,0,0,0,0,0,82,2,102,16.76,14.94,20,20.9,4.7,5.4,11.2,646.9,1560,7.9,-3.5,4.9,25.9,69.2,0,37.6,53,36.2,0
212.637,14.5,17.8,-8.9,0,0,0,0,0,0,82,2,102,16.03,14.89,20,22.4,4.7,5.4,11.8,644.8,1573,6.8,-1.3,5.1,26.2,69.1,0,38.4,53.8,37,0
212.739,14.5,18,-8.3,0,0,0,0,0,0,82.2,2,102,15.22,14.76,21.9,24.1,4.7,5.4,12.6,637.3,1556,2.7,-0.5,5.5,27,76.5,0,39.2,54.7,37.8,0
212.842,14.5,18.7,-7.9,0,0,0,0,0,0,82,2,102,14.71,14.53,24,26.3,3.9,4.7,13.7,636.4,1567,2.6,-0.2,5.9,27.4,84.6,0,40.4,55.9,39,0
212.946,14.5,19.5,-7.4,0,0,0,0,0,0,81.7,2,102,14.31,14.37,26.4,28.5,3.9,4.7,14.9,634.3,1566,1.1,0.3,6.2,27.4,93.9,0,41.1,57.6,39.6,0
213.047,14.5,19.9,-7,0,0,0,0,0,0,82,2,102,14.02,14,28.5,30.3,3.1,3.9,16,653.8,1579,0.5,-1.6,6.6,27.4,102.1,0,40.3,56.8,38.9,0
213.147,14.5,20.1,-6.7,0,0,0,0,0,0,82.2,2,102,13.74,13.55,30.4,32,2.3,3.9,17.2,666.4,1597,-0.1,-3.5,7,27.8,110.1,0,39.8,56.3,38.4,0
213.246,14.5,20.3,-6.3,0,0,0,0,0,0,81.7,2,102,13.58,13.39,31.7,33.5,2.3,3.9,18.2,670.2,1599,-0.7,-3.9,7.6,27,115.2,0,38.6,55.1,37.2,0
213.356,14.5,20.5,-5.8,0,0,0,0,0,0,82,2,102,13.55,13.51,33.1,35.1,1.6,3.1,19.3,673.2,1613,0,-2.1,7.7,27,120.9,0,36.7,53.1,35.4,0
213.467,14.5,20.5,-5.3,0,0,0,0,0,0,81.5,2,102,13.65,13.87,34.5,36.3,1.6,3.1,20.2,670.5,1629,0.8,0.7,8.2,27,126.4,0,35,51.4,33.7,0
213.567,14.5,20.5,-4.8,0,0,0,0,0,0,82.4,2,102,13.8,14,35.1,37.3,1.6,3.1,21.1,684.6,1656,1.7,1.8,8.4,26.6,129.1,0,34.4,50.8,33.2,0
213.662,14.5,20.6,-4.2,0,0,0,0,0,0,82.2,2,102,13.82,13.94,36.1,38,1.6,3.1,21.8,666.9,1664,2,1.6,8.7,26.2,133.2,0,34.2,50.6,33,0
213.767,14.5,20.6,-3.6,0,0,0,0,0,0,81.9,2,102,13.78,13.75,36.8,38.6,1.6,3.1,22.4,679,1695,1.8,0.4,9.1,26.2,136.1,0,33.8,50.5,32.6,0
213.876,14.5,20.6,-3,0,0,0,0,0,0,82.2,2,102,13.74,13.65,37.8,38.9,1.6,3.1,23.1,674.2,1711,1.7,0.1,9.5,25.9,139.9,0,33.2,49.9,32.1,0
213.977,14.5,20.7,-2.7,0,0,0,0,0,0,82,2,102,13.74,13.75,38.3,39.3,1.6,3.1,23.6,677.1,1737,1.9,1.1,9.8,25.5,141.7,0,32.7,49.4,31.6,0
214.076,14.5,20.7,-2.4,0,0,0,0,0,0,82.2,2,102,13.74,13.85,39.1,39.8,1.6,3.1,24.2,682.2,1761,2,1.9,10.2,25.9,143.3,0,32.2,48.9,31.1,0
214.171,14.5,20.7,-2.3,0,0,0,0,0,0,82.4,2,102,13.81,13.94,40.5,40.1,1.6,3.1,24.7,674.8,1779,2.3,2.7,10.3,24.4,149.9,0,31.7,48.3,30.6,0
214.271,14.5,20.6,-2.4,0,-2.7,0,0,0,0,82.2,2,102,13.97,14.01,40.5,40.4,1.6,3.1,25.2,672.4,1800,2.9,3.4,10.1,24.8,149.7,0,31.2,47.5,30.1,0
214.370,14.5,20.6,-2.5,0,-2.7,0,0,0,0,82.2,2,102,14.08,14.04,40.9,40.6,1.6,3.1,25.7,676.5,1826,3.3,3.5,10.1,24.8,151.1,0,30.7,47,29.6,0
214.466,14.5,20.6,-2.5,0,-2.3,0,0,0,0,81.9,2,100,14.13,14.05,40.4,41,1.6,3.1,26.2,664.2,1850,3.3,3.6,10.1,25.9,149,0,30.2,46.5,29.1,0
214.566,14.5,20.7,-2.5,0,-2.3,0,0,0,0,82.2,2,100,14.13,14.05,40.5,41.2,1.6,3.1,26.8,664.2,1875,3.1,3.4,10.2,25.9,149.3,0,29.7,46,28.6,0
214.666,14.5,20.7,-2.4,0,-2,0,0,0,0,81.2,2,100,14.1,13.97,40.9,41.3,1.6,3.1,27.2,672.5,1900,2.8,2.6,10.3,25.5,150.7,0,29.2,45.5,28.2,0
214.776,14.5,20.8,-2.3,0,-2,0,0,0,0,81.9,2,100,14.08,14.04,40.8,41.4,1.6,3.1,27.7,675.8,1926,2.4,2.6,10.5,25.9,150.4,0,28.6,45.2,27.6,0
214.875,14.5,20.8,-2.2,0,-2,0,0,0,0,82.2,2,100,14.13,14.1,41,41.3,1.6,3.1,28.1,668.5,1948,2.4,2.5,10.5,25.9,151.1,0,28.1,44.7,27.1,0
214.975,14.5,20.8,-2.2,0,-1.7,0,0,0,0,82,2,100,14.18,14.13,41.1,41.2,1.6,2.3,28.4,677.5,1979,2.4,2.2,10.5,26.6,151.1,0,27.6,44.2,26.6,0
215.086,14.5,20.9,-2.2,0,-1.3,0,0,0,0,81.9,2,100,14.3,14.27,41,41.1,1.6,2.3,28.7,681.9,2002,2.4,2.1,10.5,26.6,149.9,0,27,43.5,26,0
215.186,14.5,20.9,-2.2,0,-1.3,0,0,0,0,82.2,2,100,14.4,14.4,40.9,41.1,1.6,2.3,29,678.1,2025,2.2,2.1,10.5,27,150.2,0,26.5,43,25.5,0
215.295,14.5,20.8,-2.2,0,-1,0,0,0,0,82.4,2,100,14.44,14.44,40.2,40.3,1.6,2.3,29,684.9,2052,1.7,1.4,10.3,27.8,147.1,0,25.9,42.4,25,0
215.395,14.5,20.2,-2.3,0,-1,0,0,0,0,82.4,2,100,14.53,14.48,39.5,39.3,1.6,2.3,28.7,712.4,2075,1.4,1.1,10.1,28.9,144,0,25.5,41.8,24.6,0
215.496,14.5,20.1,-2.4,0,-0.7,0,0,0,0,82.4,2,100,14.66,14.38,38.2,38.2,1.6,2.3,28.3,719.5,2095,0.9,1,9.9,30,139.2,0,25.4,41.6,24.5,0
215.595,14.5,19.9,-2.4,0,-0.7,0,0,0,0,81.7,2,100,14.84,14.13,37.8,37.5,1.6,2.3,28,713.3,2114,0.7,-0.6,9.8,30,137.8,0,25.3,41.6,24.4,0
215.705,14.5,19.7,-2.5,0,-0.3,0,0,0,0,81.7,2,100,15.06,14.11,37.1,37.2,1.6,2.3,27.9,711.3,2140,0.8,-0.6,9.8,30.8,135.6,0,25.3,41.5,24.4,0
215.806,14.5,19.6,-2.6,0,0,0,0,0,0,81.7,2,100,15.06,14.2,36.5,36,1.6,2.3,27.5,713.3,2156,0.8,-0.3,9.5,31.5,133.4,0,26.1,41.3,25.1,0
215.900,14.5,19.6,-2.7,0,0,0,0,0,0,81.7,2,100,14.76,14.28,36.2,36,1.6,2.3,27.5,723.4,2181,0.3,0.1,9.5,31.5,132.5,0,25.9,42.2,25,0
216.002,14.5,19.7,-2.8,0,0,0,0,0,0,82.2,2,100,14.7,14.34,36.5,35.9,1.6,2.3,27.6,723.8,2191,0.7,0.4,9.6,31.9,133.9,0,25.7,41,24.8,0
216.101,14.5,19.7,-2.9,0,0,0,0,0,0,81.5,2,100,14.73,14.46,36.5,35.8,1.6,2.3,28,734,2221,1.1,1.2,9.7,31.5,133.7,0,25.6,40.8,24.7,0
216.205,14.5,19.7,-3.1,0,0,0,0,0,0,82,2,100,14.79,14.5,36.5,35.7,1.6,2.3,28,729.1,2235,1.5,1.8,9.6,31.5,133.3,0,25.3,40.6,24.4,0
216.305,14.5,19.8,-3.4,0,0,0,0,0,0,82.8,2,100,14.84,14.48,36.2,35.8,1.6,2.3,28.1,744.7,2260,1.9,1.6,9.5,31.5,132.4,0,25.1,41.3,24.2,0
216.406,14.5,19.8,-3.5,0,0,0,0,0,0,81.7,2,100,14.96,14.56,36.3,36,1.6,2.3,28.4,745.6,2268,1.9,1.8,9.6,31.5,132.4,0,24.6,40.8,23.7,0
216.517,14.5,19.9,-3.7,0,0,0,0,0,0,81.5,2,100,15.26,14.6,36.1,35.7,1.6,2.3,28.7,747.1,2300,2.2,2,9.6,31.9,130.2,0,24.7,39.9,23.8,0
216.620,14.5,19.9,-3.7,0,0,0,0,0,0,82.2,2,100,15.4,14.68,35.8,35.8,1.6,2.3,28.9,752,2311,2.5,2.3,9.6,31.9,130.3,0,24.2,40.4,23.3,0
216.726,14.5,19.9,-3.7,0,0,0,0,0,0,82.6,2,100,15.47,14.79,35.9,35.7,1.6,2.3,29.2,755.8,2341,2.7,2.9,9.7,31.9,130.8,0,24.1,39.3,23.3,0
216.827,14.5,19.6,-3.8,0,0,0,0,0,0,82,2,100,15.43,14.73,35.2,34.2,1.6,2.3,28.9,764.9,2352,2.7,2.7,9.5,32.6,129,0,25.4,40.6,24.5,0
216.955,14.5,19.6,-3.9,0,0,0,0,0,0,82.2,2,100,15.26,14.67,34.3,34.5,1.6,2.3,28.7,764,2378,2.6,2.6,9.4,32.6,125.4,0,25,40.5,24.1,0
217.061,14.5,19.7,-3.9,0,0,0,0,0,0,82.4,2,100,15.03,14.81,34,34.5,1.6,2.3,28.9,759.6,2399,3,2.5,9.5,32.6,124,0,24.5,40.8,23.7,0
217.161,14.5,19.5,-3.9,0,0,0,0,0,0,82.4,2,100,14.81,15.23,34.2,33.8,1.6,2.3,28.9,775.2,2414,2.8,3.1,9.5,32.6,124.4,0,25,41.3,24.1,0
217.266,14.5,19.5,-3.9,0,0,0,0,0,0,82.9,2,100,14.7,15.37,33.7,33.8,1.6,2.3,28.9,759.5,2435,2.8,3.6,9.5,32.6,122,0,24.8,41.1,23.9,0
