﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
311.952,14.5,0,0,0,0,0,0,0,73.6,6,115,234.95,234.95,11,11.2,0,0,11.8,799.4,2983,0,0,4.7,0.4,0,0,38.7,54,36.7,0
312.052,14.5,0,0,0,0,0,0,0,73.7,6,115,234.95,234.95,11,11.2,0,0,11.7,800.1,2968,0,0,4.7,0.4,0,0,38.6,54.9,36.6,0
312.156,14.5,0,0,0,0,0,0,0,73.9,6,115,234.95,234.95,11,11.2,0,0,11.7,802.2,2953,0,0,4.8,0.4,0,0,38.5,54.5,36.5,0
312.262,14.5,0,0,0,0,0,0,0,73.7,6,115,234.95,234.95,11.1,11.2,0,0,11.6,802.1,2940,0,0,4.8,0.4,0,0,38.5,53.8,36.5,0
312.366,14.5,0,0,0,0,0,0,0,74.1,6,115,234.95,234.95,11.1,11.2,0,0,11.6,809.5,2939,0,0,4.8,0.4,0,0,38.5,53.8,36.5,0
312.472,14.5,0,0,0,0,0,0,0,73,6,115,234.95,234.95,11.1,11.3,0,0,11.6,835.7,2921,0,0,4.8,0.4,0,0,38.4,53.7,36.4,0
312.572,14.5,0,0,0,0,0,0,0,72.2,6,115,234.95,234.95,11.1,11.3,0.8,0,11.5,863,2909,0,0,4.7,0,0,0,38.4,53.7,36.4,0
312.672,14.5,0,0,0,0,0,0,0,72.5,6,115,234.95,234.95,11.1,11.3,0.8,0,11.5,887.3,2903,0,0,4.8,0.4,0,0,38.3,54.6,36.3,0
312.782,14.5,0,0,0,0,0,0,0,71.8,6,115,234.95,234.95,11.1,11.3,0.8,0,11.5,909.8,2889,0,0,4.8,0,0,0,38.3,54.6,36.3,0
312.877,14.5,0,0,0,0,0,0,0,70.9,6,115,234.95,234.95,11.1,11.3,0.8,0,11.4,931.5,2874,0,0,4.8,0,0,0,38.2,54.5,36.2,0
312.982,14.5,0,0,0,0,0,0,0,70.9,6,115,234.95,234.95,11.1,11.3,0.8,0,11.4,955.7,2869,0,0,4.8,0,0,0,38.2,53.5,36.2,0
313.082,14.5,0,0,0,0,0,0,0,70.9,6,115,234.95,234.95,11.1,11.3,0.8,0,11.3,971.9,2858,0,0,4.8,0,0,0,38.1,53.4,36.2,0
313.176,14.5,0,0,0,0,0,0,0,69.7,6,115,234.95,234.95,11.2,11.3,0.8,0,11.3,996,2856,0,0,4.8,0,0,0,38.1,53.4,36.2,0
313.282,14.5,0,0,0,0,0,0,0,69.9,6,115,234.95,234.95,11.1,11.3,0.8,0,11.3,1023,2837,0,0,4.8,0,0,0,38,54.3,36.1,0
313.382,14.5,0,0,0,0,0,0,0,69.9,6,115,234.95,234.95,11.2,11.3,0.8,0.8,11.2,1037.1,2835,0,0,4.8,0,0,0,38,53.3,36,0
313.480,14.5,0,0,0,0,0,0,0,69.3,6,115,234.95,234.95,11.1,11.3,0.8,0.8,11.2,1049.6,2824,0,0,4.8,0,0,0,38,53.3,36,0
313.582,14.5,0,0,0,0,0,0,0,69.9,6,115,234.95,234.95,11.1,11.3,0.8,0.8,11.2,1045.2,2819,0,0,4.8,0,0,0,38,54.3,36,0
313.682,14.5,0,0,0,0,0,0,0,70.4,6,115,234.95,234.95,11.1,11.3,0.8,0.8,11.2,1016.7,2811,0,0,4.8,-0.4,0,0,37.9,52.9,36,0
313.812,14.5,0,0,0,0,0,0,0,75.7,6,115,234.95,234.95,11.1,11.3,1.6,0.8,11.1,799.6,2787,0,0,4.8,0,0,0,37.8,53.8,35.9,0
313.923,14.5,16.8,0,0,0,0,0,0,79.7,6,115,234.95,234.95,11.2,11.5,1.6,0.8,11.2,655.5,2791,0,0,4.8,3.8,15.9,0,38.1,53,36.1,0
314.033,14.5,20,0,0,0,0,0,0,75.5,6,115,234.95,234.95,11.4,11.5,1.6,0.8,11.2,656.1,2777,0,0,4.8,10.9,24,0,38,53.9,36,0
314.133,14.5,21.3,0,0,0,0,0,0,76.2,6,115,157.77,39.01,12,13.7,1.6,0.8,12.1,657.8,2768,0,0,5.6,15.8,31.8,0,40.5,55.5,38.4,0
314.232,14.5,21.3,0,0,0,0,0,0,73.7,6,115,41.5,21.08,14.7,15.7,1.6,0.8,14.1,621.6,2772,0,0,6.2,18.4,45.1,0,42.8,57.8,40.6,0
314.332,14.5,21.3,0,0,0,0,0,0,72.5,6,115,29.57,18.83,16.6,17,1.6,0.8,15.8,607.3,2771,0,0,6.7,24.8,55.9,0,44.3,59.3,42,0
314.443,14.5,21.9,0,0,0,0,0,0,72.3,6,115,23.89,17.14,17.1,17.5,1.6,0.8,16.6,593.5,2764,0,0,6.6,27,58.3,0,44.9,59.8,42.5,0
314.553,14.5,23.7,0,0,0,0,0,0,70.5,6,115,21.31,17.11,17.6,18,1.6,0.8,17.2,558.3,2758,0,0,6.8,27.8,60.7,0,45.4,60.8,43,0
314.653,14.5,24.3,0,0,0,0,0,0,64.2,6,115,19.12,16.94,18.2,18.8,1.6,0.8,17.8,573,2759,-5.6,0,6.9,29.2,63.1,0,46.1,61.6,43.7,0
314.752,14.5,24.6,0,0,0,0,0,0,71.6,6,115,18.33,16.61,18.7,19.6,1.6,0.8,18.5,569.4,2759,-5,-5.9,7,30.4,65.2,0,46,62.4,43.6,0
314.847,14.5,24.6,0,0,0,0,0,0,69.2,6,115,17.64,16.36,22.7,25.6,0.8,0.8,21.8,570,2758,1.6,-1.8,9.4,34.5,81.1,0,38.5,54.8,36.5,0
314.953,14.5,24.9,0,0,0,0,0,0,78.2,6,115,17.22,16.48,28,30.9,1.6,1.6,26.5,565.6,2745,4.7,3.1,9.8,34.5,103.1,0,36.8,53.1,34.9,0
315.052,14.5,25.2,0,0,0,0,0,0,64.9,6,115,15.75,16.05,32.6,35,1.6,1.6,30.9,548.4,2746,2.9,4.2,10.5,34.1,121.1,0,34.5,50.7,32.7,0
315.153,14.5,26.7,0,0,0,0,0,0,81.5,6,115,14.47,14.84,36.2,38.8,1.6,2.3,34.9,575.5,2749,2.8,4.3,11.5,32.2,133.7,0,32.1,48.2,30.4,0
315.248,14.5,27.4,0,0,0,0,0,0,61.5,6,115,13.91,13.85,39.9,42.5,1.6,2.3,38.6,522.2,2746,2,2.2,12.7,28.9,149.8,0,29.6,45.8,28.1,0
315.353,14.5,29.2,0,0,0,-2.7,0,0,83.3,6,115,13.48,13.28,44.7,47.9,1.6,2.3,42.8,563.6,2746,0.4,-0.7,15.2,24.8,169.2,0,27.5,43.6,26.1,0
315.452,14.5,29.2,0,0,0,-2.7,-2.7,0,64.9,6,113,13.26,13.26,52.7,52.6,1.6,2.3,47.9,465.7,2750,-1.5,-2,17.6,19.5,199.6,0,25.7,41.7,24.4,0
315.553,14.5,28.9,0,0,-2.7,-2.3,-2.7,0,95.1,6,113,13.24,13.24,56,55.1,1.6,2.3,51.3,594.4,2748,-3,-3,17.3,18.8,211.8,0,24,39.8,22.7,0
315.653,14.5,28.3,0,0,-2.7,-2.3,-2.3,0,54.5,6,113,13.12,13.11,57,56.1,1.6,2.3,53.4,569.5,2748,-5.3,-5.5,16.4,17.6,215.2,0,22.5,38.2,21.3,0
315.753,14.5,24.7,0,0,-2.3,-2,-2,0,76,6,113,13.37,13.31,53.8,52,1.6,2.3,52.1,689.4,2749,-6.1,-6.3,14.5,18,203.1,0,21.3,37.2,20.2,0
315.863,14.5,23.8,0,0,-2.3,-1.7,-2,-2.7,81.9,6,113,13.77,13.78,52.1,49.9,1.6,2.3,49.8,681.7,2750,-4.2,-4,13.2,19.5,197.3,0,20.3,36,19.2,0
315.963,14.5,22.6,0,0,-2,-1.3,-1.7,-2.7,57.7,6,113,14,13.97,48.4,46.6,1.6,2.3,47.1,599,2748,-2,-1.9,12.2,21.8,183.7,0,19.6,35.3,18.6,0
316.063,14.5,17.5,0,-2.7,-1.7,-1.3,-1.3,-2.3,82,6,113,13.81,13.45,45,41.3,1.6,2.3,43.4,628.4,2747,-1.7,-4.1,10.8,23.2,171.3,0,19,34.8,18,0
316.173,14.5,16.8,0,-2.7,-1.3,-1,-1.3,-2,82.2,6,113,14,13.51,38,32.5,1.6,2.3,36,591.8,2745,-5,-3.6,7.7,29.6,142.7,0,22.6,37.3,21.4,0
316.271,14.5,16.8,0,-2.3,-1.3,-1,-1,-2,70.9,6,113,14.61,13.7,30.7,28.3,1.6,1.6,30.3,651.8,2736,-4.1,-2.4,8.1,34.9,111.4,0,27.6,42.4,26.2,0
316.371,14.5,16.1,0,0,0,0,0,0,76.6,6,113,15.11,14.34,27.7,25.5,1.6,1.6,26.7,670.7,2739,-3.2,-2.9,7.7,34.5,99.2,0,30.4,45.3,28.9,0
316.472,14.5,16.1,0,0,0,0,0,0,63,6,113,15.53,15.03,25.5,24,1.6,1.6,24.3,740,2744,-1.4,2.2,7.6,34.5,91.1,0,34.2,49.4,32.4,0
316.572,14.5,15.7,0,0,0,0,0,0,75.3,6,113,15.75,15.55,24.4,22.9,1.6,1.6,22.9,764.7,2744,1.2,3.9,7.6,34.5,86.7,0,37,52.3,35.1,0
316.682,14.5,15.7,0,0,0,0,0,0,75,6,113,15.53,15.09,22.7,21.9,1.6,0.8,21.7,827.6,2738,1,-0.1,7.1,25.5,80.6,0,39.7,55,37.6,0
316.777,14.5,9.1,0,0,0,0,0,0,75.2,6,111,15.22,15.03,21.8,20,1.6,0.8,20.6,914.1,2728,-0.5,-0.6,7,24,76.7,0,45.9,61.3,43.6,0
316.882,14.5,0,0,0,0,0,0,0,75.9,6,111,15.06,15.26,17.6,17,1.6,0.8,17.7,895.1,2710,-0.8,1.6,5.7,28.9,60.3,0,43.9,59.8,41.6,0
316.977,14.5,0,0,0,0,0,0,0,75.5,6,111,14.9,15.19,16.7,15.9,1.6,1.6,16,923.4,2703,-2.2,-0.3,5.7,22.9,56.5,0,42.6,58.5,40.4,0
317.082,14.5,0,0,0,0,0,0,0,72.9,6,111,14.7,14.84,15.1,13.8,2.3,1.6,14.3,908.4,2710,-3.9,-2.8,4.9,18,48.3,0,40.3,56.2,38.2,0
317.182,14.5,0,0,0,0,0,0,0,74.1,6,111,14.7,14.71,13.6,12.4,2.3,1.6,12.8,948.9,2707,-3.5,-3.6,5,14.2,38.9,0,38.6,54.9,36.6,0
317.282,14.5,0,0,0,0,0,0,0,71.8,6,111,14.93,15.06,12.1,11.5,2.3,1.6,11.5,943.2,2701,-2,0.4,4.5,10.5,28.2,0,37.7,52.6,35.7,0
317.397,14.5,0,0,0,0,0,0,0,71.3,6,111,15.55,15.62,11.4,11.6,2.3,1.6,11,941.3,2693,3.4,6.1,4.6,5.6,20,0,37.7,53.5,35.7,0
317.502,14.5,0,0,0,0,0,0,0,72,6,111,15.93,15.9,11.2,11.6,2.3,1.6,10.9,941.4,2682,5.7,8.3,4.6,0,10.1,0,37.6,52.5,35.7,0
317.602,14.5,0,0,0,0,0,0,0,72.2,6,111,16.26,16.05,11.3,11.6,2.3,1.6,10.9,926.5,2681,7.6,10.3,4.7,-0.8,8.8,0,37.6,53.5,35.6,0
317.702,14.5,0,0,0,0,0,0,0,72.9,6,111,16.26,16.12,11.3,11.3,2.3,1.6,10.7,965.8,2675,0,0,4.7,-0.4,0,0,37.4,53.2,35.4,0
317.801,14.5,0,0,0,0,0,0,0,76.9,6,111,16.72,16.72,11.2,11.3,2.3,1.6,10.7,796.1,2671,0,0,4.7,-0.4,0,0,37.3,53.2,35.4,0
317.902,14.5,0,0,0,0,0,0,0,81.4,6,111,20.36,27.46,11.3,11.4,2.3,1.6,10.6,703.7,2664,0,0,4.7,-0.4,0,0,37.3,52.2,35.4,0
318.012,14.5,0,0,0,0,0,0,0,78.7,6,111,33.23,39.06,11.2,11.4,2.3,1.6,10.6,726.3,2652,0,0,4.6,-0.8,0,0,37.3,52.2,35.3,0
318.112,14.5,0,0,0,0,0,0,0,78.5,6,111,37.73,106.33,11.2,11.4,2.3,1.6,10.6,741.1,2647,0,0,4.6,-0.8,0,0,37.2,52.5,35.3,0
318.222,14.5,0,0,0,0,0,0,0,78.3,6,111,70.68,194.97,11.3,11.4,2.3,1.6,10.5,759.5,2643,0,0,4.6,-0.8,0,0,37.2,52.4,35.3,0
318.323,14.5,0.3,0,0,0,0,0,0,78.3,6,111,101.32,234.95,11.2,11.4,2.3,1.6,10.5,766,2638,0,0,4.5,-0.4,0,0,37.2,52.4,35.3,0
318.422,14.5,0.3,0,0,0,0,0,0,78.2,6,111,159.02,234.95,11.1,11.4,2.3,1.6,10.5,773.1,2636,0,0,4.5,-0.4,0,0,37.2,52.4,35.3,0
318.523,14.5,0.3,0,0,0,0,0,0,78,6,111,234.95,234.95,11.2,11.4,2.3,1.6,10.5,783.5,2626,0,0,4.5,-0.4,0,0,37.1,53,35.2,0
318.623,14.5,0.6,0,0,0,0,0,0,78.3,6,111,234.95,234.95,11.2,11.4,2.3,1.6,10.5,783.5,2620,0,0,4.5,-0.8,0,0,37.1,52.3,35.2,0
318.723,14.5,0.3,0,0,0,0,0,0,78.7,6,111,234.95,234.95,11.2,11.4,2.3,1.6,10.4,792.2,2605,0,0,4.6,-0.8,0,0,37.1,52.9,35.1,0
318.833,14.5,0,0,0,0,0,0,0,78.5,6,111,234.95,234.95,11.2,11.4,2.3,1.6,10.4,790,2598,0,0,4.6,-0.8,0,0,37,51.9,35.1,0
318.932,14.5,0,0,0,0,0,0,0,78.7,6,111,234.95,234.95,11.2,11.4,3.1,2.3,10.4,795.4,2597,0,0,4.6,-0.8,0,0,37,51.9,35.1,0
319.032,14.5,0,0,0,0,0,0,0,78.9,6,111,234.95,234.95,11.2,11.4,3.1,2.3,10.4,791.6,2588,0,0,4.6,-0.4,0,0,37,52.9,35.1,0
319.142,14.5,0,0,0,0,0,0,0,79,6,111,234.95,234.95,11.2,11.4,3.1,2.3,10.3,800.3,2583,0,0,4.6,-0.8,0,0,37,53.2,35.1,0
319.242,14.5,0,0,0,0,0,0,0,79.2,6,111,234.95,234.95,11.3,11.4,3.1,2.3,10.3,800.8,2574,0,0,4.6,-0.8,0,0,36.9,52.1,35,0
319.341,14.5,0,0,0,0,0,0,0,79.2,6,111,234.95,234.95,11.2,11.4,3.1,2.3,10.3,803.6,2564,0,0,4.6,-0.8,0,0,36.9,52.7,35,0
319.436,14.5,0,0,0,0,0,0,0,79.6,6,111,234.95,234.95,11.2,11.4,3.1,2.3,10.2,812,2564,0,0,4.6,-0.8,0,0,36.9,51.7,35,0
319.532,14.5,0,0,0,0,0,0,0,79.7,6,111,234.95,234.95,11.3,11.4,3.1,2.3,10.2,810.2,2556,0,0,4.6,-1.1,0,0,36.9,52.7,34.9,0
319.642,14.5,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.3,11.4,3.1,2.3,10.2,808.5,2545,0,0,4.6,-1.1,0,0,36.8,51.7,34.9,0
319.742,14.5,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.3,11.4,3.1,2.3,10.2,805.2,2543,0,0,4.6,-1.1,0,0,36.8,52.6,34.9,0
319.836,14.5,0,0,0,0,0,0,0,80.5,6,111,234.95,234.95,11.3,11.4,3.1,2.3,10.1,802.5,2534,0,0,4.6,-0.8,0,0,36.8,51.3,34.9,0
319.942,14.5,0,0,0,0,0,0,0,80.5,6,111,234.95,234.95,11.3,11.4,3.1,2.3,10.1,803.3,2526,0,0,4.6,-1.1,0,0,36.7,52.6,34.8,0
320.041,14.5,0,0,0,0,0,0,0,80.8,6,111,234.95,234.95,11.3,11.4,3.1,2.3,10.1,804.7,2522,0,0,4.5,-0.8,0,0,36.7,51.6,34.8,0
320.136,14.5,0,0,0,0,0,0,0,80.5,6,111,234.95,234.95,11.2,11.4,3.1,2.3,10.1,804.5,2517,0,0,4.5,-1.1,0,0,36.7,51.5,34.8,0
320.242,14.5,0,0,0,0,0,0,0,80.8,6,111,234.95,234.95,11.2,11.4,3.1,2.3,10.1,803.6,2512,0,0,4.6,-1.1,0,0,36.6,51.5,34.7,0
320.342,14.5,4.9,0,0,0,0,0,0,80.8,6,111,234.95,234.95,11.2,11.6,3.1,2.3,10.1,803.1,2502,0,0,4.5,-1.1,0,0,36.8,51.7,34.9,0
320.442,14.5,9.9,0,0,0,0,0,0,77.8,6,111,234.95,234.95,11.6,11.6,3.1,2.3,10.1,809.5,2500,0,0,4.6,3,14.6,0,36.8,51.7,34.9,0
320.552,14.5,9.2,0,0,0,0,0,0,74.3,6,111,234.95,234.95,11.6,11.6,3.1,2.3,10.2,897.8,2486,0,0,4.6,4.1,16.9,0,36.8,52,34.9,0
320.652,14.5,7.2,0,0,0,0,0,0,72,6,111,57.13,54.29,11.6,11.6,3.1,2.3,10.1,918.5,2480,0,0,4.6,7.1,21.1,0,36.7,52.9,34.8,0
320.758,14.5,7.2,0,0,0,0,0,0,71.4,6,111,33.04,24.82,11.4,11.6,3.1,2.3,10.1,890.1,2474,0,0,4.6,7.9,21.9,0,36.7,51.9,34.8,0
320.863,14.5,7.5,0,0,0,0,0,0,70.7,6,111,25.7,20.15,11.4,11.6,3.1,2.3,10.1,876.8,2467,0,0,4.6,8.6,23.2,0,36.7,52.9,34.8,0
320.967,14.5,7.8,0,0,0,0,0,0,69.2,6,111,21.3,19.09,11.5,11.6,3.1,2.3,10.1,860.2,2463,0,0,4.7,9.4,23.4,0,36.6,52.8,34.7,0
321.073,14.5,9.2,0,0,0,0,0,0,70,6,111,20.29,17.95,11.6,11.6,3.1,2.3,10,842.3,2458,0,0,4.7,11.6,28.2,0,36.6,51.8,34.7,0
321.173,14.5,8.9,0,0,0,0,0,0,71.3,6,111,19.03,17.35,11.7,11.6,3.9,2.3,10,828.1,2446,0,0,4.7,10.5,29.3,0,36.6,52.8,34.7,0
321.268,14.5,9.1,0,0,0,0,0,0,72.3,6,111,18.37,16.85,11.7,11.6,3.9,3.1,10,812.9,2447,0,0,4.7,10.9,29.9,0,36.6,52.4,34.7,0
321.368,14.5,9.1,0,0,0,0,0,0,72.9,6,111,17.85,16.56,11.7,11.6,3.9,3.1,10,787.8,2441,0,0,4.7,11.2,30.3,0,36.6,51.4,34.7,0
321.523,14.5,9.4,0,0,0,0,0,0,73.4,6,111,17.09,16.05,11.7,11.6,3.9,3.1,9.9,765.4,2428,-6.7,0,4.7,12,30,0,36.5,52.7,34.6,0
321.623,14.5,10.9,0,0,0,0,0,0,72.5,6,111,16.55,15.9,11.7,12.2,3.9,3.1,10.1,756.8,2421,-6.5,0,4.7,15.8,33.2,0,37,52.2,35.1,0
321.733,14.5,12.4,0,0,0,0,0,0,72.2,6,111,16.31,15.76,12.3,13.3,3.9,3.1,10.8,736.1,2410,-3.7,-6.7,5,15.8,36.1,0,38.1,53.3,36.1,0
321.833,14.5,12.7,0,0,0,0,0,0,72,6,111,16.22,15.66,13.2,14.3,3.9,3.1,11.5,738.2,2407,0,-3.5,5.2,15.8,40.8,0,39,54.3,37,0
321.933,14.5,13.3,0,0,0,0,0,0,72.5,6,111,16.26,15.76,14.3,15,3.9,3.1,12.2,736.7,2400,3.8,1.3,5.4,18.8,47.3,0,39.6,54.9,37.6,0
322.033,14.5,14.1,0,0,0,0,0,0,72.5,6,111,16.22,15.79,14.9,15.9,3.9,3.1,12.9,736.8,2392,6.5,3.9,5.6,21,50.7,0,40.6,55.5,38.5,0
322.143,14.5,14.4,0,0,0,0,0,0,72.9,6,111,16.03,15.52,15.6,16.1,3.9,3.1,13.3,718.6,2386,8.4,4.8,5.6,22.5,53.1,0,40.7,56,38.6,0
322.248,14.5,15.7,0,0,0,0,0,0,73.2,6,111,15.5,14.97,16,16.4,3.9,3.1,13.5,723,2382,7.7,3,5.7,20.6,55,0,40.9,56.8,38.8,0
322.352,14.5,16,0,0,0,0,0,0,72.7,6,111,15.14,14.63,16.2,16.6,3.9,3.1,13.7,727.8,2377,6.9,2.5,5.8,21.4,55.9,0,41.1,56.4,39,0
322.453,14.5,15.7,0,0,0,0,0,0,72.5,6,111,14.77,14.5,16.6,16.8,3.9,3.1,13.9,717.6,2368,4.5,3.6,5.7,24.8,57.3,0,41.2,57.5,39.1,0
322.552,14.5,15.4,0,0,0,0,0,0,72.9,6,111,14.54,14.44,16.7,17,3.9,3.1,14,706.9,2359,4.8,4.3,5.7,25.5,57.7,0,41.4,56.6,39.2,0
322.670,14.5,15.4,0,0,0,0,0,0,73.2,6,111,14.31,14.33,16.8,17.2,3.9,3.1,14.1,721,2346,4,4.4,5.8,25.9,58.1,0,41.5,57.2,39.4,0
322.772,14.5,15.4,0,0,0,0,0,0,72.5,6,111,14.13,14.17,16.9,17.6,3.9,3.1,14.3,717.6,2342,3.6,4.4,5.8,25.9,58.6,0,41.9,57.2,39.7,0
322.872,14.5,15.7,0,0,0,0,0,0,72.2,6,111,14.04,14.01,17,17.9,3.9,3.1,14.6,712.7,2340,3.2,3.3,5.9,25.9,59,0,42.2,57.8,40,0
322.971,14.5,15.7,0,0,0,0,0,0,72.5,6,111,13.97,13.98,17.3,18.3,3.9,3.1,14.8,710.8,2337,3.1,3.6,6,27.4,60,0,42.4,57.7,40.2,0
323.071,14.5,15.7,0,0,0,0,0,0,72.5,6,111,13.92,14,17.8,18.4,3.9,3.1,14.9,712.7,2325,3.3,4.1,6.1,28.5,62.4,0,42.5,57.7,40.3,0
323.166,14.5,15.7,0,0,0,0,0,0,72.7,6,111,13.9,13.95,17.6,18.6,3.9,3.1,15.1,715.4,2322,3.2,4.1,6.1,28.5,61.6,0,42.7,58,40.5,0
323.261,14.5,15.4,0,0,0,0,0,0,73,6,111,13.87,13.88,17.7,18.9,3.9,3.1,15.2,710.8,2317,3.2,3.6,6.1,28.5,61.8,0,43,58.2,40.7,0
323.359,14.5,15.4,0,0,0,0,0,0,72.7,6,111,13.84,13.81,18.2,19.5,3.9,3.1,15.6,706.2,2314,3.3,3.3,6.3,28.9,63.8,0,43.4,58.7,41.2,0
323.465,14.5,10.5,0,0,0,0,0,0,72.2,6,111,13.82,13.82,19.1,18.3,3.9,3.1,15.5,719.1,2307,3.3,3.9,6.2,31.5,67.1,0,42.2,58.5,40,0
323.559,14.5,0,0,0,0,0,0,0,72.5,6,111,13.84,13.84,20.2,17,3.9,3.1,14.4,702.1,2303,3.6,4.1,4.8,19.5,69.9,0,41,57.2,38.9,0
323.665,14.5,0,0,0,0,0,0,0,72.2,6,111,13.82,13.85,17.9,16.5,3.9,3.1,13.7,684.9,2297,3.6,4.5,5.5,19.9,61.9,0,40.5,56.3,38.4,0
323.765,14.5,0,0,0,0,0,0,0,72.2,6,109,13.68,13.65,17.2,15.8,3.9,3.1,13.1,682.7,2292,2.1,2.4,5.4,18.8,58.5,0,39.8,55.7,37.7,0
323.875,14.5,0,0,0,0,0,0,0,72.3,6,109,13.61,13.55,16,15,3.9,3.1,12.5,683.2,2289,1.4,1.3,5.4,19.9,54.2,0,39,55.6,37,0
323.985,14.5,0,0,0,0,0,0,0,71.6,6,109,13.65,13.82,14.7,13.4,3.9,3.1,11.4,703.6,2274,1.9,4.4,4.9,16.1,48.4,0,37.4,53.6,35.5,0
324.095,14.5,0,0,0,0,0,0,0,72.5,6,109,13.82,14.24,13.5,12.3,3.9,3.1,10.4,706,2251,3.3,8.4,4.5,13.9,41.4,0,37.3,53.5,35.4,0
324.190,14.5,0,0,0,0,0,0,0,72.7,6,109,13.95,14.37,12.2,11.7,3.9,3.1,9.6,715.2,2276,4.7,9.8,4.1,10.9,32.5,0,37.1,52.9,35.2,0
324.295,14.5,0,0,0,0,0,0,0,72.9,6,109,14.11,14.31,11.8,11.7,3.9,3.1,9.4,716.1,2262,6,9.4,4.2,6.4,26.1,0,36.9,52.8,35,0
324.400,14.5,0,0,0,0,0,0,0,72.5,6,109,14.18,14.1,11.6,11.7,3.9,3.1,9.3,718.5,2257,6.6,6.5,4.2,1.5,18.9,0,36.7,52.6,34.8,0
324.499,14.5,0,0,0,0,0,0,0,72.5,6,109,14.21,13.98,11.6,11.7,3.9,3.1,9.3,724.3,2255,6.6,5.2,4.2,-2.6,11.9,0,36.6,52.8,34.7,0
324.605,14.5,0,0,0,0,0,0,0,72.3,6,109,14.25,13.9,11.5,11.7,3.9,3.1,9.2,746.4,2249,6.8,3.9,4.2,-2.6,12.4,0,36.5,52.7,34.6,0
324.705,14.5,0,0,0,0,0,0,0,72.9,6,109,14.18,13.94,11.5,11.5,4.7,3.1,9.1,766.8,2243,0,0,4.2,-1.1,0,0,36.3,52.2,34.5,0
324.805,14.5,0,0,0,0,0,0,0,72.9,6,109,14.15,14.13,11.4,11.5,4.7,3.1,9.1,790.2,2236,0,0,4.2,-2.6,0,0,36.2,52.1,34.3,0
324.909,14.5,0,0,0,0,0,0,0,72.9,6,109,14.64,15.9,11.4,11.5,4.7,3.1,9,792.2,2227,0,0,4.2,-2.6,0,0,36.1,52.3,34.2,0
325.010,14.5,0,0,0,0,0,0,0,72.9,6,109,18.16,23.26,11.6,11.5,4.7,3.1,9,797.5,2217,0,0,4.2,-2.6,0,0,36,52.2,34.2,0
325.110,14.5,0,0,0,0,0,0,0,72.9,6,109,22.87,38.12,11.7,11.5,4.7,3.1,9,797.9,2211,0,0,4.1,-3,0,0,36,52.1,34.1,0
325.231,14.5,0,0,0,0,0,0,0,72.7,6,109,29.37,56.13,11.6,11.5,4.7,3.9,8.9,795.4,2210,0,0,4,-2.2,0,0,35.9,52.1,34,0
325.334,14.5,0,0,0,0,0,0,0,73,6,109,49.99,112.57,11.5,11.5,4.7,3.9,8.9,796,2203,0,0,4,-3,0,0,35.8,52,34,0
325.444,14.5,0,0,0,0,0,0,0,73.2,6,109,68.49,195.27,11.4,11.5,4.7,3.9,8.9,800.3,2194,0,0,3.9,-3,0,0,35.8,52,33.9,0
325.544,14.5,0,0,0,0,0,0,0,73,6,109,90.92,234.95,11.3,11.5,4.7,3.9,8.9,800.3,2190,0,0,3.9,-3,0,0,35.8,51.9,33.9,0
325.644,14.5,0,0,0,0,0,0,0,73.4,6,109,116.09,234.95,11.2,11.5,4.7,3.9,8.8,800.3,2183,0,0,3.9,-3,0,0,35.7,51.9,33.9,0
325.744,14.5,0,0,0,0,0,0,0,73.4,6,109,173,234.95,11.3,11.5,4.7,3.9,8.8,797.5,2176,0,0,3.9,-3,0,0,35.7,51.9,33.9,0
325.854,14.5,0,0,0,0,0,0,0,73.7,0,109,205.74,234.95,11.4,11.6,4.7,3.9,8.8,798.2,2127,0,0,3.9,-3.4,0,0,35.7,51.9,33.9,0
325.964,14.5,0,0,0,0,0,0,0,73.7,0,111,234.95,234.95,11.5,11.7,4.7,3.9,8.3,796.9,1946,0,0,3.6,-4.5,0,0,35.9,51.1,34.1,0
326.059,14.5,0,0,0,0,0,0,0,73.7,0,109,234.95,234.95,11.5,11.8,4.7,4.7,7.8,796.1,1786,0,0,3.4,-6,0,0,36.1,51.3,34.3,0
326.158,14.5,0,0,0,0,0,0,0,73.9,0,109,234.95,234.95,11.8,12,4.7,4.7,7.2,791.8,1629,0,0,3.2,-2.6,0,0,36.4,51.5,34.5,0
326.257,14.5,0,0,0,0,0,0,0,74.1,0,109,234.95,234.95,12,12.2,4.7,5.4,6.6,792.4,1460,0,0,3,-4.5,0,0,36.6,51.8,34.7,0
