﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1424.781,14.2,19.4,-3.5,0,72.5,14.63,14.97,38.8,38.3,5.4,4.7,23.29,23.1,24.4,680.5,1865,-1,-0.6,8.9,140.8,0,468,-91,-89.9,89.6,90.8,23.9,37.8,37.8,26.6,0
1424.886,14.2,19.4,-3.6,0,72.2,15.13,14.47,38.4,38.3,5.4,4.7,23.21,23.1,24.4,686.6,1869,0.1,-1.2,8.8,139.3,0,468,-90.2,-89.9,90,91.9,23.9,37.8,37.8,26.5,0
1424.995,14.2,19.1,-3.7,0,72.7,15.26,14.17,38.2,37.5,5.4,4.7,23.31,22.5,24.3,674.1,1862,-0.3,-1.1,8.8,138.8,0,468,-89.9,-89.9,91.1,91.9,24.4,37.3,37.3,27.1,0
1425.094,14.2,19.1,-3.8,0,72.9,15.43,14.15,38.4,37.5,5.4,4.7,23.28,22.5,24,674.9,1859,0.2,-1.3,8.5,139.5,0,468,-90.2,-91,92.6,92.6,24.4,37.3,37.3,27.2,0
1425.195,14.2,19.1,-4,0,72.2,15.13,14.35,38.3,37.5,5.4,4.7,23.06,22.5,23.9,683.2,1857,-0.8,-0.6,8.5,139.5,0,468,-90.2,-91,93.8,91.9,24.4,37.3,37.3,27.1,0
1425.296,14.2,19.4,-4,0,72.9,14.91,14.33,38.2,38.2,5.4,4.7,23.02,22.9,24.1,682.4,1856,-0.5,-1.3,8.5,139.2,0,468,-91.4,-89.9,93.8,91.9,24.1,37,37,26.8,0
1425.401,14.2,19.1,-4.1,0,72.9,14.25,14.46,37.8,37.6,5.4,4.7,22.64,22.5,24,685.9,1856,-1.6,-1.2,8.4,137.4,0,468,-91,-91,94.5,92.6,24.4,38.3,38.3,27.1,0
1425.501,14.2,19.1,-4.1,0,72.9,14.01,14.6,37.6,37.6,5.4,4.7,22.59,22.6,23.9,682.4,1855,-1.1,-1.4,8.4,136.3,0,468,-91.4,-89.9,94.1,92.6,24.4,38.3,38.3,27.1,0
1425.605,14.2,19.1,-4.1,0,72.5,13.85,14.97,37.2,37.6,5.4,4.7,22.44,22.6,23.9,685.6,1858,-1.4,-0.2,8.4,135.4,0,468,-91,-89.9,93.4,91.9,24.4,37.3,37.3,27.1,0
1425.705,14.2,19.1,-4.1,0,72.5,14.07,15.2,37,37.6,5.4,4.7,22.42,22.6,23.9,678.5,1858,-1.4,0.7,8.4,134,0,468,-89.9,-89.9,93.8,91.9,24.4,37.3,37.3,27.1,0
1425.799,14.2,19.1,-4.1,0,72.7,14.27,15.11,37.3,37.6,5.4,4.7,22.35,22.6,23.9,673.2,1856,-1.6,-0.5,8.4,134.9,0,468,-91,-89.9,93,91.9,24.4,38.3,38.3,27.1,0
1425.904,14.2,19.1,-4,0,72.2,14.43,14.9,36.6,37.7,5.4,4.7,22.11,22.6,23.9,688.7,1859,-1.4,-1.3,8.4,132.4,0,468,-89.9,-89.9,92.2,92.6,24.3,38.3,38.3,27,0
1426.006,14.2,19.1,-4,0,72.7,14.48,14.9,37,37.4,5.4,4.7,22.57,22.5,23.9,684,1862,-1.4,-1.6,8.4,134.7,0,468,-90.2,-91,92.2,92.6,24.5,37.2,37.2,27.2,0
1426.101,14.2,19.1,-4,0,72.5,14.56,14.93,37,37.6,5.4,4.7,22.13,22.6,23.9,678.5,1863,-1.1,-1.4,8.4,134.2,0,468,-91,-91,91.9,91.9,24.3,38.3,38.3,27,0
1426.238,14.2,19.1,-4,0,72.7,14.71,14.79,37.2,37.6,5.4,4.7,22.32,22.6,23.9,688.9,1857,-0.9,-1,8.4,134.5,0,468,-91,-89.9,91.9,92.6,24.4,38.1,38.1,27.1,0
1426.434,14.2,19.1,-3.9,0,72,15.17,14.4,36.9,36.8,5.4,4.7,22.36,22.1,23.6,689.1,1860,-0.6,-1.5,8.3,133.6,0,468,-89.9,-91,91.5,93.4,24.8,38.7,38.7,27.5,0
1426.534,14.2,19.1,-3.9,0,72.2,15.26,14.4,37.2,37.6,5.4,4.7,22.32,22.6,23.9,689.1,1861,-0.2,-1.5,8.5,134.6,0,468,-91.4,-89.9,90.4,91.9,24.3,38.3,38.3,27,0
1426.640,14.2,19.1,-3.8,0,72.9,15.09,14.47,37,37.5,5.4,4.7,22.32,22.5,23.8,696.8,1860,-0.8,-1.4,8.5,134.1,0,468,-90.2,-89.9,90.8,91.9,24.4,37.1,37.1,27.1,0
1426.746,14.2,18.8,-3.9,0,72.3,14.91,14.53,37.1,36.5,5.4,4.7,22.26,22,23.5,687.9,1869,-0.6,-0.9,8.3,134.1,0,468,-91.4,-91,90.8,93.4,24.8,38.5,38.5,27.6,0
1426.855,14.2,18.8,-4,0,72.3,14.38,14.76,36.9,36.8,5.4,4.7,22.36,22.1,23.6,686,1861,-1,-0.1,8.4,133.7,0,470,-91,-91,91.5,92.6,24.8,37.5,37.5,27.6,0
1426.953,14.2,18.8,-4,0,72.7,14.02,14.86,37.7,36.7,5.4,4.7,22.59,22.1,23.4,693.9,1860,-0.8,-0.6,8.3,136.8,0,470,-91.4,-91,93,93.4,24.9,37.6,37.6,27.6,0
1427.054,14.2,18.8,-4.1,0,72.3,13.87,15,36.8,36.7,5.4,4.7,22.26,22.1,23.4,688.3,1861,-0.3,-0.3,8.3,134,0,470,-91.4,-91,92.6,93.4,24.9,38.5,38.5,27.6,0
1427.157,14.2,18.8,-4.2,0,72.2,14,15.04,37.4,36.8,5.4,4.7,22.36,22,23.4,677,1856,-0.9,0.1,8.3,135.3,0,470,-91,-91,94.5,93.4,24.9,37.6,37.6,27.7,0
1427.259,14.2,18.8,-4.3,0,72.5,14.21,15.09,37,36.8,5.4,4.7,22.11,22.1,23.4,683.2,1859,-1.4,0,8.2,133.8,0,470,-91.4,-91,94.5,93.4,24.8,38.7,38.7,27.6,0
1427.361,14.2,18.8,-4.4,0,72.9,14.4,14.93,36.6,36.8,5.4,4.7,22.16,22,23.4,697.6,1858,-1.2,-1.1,8.2,132.9,0,470,-91.4,-91,94.9,93.4,24.9,38.6,38.6,27.6,0
1427.476,14.2,18.8,-4.5,0,72.7,14.4,14.97,37.5,36.6,5.4,4.7,22.19,22.1,23.3,702.2,1863,-1.4,-0.6,8.2,133.9,0,468,-91.4,-91,96.8,93.4,24.9,37.8,37.8,27.6,0
1427.586,14.2,18.8,-4.5,0,73,14.61,14.73,36.9,36.8,5.4,4.7,21.78,22.1,23.4,714.4,1861,-1.1,-1.2,8.2,133.5,0,468,-91.4,-91,96.4,93.4,24.8,37.7,37.7,27.6,0
1427.689,14.2,18.8,-4.5,0,72.9,14.94,14.46,36.6,36.8,5.4,4.7,21.83,22.2,23.4,709.9,1863,-0.6,-1.7,8.2,132.5,0,468,-91.4,-91,95.6,93.4,24.8,38.7,38.7,27.5,0
1427.790,14.2,18.8,-4.5,0,72.3,15.22,14.41,36.8,36.8,5.4,4.7,22.18,22.1,23.4,710.5,1863,-0.3,-1.2,8.2,133.3,0,468,-91.8,-91,95.2,93.4,24.8,37.7,37.7,27.6,0
1427.898,14.2,18.5,-4.4,0,72.2,15.22,14.44,36,36,5.4,4.7,21.89,21.6,23.2,721.3,1858,-0.2,-0.7,8,131.8,0,468,-90.2,-91.8,94.9,94.1,25.3,38.2,38.2,28.1,0
1428.004,14.2,18.8,-4.5,0,72,15.09,14.44,35.9,36,5.4,4.7,21.58,21.6,23,719.6,1859,-0.8,-1,8,129.7,0,468,-91.4,-91.8,94.5,94.1,25.3,38,38,28.1,0
1428.106,14.2,18.8,-4.4,0,72.7,14.87,14.35,36.3,36.6,5.4,4.7,21.59,22,23.3,702.2,1861,-1.1,-1.7,8.2,131.9,0,468,-91.4,-91,94.1,93.4,24.9,37.8,37.8,27.7,0
1428.211,14.2,18.8,-4.4,0,72.3,14.51,14.46,36.4,36.8,5.4,4.7,22.06,22.1,23.4,722.8,1861,-1.1,-1.6,8.1,131.9,0,468,-91.8,-91,93.4,93.4,24.8,38.7,38.7,27.6,0
1428.314,14.2,18.8,-4.3,0,72.3,14.24,14.67,36,36.8,5.4,4.7,21.6,22.1,23.3,709.9,1859,-0.7,-1.1,8.1,130.2,0,468,-91.4,-91,93.4,94.1,24.9,38.5,38.5,27.6,0
1428.411,14.2,18.5,-4.3,0,72.7,13.95,14.86,36.1,36,5.4,4.7,21.69,21.6,23.1,716.9,1858,-0.3,-1.2,8.1,130.5,0,468,-91.4,-91.8,93,94.1,25.3,38,38,28.1,0
1428.511,14.2,18.8,-4.3,0,73,13.94,15.16,36.2,36.7,5.4,4.7,21.9,22.1,23.3,710.2,1863,-1.4,0,8.3,130.9,0,470,-91.4,-91,93,93.4,24.8,37.5,37.5,27.6,0
1428.616,14.2,18.8,-4.2,0,72.9,14.2,15.09,36.5,36.7,5.4,4.7,21.92,22.2,23.5,715.2,1870,-1.1,-0.6,8.3,131.1,0,470,-91.4,-91,92.6,93.4,24.8,37.5,37.5,27.5,0
1428.728,14.2,18.5,-4.2,0,72.2,14.43,15.16,36.4,35.9,5.4,4.7,21.83,21.7,23.4,698,1868,-0.8,-0.1,8.3,131.7,0,470,-91.8,-91,91.9,92.6,25.2,38.2,38.2,28,0
1428.833,14.2,18.5,-4.2,0,71.8,14.5,15.04,36.4,35.9,5.4,4.7,21.79,21.5,23.2,713.3,1858,-0.9,-0.4,8.2,132.4,0,470,-91.4,-91,92.6,92.6,25.4,38.3,38.3,28.2,0
1428.941,14.2,18.5,-4.3,0,72.9,14.54,15,36.3,36,5.4,4.7,21.73,21.7,23,706.6,1863,-0.8,-0.2,8.2,131.3,0,470,-91.8,-91.8,92.6,93.4,25.2,38.9,38.9,28,0
1429.045,14.2,18.5,-4.3,0,72,14.76,14.7,36.2,36,5.4,4.7,21.84,21.7,23,717.3,1867,-0.5,-0.6,8.2,130.8,0,470,-91.8,-91.8,92.6,93.4,25.2,38.9,38.9,28,0
1429.140,14.2,18.5,-4.4,0,72.3,14.99,14.44,36.6,36,5.4,4.7,21.91,21.7,23,710.4,1864,-0.4,-0.8,8.2,132.4,0,470,-91.8,-91.8,93.8,93.4,25.2,37.9,37.9,28,0
1429.245,14.2,18.5,-4.4,0,72.5,15.17,14.25,36.5,36,5.4,4.7,21.98,21.6,23,709.4,1860,-0.1,-1.2,8.1,132.1,0,470,-92.9,-91.8,93.4,93.4,25.3,39,39,28.1,0
1429.358,14.2,18.5,-4.4,0,72.9,15.22,14.33,36,36,5.4,4.7,21.83,21.6,22.9,705.1,1862,-0.2,-1.2,8.1,131.2,0,470,-91.4,-91.8,94.1,93.4,25.3,38,38,28.1,0
1429.540,14.2,18.2,-4.6,0,72.2,14.99,14.46,35.3,35,5.4,4.7,21.58,21.1,22.6,690.5,1862,-0.7,-0.9,7.9,128.1,0,470,-91.4,-91.8,94.5,94.1,25.8,38.5,38.5,28.7,0
1429.647,14.2,18.2,-4.6,0,72.2,14.63,14.47,35.9,35.3,5.4,4.7,21.15,21.1,22.4,708.6,1855,-0.9,-1.1,8,127.2,0,470,-92.9,-91.8,94.9,94.1,25.7,38.4,38.4,28.6,0
1429.757,14.2,17.9,-4.7,0,72.3,14.18,14.63,35.2,34.5,5.4,4.7,21.04,20.7,22.4,697.6,1860,-1.2,-1.6,8,127,0,470,-92.9,-91.8,94.1,94.1,26.5,39.2,39.2,29.4,0
1429.861,14.2,18.2,-4.7,0,72.9,13.9,15.04,35.2,35.2,5.4,4.7,21.27,21.1,22.4,707.7,1858,0,0.2,8,126.8,0,470,-91.4,-91.8,95.6,94.1,25.7,38.4,38.4,28.6,0
1429.963,14.2,18.2,-4.7,0,72.5,13.88,15.33,34.8,35.3,5.4,4.7,21.24,21.3,22.5,697.5,1865,-0.4,1.6,8,125.5,0,470,-91.8,-91.8,94.9,94.1,25.6,38.3,38.3,28.5,0
1430.065,14.2,17.9,-4.8,0,72.3,14.13,15.2,35,34.5,5.4,4.7,21.31,20.7,22.3,681.2,1864,-0.6,0.5,7.7,125.9,0,470,-91.8,-91.8,95.6,94.9,26.4,39.1,39.1,29.3,0
1430.164,14.2,17.9,-4.8,0,72.2,14.27,15.04,34.9,35.2,4.7,4.7,20.83,21.2,22.4,690,1861,-0.9,-0.4,8,125.8,0,470,-91.8,-91.8,96,94.1,25.7,38.4,38.4,28.5,0
1430.263,14.2,17.9,-4.9,0,72.7,14.43,14.93,34.8,35.2,4.7,4.7,20.88,21.1,22.3,688.4,1857,-0.5,-0.9,7.9,126,0,470,-92.5,-91.8,96,94.1,25.8,38.5,38.5,28.6,0
1430.374,14.2,18.2,-5,0,72.5,14.5,14.7,35,35.3,4.7,4.7,21.08,21.2,22.1,691.1,1857,-0.6,-1.6,7.8,126.6,0,470,-92.5,-91.8,97.1,94.1,25.7,39.4,39.4,28.5,0
1430.476,14.2,17.9,-4.9,0,72,14.66,14.6,35.2,35.3,5.4,4.7,21.2,21.2,22.4,685.7,1863,-0.6,-1,7.9,126.8,0,470,-92.9,-91.8,96.4,94.1,25.6,39.4,39.4,28.5,0
1430.584,14.2,17.9,-5,0,72.7,15.01,14.35,34.8,34.5,4.7,4.7,21.08,20.7,22.1,706.6,1861,0.1,-1.6,7.8,125.5,0,470,-91.8,-92.5,97.1,95.6,26.4,40.1,40.1,29.3,0
1430.683,14.2,17.9,-5,0,72.9,15.09,14.33,34.8,34.5,4.7,4.7,20.73,20.7,22,714.1,1858,-0.4,-1.4,7.8,125.3,0,470,-92.9,-91.8,97.1,94.9,26.5,39.4,39.4,29.4,0
1430.786,14.2,17.9,-5.1,0,72.5,15.09,14.33,34.3,34.5,4.7,3.9,20.41,20.8,22,703.8,1860,-0.5,-1.5,7.8,123.5,0,470,-92.5,-91.8,97.1,94.9,26.4,40.1,40.1,29.3,0
1430.896,14.2,18.2,-5,0,72.7,14.99,14.35,35.1,35.2,4.7,4.7,21.08,21.2,22.3,713.3,1862,-0.8,-1.4,8,126.6,0,470,-92.5,-91.8,97.9,94.1,25.7,38.4,38.4,28.5,0
1430.995,14.2,18.2,-5,0,72.3,14.94,14.44,34.4,35.1,4.7,4.7,20.93,21.2,22.4,712.6,1867,-0.8,-1,7.9,124.3,0,470,-92.5,-91.8,96,94.1,25.7,38.4,38.4,28.6,0
1431.096,14.2,18.2,-4.9,0,72.2,14.77,14.5,34.8,35.2,4.7,4.7,21.12,21.2,22.5,715,1867,-0.9,-1.3,8,126.4,0,470,-92.5,-91.8,96,94.1,25.7,38.4,38.4,28.5,0
1431.211,14.2,17.9,-4.9,0,72.5,14.38,14.7,34.8,34.5,4.7,4.7,21.06,20.8,22.3,731.4,1866,-1.2,-1.1,7.8,125.5,0,470,-92.5,-91.8,95.6,94.9,26.4,39.1,39.1,29.3,0
1431.327,14.2,17.9,-4.9,0,72.2,13.94,14.97,34,34.5,4.7,3.9,20.25,20.7,22,735.5,1858,-0.6,-0.4,7.8,122.1,0,470,-91.4,-92.5,95.2,94.9,26.4,40.4,40.4,29.3,0
1431.434,14.2,18.2,-4.8,0,72.7,13.91,15.09,34.4,35.3,4.7,3.9,20.75,21.3,22.3,735.2,1866,-0.8,-0.5,8.1,123.9,0,470,-92.9,-91.8,93.8,94.1,25.6,39.6,39.6,28.5,0
1431.536,14.2,18.2,-4.6,0,72.9,14.08,15.16,35.1,35.2,4.7,3.9,21.27,21.3,22.5,744.3,1873,-1.1,0,8,126.7,0,470,-92.5,-91.8,93.8,94.1,25.6,38.3,38.3,28.4,0
1431.635,14.2,17.9,-4.6,0,72.5,14.37,15,34.3,34.5,4.7,4.7,20.75,20.8,22.5,741.8,1864,-0.5,-1.5,8,123.4,0,470,-91.8,-91.8,92.6,94.1,26.3,39,39,29.3,0
1431.736,14.2,18.2,-4.5,0,72.7,14.44,14.97,34.5,35.1,4.7,3.9,20.82,21.1,22.3,750.9,1857,-0.8,-0.9,8.1,124.8,0,470,-91.8,-91.8,92.6,94.1,25.8,38.5,38.5,28.7,0
1431.847,14.2,18.2,-4.5,0,72.5,14.56,14.97,35.5,35.2,4.7,4.7,21.32,21.2,22.4,744.5,1867,-0.6,-0.4,8.1,127.4,0,470,-92.9,-91.8,92.6,94.1,25.7,39.4,39.4,28.5,0
1431.957,14.2,18.2,-4.4,0,72.5,14.8,14.86,34.6,35.2,4.7,4.7,21.12,21.2,22.5,747.1,1867,-0.2,0.2,8.1,124.4,0,470,-91.8,-91.8,91.5,94.1,25.6,39.3,39.3,28.5,0
1432.065,14.2,18.2,-4.4,0,72.3,15.22,14.51,34.6,35.3,4.7,4.7,21.19,21.3,22.5,749.7,1867,0.8,-1.2,8.1,124.7,0,470,-91.4,-91.8,92.2,94.1,25.6,39.6,39.6,28.4,0
1432.161,14.2,18.2,-4.5,0,72.3,15.3,14.56,35.5,35.2,4.7,4.7,21.07,21.2,22.5,752.4,1869,0.5,-0.1,8.1,128.2,0,470,-92.9,-91.8,92.6,94.1,25.6,38.6,38.6,28.5,0
1432.266,14.2,18.2,-4.5,0,72.3,15.26,14.56,35.4,35.2,5.4,4.7,21.25,21.2,22.5,754.2,1866,0.3,0.2,8.1,127.6,0,470,-92.5,-91.8,93,94.1,25.6,39.4,39.4,28.5,0
1432.374,14.2,18.2,-4.6,0,73,15.13,14.51,35.6,35.1,5.4,4.7,21.5,21.2,22.5,755.7,1868,0.1,0.1,8.1,128.5,0,470,-92.5,-91.8,93.8,94.1,25.7,38.4,38.4,28.5,0
1432.536,14.2,18.2,-4.6,0,72.9,14.94,14.51,34.8,35.1,4.7,4.7,21.36,21.1,22.4,753.7,1865,0.8,0,8,125.9,0,470,-91.4,-91.8,93.8,94.1,25.7,38.5,38.5,28.6,0
1432.735,14.2,18.2,-4.7,0,72.2,13.94,14.93,35.4,35.2,4.7,4.7,21.03,21.2,22.5,738.1,1867,0.5,0.1,8.1,125.6,0,470,-91.8,-91.8,95.2,94.1,25.7,38.6,38.6,28.5,0
1432.840,14.2,18.2,-4.8,0,72.2,13.92,15.09,35.6,35.2,5.4,4.7,21.62,21.2,22.5,743,1860,0.3,0.5,8,128.7,0,470,-92.9,-91.8,96,94.1,25.7,38.7,38.7,28.6,0
1432.946,14.2,18.2,-4.8,0,72.3,14.21,15.24,35.8,35.2,5.4,4.7,21.27,21.2,22.5,732.3,1861,0.2,1.5,8,129.3,0,470,-92.5,-91.8,96.8,94.1,25.7,39.7,39.7,28.5,0
1433.051,14.2,18.2,-4.9,0,72.9,14.4,14.97,35.3,35.2,5.4,4.7,21.25,21.2,22.5,745.3,1863,0.1,-0.1,7.9,127.2,0,470,-91.8,-91.8,96.8,94.1,25.7,39.4,39.4,28.5,0
1433.156,14.2,18.2,-4.9,0,73,14.5,14.97,34.7,35.1,5.4,4.7,21.24,21.1,22.4,743.3,1860,0.1,0.1,7.9,125.7,0,470,-92.5,-91.8,96,94.1,25.8,38.7,38.7,28.7,0
1433.268,14.2,18.2,-4.9,0,72.9,14.48,14.86,35,35.3,4.7,4.7,21.03,21.2,22.4,743.8,1861,-0.2,-0.5,7.9,126.1,0,470,-91.8,-91.8,96.4,94.1,25.7,39.6,39.6,28.5,0
1433.374,14.2,18.2,-4.8,0,72.9,14.56,14.7,34.7,35.3,4.7,4.7,20.9,21.2,22.5,741.1,1860,-0.2,-0.3,8,124.8,0,470,-92.5,-91.8,94.9,94.1,25.7,38.4,38.4,28.5,0
1433.476,14.2,18.2,-4.7,0,72.9,14.84,14.5,35.2,35.2,4.7,4.7,21.13,21.2,22.5,746.5,1861,-0.1,-0.6,8,126.8,0,470,-91.8,-91.8,95.2,94.1,25.7,38.7,38.7,28.5,0
1433.575,14.2,18.2,-4.7,0,72.9,15.06,14.35,35,35.2,5.4,4.7,21.11,21.2,22.5,750.7,1865,0.2,-0.9,7.9,126,0,470,-91.8,-91.8,94.5,94.1,25.6,39.6,39.6,28.5,0
1433.674,14.2,18.2,-4.7,0,72.5,15.17,14.31,34.8,35.3,4.7,4.7,21.04,21.3,22.5,745.9,1865,0.3,-1,8,125.1,0,470,-92.5,-91.8,93.8,94.1,25.6,39.6,39.6,28.5,0
1433.772,14.2,18.2,-4.6,0,72.7,15.09,14.4,34.9,35.3,4.7,4.7,20.76,21.2,22.5,757.3,1864,0.1,-0.3,8,125.8,0,470,-91.8,-91.8,93.8,94.1,25.6,39.6,39.6,28.5,0
1433.875,14.2,18.2,-4.6,0,72.7,15.09,14.44,34.7,35.1,4.7,4.7,21.11,21.2,22.5,757.4,1869,0.3,-0.4,8,125.7,0,470,-92.5,-91.8,93,94.1,25.7,39.7,39.7,28.5,0
1433.977,14.2,18.2,-4.6,0,72.5,14.87,14.47,35,35.2,4.7,3.9,21.15,21.2,22.5,760.3,1870,-0.2,-0.3,8,126.4,0,470,-92.5,-91.8,93,94.1,25.6,39.6,39.6,28.5,0
1434.082,14.2,18.2,-4.5,0,72.9,14.5,14.6,34.3,35.3,4.7,3.9,20.8,21.3,22.5,762.9,1869,-0.1,-0.6,8,123.3,0,470,-91.8,-91.8,91.9,94.1,25.6,39.5,39.5,28.4,0
1434.184,14.2,18.2,-4.4,0,72.5,14.11,14.9,34.5,35.2,4.7,4.7,20.93,21.2,22.5,760.1,1867,0.3,0.2,8.1,124.2,0,470,-91.4,-91.8,91.9,94.1,25.6,38.6,38.6,28.5,0
1434.285,14.2,18.2,-4.4,0,72.2,13.88,15.11,35.1,35.2,4.7,4.7,21.03,21.2,22.5,754.4,1868,0.6,0.8,8.1,126.5,0,470,-91.4,-91.8,92.6,94.1,25.6,39.6,39.6,28.5,0
1434.387,14.2,18.2,-4.5,0,72.3,13.95,15.2,35.3,35.2,5.4,4.7,21.51,21.2,22.5,748.2,1868,0,1,8.1,127.6,0,470,-92.9,-91.8,92.2,94.1,25.6,38.6,38.6,28.5,0
1434.496,14.2,18.2,-4.5,0,72.2,14.24,15,35.4,35.2,5.4,4.7,21.27,21.2,22.5,757.4,1863,-0.1,0,8.1,127.5,0,470,-91.4,-91.8,93.8,94.1,25.7,38.7,38.7,28.5,0
1434.595,14.2,18.2,-4.6,0,72,14.35,15.04,35.1,35.1,5.4,4.7,21.42,21.2,22.5,751.2,1867,-0.2,0.5,8.1,127,0,470,-91.8,-91.8,93.4,94.1,25.7,38.6,38.6,28.5,0
1434.693,14.2,18.2,-4.6,0,72.3,14.46,14.97,35.2,35.1,5.4,4.7,21.21,21.2,22.4,753.2,1863,-0.1,0.2,8,127.5,0,470,-91.8,-91.8,94.1,94.1,25.7,38.7,38.7,28.6,0
1434.794,14.2,18.2,-4.7,0,72.9,14.68,14.97,34.8,35.3,5.4,4.7,20.96,21.2,22.5,757.4,1864,0.4,0.8,8,125.3,0,470,-91.4,-91.8,94.5,94.1,25.6,39.6,39.6,28.5,0
1434.896,14.2,18.2,-4.7,0,72.7,14.99,14.57,35.5,35.2,5.4,4.7,21.28,21.2,22.5,753.2,1866,0.9,-0.3,8,128.1,0,470,-92.5,-91.8,95.2,94.1,25.6,38.6,38.6,28.5,0
1435.001,14.2,18.2,-4.8,0,72.7,15.17,14.46,35.6,35.2,5.4,4.7,21.55,21.2,22.5,749.7,1867,0.9,0.2,8,128.7,0,470,-92.5,-91.8,96,94.1,25.7,38.4,38.4,28.5,0
1435.105,14.2,18.2,-4.8,0,72.2,15.26,14.44,35.2,35.2,5.4,4.7,21.51,21.2,22.5,756.9,1867,1.1,0.6,8,128.7,0,470,-92.5,-91.8,95.6,94.1,25.6,38.4,38.4,28.5,0
1435.207,14.2,18.2,-4.8,0,72.5,15.13,14.41,35.5,35.2,5.4,4.7,21.54,21.2,22.5,748.6,1863,0.6,0.1,8,128,0,470,-91.4,-91.8,97.1,94.1,25.7,38.7,38.7,28.5,0
1435.309,14.2,18.2,-4.9,0,72.5,14.94,14.35,35.3,35.1,4.7,4.7,20.89,21.2,22.5,738.7,1865,0.4,0.2,7.9,127.5,0,470,-92.9,-91.8,96.4,94.1,25.7,38.7,38.7,28.6,0
1435.415,14.2,18.2,-5,0,72.5,14.63,14.35,34.7,34.4,4.7,4.7,20.97,20.7,22.2,729.6,1865,0.3,-0.6,7.8,125.8,0,470,-92.5,-92.5,96.4,95.6,26.4,40.7,40.7,29.4,0
1435.515,14.2,17.9,-4.9,0,72.7,14.31,14.51,35.1,34.5,4.7,4.7,20.84,20.7,22.2,742.5,1860,0.4,-0.3,7.8,126.4,0,470,-92.9,-92.5,96.4,94.9,26.5,39.5,39.5,29.4,0
1435.611,14.2,18.2,-4.9,0,72.5,13.95,14.79,34.5,35.3,4.7,4.7,20.77,21.2,22.4,738.7,1861,0.6,0,7.9,123.9,0,470,-92.9,-91.8,94.9,94.1,25.6,39.6,39.6,28.5,0
1435.776,14.2,18.2,-4.8,0,72.7,13.9,15,35.3,35.2,4.7,4.7,21.12,21.2,22.5,731.2,1865,0.4,0.6,7.9,127.5,0,470,-91.4,-91.8,96.4,94.1,25.7,38.6,38.6,28.5,0
1436.021,14.2,17.9,-4.8,0,72.5,14.31,14.9,34.5,34.5,4.7,3.9,20.63,20.7,22.1,735.8,1863,-0.3,-0.3,7.9,124.3,0,470,-92.9,-91.8,94.5,94.9,26.4,39.4,39.4,29.4,0
