﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1094.287,14.2,35.1,0.8,1.1,72.9,14.66,14.79,102.7,102.3,10.1,9.3,51.31,53.6,56.8,1782.5,1546,7.8,5,26.7,334.4,0,460,-86.5,-86.9,69.4,70.1,8.4,22,22,9.9,0
1094.388,14.2,35.1,0.8,1.1,72.3,14.9,15.76,102.6,102.2,10.1,9.3,50.93,53.2,56.8,1786.8,1537,8.8,9.6,25.7,336.2,0,456,-86.5,-86.1,69.4,70.1,9.8,22.5,22.5,10.8,0
1094.495,14.2,35.1,0.8,1.1,72,15.3,15.79,102.2,101.9,10.1,9.3,50.14,52.1,56,1792.9,1518,10,12.5,24,334.3,0,450,-85.8,-86.1,70.1,69.4,10.1,22.8,22.8,11.2,0
1094.608,14.2,35.1,0.7,1,71.6,15.3,15,101.8,101.8,10.1,9.3,49.75,51.3,54.8,1777.6,1512,10.1,8.9,21.2,332.2,0,444,-86.9,-86.1,69,69.4,10.4,23.1,23.1,11.5,0
1094.702,14.2,35.1,0.7,1,72.2,15.09,14.53,101.8,101.6,10.1,9.3,49.45,50.6,54.2,1778.9,1504,10.1,6.1,21.5,332,0,442,-85.4,-86.1,69,69.4,10.4,23,23,11.5,0
1094.808,14.2,35.1,0.7,1,72,14.66,14.4,101.7,101.7,10.1,9.3,49.49,50.8,54,1825,1504,8,3.5,21.1,331.6,0,442,-85.4,-86.1,70.1,69.4,10.4,24.1,24.1,11.5,0
1094.907,14.2,35.2,0.7,1,72.7,14.54,14.4,101.8,101.9,10.1,9.3,49.66,50.9,54.1,1785.1,1510,7.1,2.4,21.3,332.2,0,442,-86.9,-86.1,69,69.4,10.4,24.1,24.1,11.5,0
1095.007,14.2,35.2,0.7,1,73.2,14.61,14.47,101.8,101.9,10.1,9.3,49.86,51,54.2,1799.8,1516,6.6,0.6,21.5,332.6,0,442,-85.8,-86.1,69.4,69.4,10.3,24.1,24.1,11.5,0
1095.108,14.2,35.2,0.7,1,71.3,14.56,14.73,102,102,10.1,9.3,49.8,51.2,54.4,1794,1511,6.1,1.2,22.4,333.4,0,442,-85.4,-86.1,70.1,69.4,10.3,24,24,11.4,0
1095.228,14.2,35.3,0.7,1,72.5,14.73,15.04,102,102.2,10.1,9.3,50.32,51.8,54.8,1822.3,1526,6.4,3.2,22.7,334.3,0,442,-86.5,-86.1,69.8,69.4,10.2,24,24,11.4,0
1095.336,14.2,35.3,0.8,1.1,71.6,14.8,15.46,102.2,102.5,10.1,9.3,50.75,52.4,55.3,1826,1536,6.4,6.6,22.8,335.4,0,444,-85.4,-86.1,69.8,70.1,10.1,23.8,23.8,11.2,0
1095.438,14.2,35.3,0.8,1.1,72.2,14.9,15.79,102.4,102.7,10.1,9.3,50.84,52.6,55.7,1798.5,1537,6.6,9.4,23.2,335.8,0,444,-85.8,-86.1,70.1,70.1,10,23.6,23.6,11.1,0
1095.536,14.2,35.4,0.8,1.1,72,14.97,15.29,102.5,102.9,10.1,9.3,51.52,53.4,56.3,1861.2,1555,6.9,7.2,23.2,336.9,0,446,-85.8,-86.9,69.4,70.1,9.7,23.4,23.4,10.8,0
1095.633,14.2,35.4,0.8,1.2,72.3,14.9,14.93,102.8,103.1,10.1,9.3,51.66,53.7,56.8,1868.7,1557,6.8,6.3,23.7,338.1,0,446,-86.5,-86.9,69.4,70.1,8.2,21.9,21.9,9.9,0
1095.737,14.2,35.5,0.9,1.2,72.2,14.99,14.67,103.1,103.5,10.1,9.3,52.57,54.7,57.6,1873.9,1577,7.3,4.9,23.8,340,0,448,-88,-86.9,69.8,70.9,7.6,21.3,21.3,9.6,0
1095.839,14.2,35.5,0.9,1.2,72.5,14.83,14.9,103.2,103.6,10.1,9.3,52.77,55,58.2,1881.2,1582,6.8,6.1,23.9,340.5,0,450,-86.9,-86.1,69.8,70.9,7.2,20.8,20.8,9.5,0
1095.949,14.2,35.5,0.9,1.2,73,14.9,14.57,103.5,103.6,10.1,9.3,53.33,55.7,58.8,1897.9,1594,6.6,3.2,24.5,342.7,0,450,-86.5,-86.9,69.8,71.6,6.7,20.3,20.3,9.3,0
1096.048,14.2,35.5,0.9,1.2,73,14.68,14.76,103.5,103.7,10.1,9.3,53.36,55.9,59.2,1946.3,1594,6.2,4.4,24.7,343,0,452,-86.9,-86.9,70.1,70.9,6.3,19.8,19.8,9.2,0
1096.149,14.2,35.6,1,1.3,72.5,14.9,14.67,103.8,104,10.1,9.3,53.85,56.5,59.6,1920.5,1607,7,4.1,25.4,344.2,0,452,-86.9,-86.9,69,71.6,5.9,19.4,19.4,9.1,0
1096.257,14.2,35.6,1,1.3,72.5,14.99,14.79,103.9,104.1,10.1,9.3,54.47,57.3,60.4,1929.4,1621,7.6,4.4,26,345.3,0,452,-85.8,-86.9,70.1,71.6,5.5,19,19,9,0
1096.445,14.2,35.7,1.1,1.3,72.5,14.8,14.9,104.3,104.3,10.1,9.3,54.65,57.6,61,1958.1,1623,6.8,4.8,27.5,346.5,0,454,-86.9,-86.9,69.8,71.6,5.3,18.3,18.3,8.9,0
1096.638,14.2,35.5,1.1,1.3,72.9,14.63,14.64,104.6,104,10.1,9.3,55.44,57.8,61.8,1914.5,1638,6,3.7,29,348.3,0,456,-88,-87.6,71.2,72.8,4.9,18.2,18.2,9,0
1096.739,14.2,35.5,1.1,1.3,72.7,14.68,14.67,104.4,104.1,10.1,9.3,55.67,57.8,61.5,1957.1,1650,6.1,3.1,29.4,347.9,0,456,-87.2,-87.6,72,72.8,4.7,18.1,18.1,9,0
1096.847,14.2,35.8,1.5,1.5,72.3,14.68,14.57,107.4,105.4,10.1,9.3,58.1,60.9,62.9,1935.2,1672,6,2.3,60.4,359.4,0,458,-88,-88.4,73.1,73.5,5.8,18.8,18.8,9.4,0
1096.949,14.2,35.8,1.4,1.6,70.7,14.71,14.63,106.7,105.4,10.1,9.3,57.83,61.6,64.9,1968.4,1676,5.7,3,62,357.3,0,460,-88.8,-88.4,73.5,73.5,5.5,18.5,18.5,9,0
1097.050,14.2,35.6,1.4,1.5,72.9,14.63,14.67,106.4,104.8,10.1,9.3,57.77,60.7,64.7,1997.3,1680,5.1,1.5,61.9,355.8,0,460,-88,-88.4,73.9,73.5,5.3,18.2,18.2,9.1,0
1097.157,14.2,35.1,1.3,1.4,73.7,14.54,14.73,105.9,103.5,10.1,9.3,57.85,59.6,64.1,2017.2,1690,4.4,1.8,61.5,354.6,0,460,-88.4,-88.4,75.8,74.2,4.9,18.4,18.4,9,0
1097.257,14.2,35.4,1.3,1.4,72.5,14.66,14.73,105.7,104.2,10.1,9.3,58.23,59.9,63.7,2046.9,1704,4.6,1.4,62.6,354.2,0,462,-88.4,-88.4,74.6,74.2,4.9,17.8,17.8,8.8,0
1097.358,14.2,35.4,1.2,1.4,72.3,14.61,14.9,105.2,104.4,10.1,9.3,58.5,59.8,63.8,2026.9,1719,4,2.9,63.4,352.9,0,462,-88.4,-89.1,76.1,75,5.4,18.3,18.3,8.8,0
1097.468,14.2,35.4,1.2,1.4,73.4,14.5,14.63,105.1,104.4,10.1,9.3,58.13,58.8,63.2,2032.9,1711,3.2,0.4,63.1,352.1,0,464,-89.9,-89.1,75,74.2,5.8,18.6,18.6,9,0
1097.571,14.2,35.4,1.2,1.4,72.3,14.61,14.7,104.8,104,10.1,9.3,58.16,58.5,62.4,2035.6,1717,3.4,1.1,63.3,352.8,0,464,-89.5,-89.1,76.1,74.2,5.8,18.7,18.7,9,0
1097.689,14.2,35.5,1.1,1.4,72.9,14.5,14.67,104.6,104.1,10.1,9.3,58.46,58.6,62.2,2052.8,1730,2.6,0.4,63.4,352.6,0,464,-88.8,-89.1,76.1,75,6,18.9,18.9,9,0
1097.801,14.2,35.5,1.1,1.4,72.2,14.46,14.7,104.3,103.9,10.1,9.3,56.85,56.7,61.6,2030,1686,1.9,0.1,63.6,319.6,0,464,-89.5,-88.4,75.8,74.2,6.4,19.4,19.4,9.2,0
1097.910,14.2,35.3,1.1,1.3,72.3,14.56,14.86,104.5,102,10.1,9.3,50.69,50.8,57.4,2046.6,1501,1.8,0.5,52.8,298.1,0,464,-88.4,-86.1,76.1,69.4,5.8,18.7,18.7,10,0
1098.023,14.2,35.5,1.4,1.1,72.9,15.39,15.63,106.3,102.2,10.1,9.3,49.57,51.7,54.5,2073.8,1447,5.4,6,43.3,333.6,0,464,-87.2,-86.1,75,69.4,9.9,22.5,22.5,10.9,0
1098.128,14.2,35.5,0.7,1.1,71.8,15.89,16,101.7,102.4,10.1,9.3,49.22,51.6,55.5,2030.9,1495,6.8,8.9,26.4,331.2,0,464,-86.5,-86.1,72,69.4,10.5,23.3,23.3,11.7,0
1098.228,14.2,35.3,0.7,1,72.5,15.67,15.55,102,102,10.1,9.3,49.5,50.6,54.1,1997.4,1502,6.3,8.1,27.2,332.5,0,464,-85.8,-86.1,70.9,69.4,10.5,23.2,23.2,11.6,0
1098.329,14.2,35.3,0.7,1,72.2,15.52,15.5,102,102.2,10.1,9.3,50.09,51,54.1,1965.5,1520,6.1,8.8,26.8,333,0,464,-86.9,-86.1,69.8,69.4,10.3,24.1,24.1,11.5,0
1098.444,14.2,35.3,0.7,1,72.9,15.3,14.93,102.3,102.2,10.1,9.3,49.96,51,54.2,1908.3,1513,5.7,6.4,26.4,334,0,458,-86.5,-86.1,69.4,69.4,10.2,24.1,24.1,11.4,0
1098.548,14.2,35.3,0.7,1,72,15.26,14.51,102.3,102.3,10.1,9.3,50.17,51.4,54.4,1892,1517,6.1,3.1,25.8,334.1,0,454,-85.8,-86.1,69.8,69.4,10.2,23.9,23.9,11.4,0
1098.642,14.2,35.3,0.8,1,73.4,15.22,14.7,102.4,102.3,10.1,9.3,50.08,51.4,54.5,1908.6,1515,6.2,3.9,25.3,334.5,0,448,-86.9,-86.1,69.8,69.4,10.2,23.9,23.9,11.3,0
1098.749,14.2,35.3,0.8,1.1,72.7,15.09,14.93,102.4,102.2,10.1,9.3,50,51.3,54.6,1864.1,1510,5.9,5,24.8,334.7,0,444,-85.8,-86.1,69.4,69.4,10.1,22.8,22.8,11.2,0
1098.854,14.2,35.3,0.8,1.1,72.2,15.13,14.93,102.5,102.2,10.1,9.3,49.75,51.2,54.5,1881.3,1501,6.1,4.4,23.8,334.5,0,442,-86.5,-86.1,69.8,69.4,10.2,22.8,22.8,11.3,0
1098.952,14.2,35.3,0.7,1,71.4,15.06,15.2,102.3,102.2,10.1,9.3,49.65,51,54.2,1847.1,1501,5.9,6.3,23.3,333.8,0,442,-85.8,-86.1,69.4,69.4,10.2,23,23,11.4,0
1099.059,14.2,35.4,0.8,1.1,71.8,15.13,15.33,102.4,102.6,10.1,9.3,49.63,51.2,54.3,1846.1,1503,6.4,7.5,22.9,334.4,0,442,-85.8,-86.1,69.8,69.4,10.1,23.9,23.9,11.3,0
1099.164,14.2,35.4,0.8,1,72.9,14.9,14.86,102.5,102.2,10.1,9.3,49.55,50.9,54.2,1824.4,1498,5.4,4.3,21.9,334.4,0,442,-86.9,-86.1,69.8,69.4,10.2,22.9,22.9,11.4,0
1099.268,14.2,35.4,0.8,1.1,72.9,14.94,14.56,102.3,102.3,10.1,9.3,49.45,50.9,54.2,1870.8,1496,6.2,2.4,21.5,334.2,0,442,-85.8,-86.1,69,69.4,10.1,23.9,23.9,11.3,0
1099.363,14.2,35.4,0.8,1.1,71.8,14.76,14.76,102.3,102.3,10.1,9.3,49.6,51,54.1,1843.9,1500,4.2,2.5,21.4,334.2,0,442,-86.5,-86.1,70.1,69.4,10.2,23.1,23.1,11.3,0
1099.467,14.2,35.4,0.8,1,71.4,14.56,14.76,102.3,102.3,10.1,9.3,49.61,51,54.2,1828.7,1500,3.5,2.8,20.9,334.4,0,442,-86.9,-86.1,69.8,69.4,10.2,23.1,23.1,11.3,0
1099.565,14.2,35.4,0.8,1.1,72.7,14.66,14.56,102.3,102.4,10.1,9.3,49.29,50.7,54.1,1884.7,1490,3.7,-0.6,20.9,334.2,0,442,-86.9,-86.1,69.4,69.4,10.1,23.9,23.9,11.3,0
1099.707,14.2,35.4,0.8,1.1,73,14.66,15.04,102.3,102.6,10.1,9.3,49.91,51.3,54.2,1892.3,1509,3.2,2.6,21.2,334.8,0,442,-86.5,-86.1,69.8,69.4,10.1,24,24,11.2,0
1099.802,14.2,35.5,0.8,1.1,72.7,14.76,14.97,102.5,102.7,10.1,9.3,49.94,51.5,54.6,1899.8,1508,3.2,1.5,21.5,335.6,0,442,-86.9,-86.1,69,69.4,10,23.9,23.9,11.1,0
1099.908,14.2,35.5,0.8,1.1,73.2,14.74,15.33,102.7,103,10.1,9.3,50.47,52.3,55.2,1887.2,1522,3.1,4.2,22.5,336.7,0,442,-86.5,-86.1,69.4,69.4,9.9,23.6,23.6,11,0
1100.009,14.2,35.5,0.8,1.1,72.3,15.06,15.29,102.9,103.1,10.1,9.3,50.69,52.7,55.7,1884.4,1525,4.3,6,23,337.5,0,444,-86.5,-86.1,70.1,69.4,8.5,22.2,22.2,10.1,0
1100.123,14.2,35.5,0.9,1.2,72.3,15.09,15.24,103.1,103.2,10.1,9.3,51.13,53.3,56.4,1879.2,1534,4.6,6.5,22.8,338.6,0,444,-86.9,-86.1,69,70.1,7.9,21.6,21.6,10,0
1100.227,14.2,35.6,0.9,1.2,71.8,15.06,14.97,103.1,103.5,10.1,9.3,51.53,54,57,1911.9,1546,4.9,5.9,23.3,339.4,0,446,-85.8,-86.1,69.8,70.1,7.4,20.9,20.9,9.8,0
1100.323,14.2,35.6,0.9,1.2,73.2,15.22,14.57,103.3,103.5,10.1,9.3,51.6,54.2,57.4,1900.2,1545,5.5,3.7,23.7,340.2,0,446,-85.4,-86.9,70.1,70.1,7,20.5,20.5,9.7,0
1100.431,14.2,35.6,0.9,1.2,71.8,14.94,14.93,103.5,103.7,10.1,9.3,51.99,54.7,57.9,1905.3,1555,5,5.2,23.8,340.9,0,448,-86.9,-86.1,69.4,70.1,6.5,20,20,9.6,0
1100.540,14.2,35.6,0.9,1.2,72.2,14.9,14.79,103.7,103.9,10.1,9.3,52.38,55.2,58.3,1900.5,1564,4.9,4.2,24.6,342.1,0,448,-86.5,-86.1,69.4,70.1,6.1,19.7,19.7,9.5,0
1100.644,14.2,35.6,1,1.3,72,14.99,14.9,103.9,104,10.1,9.3,52.73,55.9,59,1920.6,1571,5.1,5,25,342.9,0,448,-86.9,-86.1,69.8,70.9,5.6,19.1,19.1,9.3,0
1100.760,14.2,35.6,1,1.3,73.6,15.01,14.79,104,104,10.1,9.3,52.85,56.1,59.3,1941.9,1572,5.7,4.3,25.6,343.6,0,448,-86.5,-86.1,69,70.9,5.2,18.7,18.7,9.2,0
1100.862,14.2,35.7,1,1.3,73,15.01,14.93,104.1,104.2,10.1,9.3,53.02,56.5,59.7,1895.8,1575,6,5.3,26.2,344.1,0,450,-86.5,-86.1,70.1,70.9,4.9,18.3,18.3,9.1,0
1100.974,14.2,35.4,1,1.3,72.9,15.3,14.9,104.3,104.3,10.1,9.3,53.36,57,60.2,1954.7,1582,7.5,4.9,27.2,345.1,0,450,-86.9,-86.1,69.8,70.9,4.6,18,18,9,0
1101.071,14.2,35.7,1,1.3,73,15.01,15.04,104.3,104.3,10.1,9.3,53.75,57.3,60.7,1935.9,1594,6.7,6.8,27.8,346.1,0,450,-86.9,-86.9,70.1,70.9,4.4,17.7,17.7,9,0
1101.171,14.2,35.7,1,1.3,72.9,14.76,14.9,104.3,104.4,10.1,9.3,53.78,57.5,60.9,1925.6,1597,6,5.6,28.8,346.3,0,452,-86.5,-86.9,70.5,71.6,4.2,17.5,17.5,9,0
1101.272,14.2,35.5,1.1,1.3,72.5,14.71,14.47,104.4,103.8,10.1,9.3,53.83,57,60.9,1914.6,1595,5.6,3.2,29.5,346.9,0,452,-86.9,-86.9,70.1,70.9,4.2,17.1,17.1,9,0
1101.373,14.2,35.5,1.5,1.3,72,14.63,14.76,107.4,104.3,10.1,9.3,55.9,60.9,62.6,1944.3,1608,5,5.2,56.5,357,0,452,-86.9,-86.9,71.2,71.6,3.8,17.1,17.1,8.8,0
1101.473,14.2,35.5,1.5,1.4,72,15.22,14.6,106.9,104.2,10.1,9.3,55.27,60.8,64.3,1938.5,1600,7.6,2.8,56.9,354.8,0,454,-86.5,-86.9,71.2,71.6,3.7,17.1,17.1,8.7,0
1101.577,14.2,35.5,1.4,1.4,72.3,14.71,14.83,106.7,104.4,10.1,9.3,55.46,60.5,64.3,2015.9,1608,5.1,4.4,56.7,354.2,0,454,-86.9,-86.9,70.9,71.6,3.7,16.7,16.7,8.7,0
1101.690,14.2,35.5,1.3,1.4,71.6,14.74,14.86,106.2,104.4,10.1,9.3,55.18,59.9,64,2038.4,1607,4.9,4.4,58.1,352.6,0,454,-86.9,-86.9,72,71.6,4,17.4,17.4,8.8,0
1101.798,14.2,35.5,1.3,1.4,72.9,14.83,14.79,105.9,104.4,10.1,9.3,55.3,59.5,63.5,2044,1616,5.4,4,58.7,351.5,0,454,-86.9,-86.9,72,71.6,4.3,17.2,17.2,8.9,0
1101.900,14.2,35.6,1.3,1.4,73.4,14.66,15.04,105.5,104.7,10.1,9.3,55.58,59.4,63.3,2024.8,1629,4.4,6.1,59.5,351,0,456,-87.2,-87.6,72.4,72.8,4.6,17.6,17.6,9,0
1102.007,14.2,35.6,1.2,1.5,72.5,14.76,14.57,105.2,104.7,10.1,9.3,55.3,58.6,62.8,2033.3,1626,4.4,3.1,59.6,349.7,0,456,-88,-87.6,72.8,72.8,5.1,18,18,9.1,0
1102.104,14.2,35.6,1.2,1.5,72.9,14.5,14.64,105.1,104.7,10.1,9.3,55.42,58.2,62.2,2049.9,1633,3.4,2.5,59.8,349.4,0,456,-88,-87.6,72.8,72.8,5.5,18.4,18.4,9.3,0
1102.205,14.2,35.6,1.2,1.5,73,14.63,14.67,104.8,104.5,10.1,9.3,55.2,57.6,61.5,2053.5,1630,3.4,2.3,60,349.3,0,456,-88,-87.6,73.5,72.8,5.6,19.1,19.1,9.5,0
1102.314,14.2,35.4,1.1,1.4,72.3,14.54,14.9,104.5,104,10.1,9.3,55.67,57.6,61.3,2071.2,1648,2.7,3.1,60.6,348.6,0,456,-86.9,-87.6,73.9,72.8,5.7,19.2,19.2,9.4,0
1102.413,14.2,34.5,1.1,1.3,72.5,14.56,14.7,104.3,102.7,10.1,9.3,55.82,56.6,60.8,2018.9,1655,2.4,2.1,60.7,348,0,458,-88.4,-88.4,74.2,72.8,5.4,18.9,18.9,9.2,0
1102.523,14.2,34.2,1.1,1.1,72.9,14.5,14.7,104.1,101.3,10.1,9.3,55.77,55.6,59.5,2010.8,1657,1.9,1.5,58.6,347.6,0,458,-88.4,-89.1,74.2,72.8,9.3,22,22,10.3,0
1102.701,14.2,33.1,1.1,1,72.2,14.51,14.56,104,97.8,10.1,9.3,56.19,53.7,58.2,2011.2,1670,1.6,0.5,58.5,349.1,0,458,-89.9,-89.9,75.4,73.5,9.9,22.6,22.6,11,0
1102.877,14.2,26.9,0.1,0.4,74.1,14.44,14.35,81.3,82.9,10.1,9.3,43.5,44.1,49.2,2059.4,1644,0.2,-2.9,17.5,278.6,0,460,-94.8,-94.8,75.4,73.5,11.3,24,24,12.5,0
1102.972,14.2,26.7,0,0.3,74.5,14.76,15.2,79.7,81,10.1,9.3,44.03,44.7,47.6,1860.5,1710,1.2,2.7,17.3,272.3,0,460,-97,-96.2,74.6,73.5,11.5,24.2,24.2,12.8,0
1103.080,14.2,26.7,0,0.3,73,14.8,15.37,79.5,79.8,9.3,8.6,44.42,44.6,47.4,1625.2,1728,1.5,4.2,17.4,271.7,0,460,-95.9,-96.2,73.9,73.5,11.8,25.5,25.5,13.1,0
1103.182,14.2,26.7,-0.1,0.2,71.6,14.8,14.56,78.4,77.8,9.3,8.6,43.6,43.2,46.5,1495.8,1719,1.3,1,17,268.3,0,462,-97.4,-95.5,73.5,74.2,12.4,25.1,25.1,13.8,0
1103.289,14.2,26.7,-0.1,0.1,71.1,14.83,14.46,76.3,76.2,9.3,8.6,42.56,42.3,45.6,1461.4,1718,1.9,0.2,16.5,261.8,0,462,-96.2,-94.8,72.4,74.2,13.2,25.9,25.9,14.7,0
1103.406,14.2,26.7,-0.2,0.1,72,14.94,14.73,75,74.6,9.3,8.6,41.47,41.3,44.5,1395.9,1713,2.6,1.1,16.1,258.4,0,462,-95.9,-94.8,72.8,75,13.7,26.4,26.4,15.2,0
1103.510,14.2,25,-0.3,0,72,14.94,15.04,72.5,71.2,8.6,7.8,40.32,39.5,43.2,1350.2,1714,3.1,2.7,15.2,252.1,0,462,-95.9,-92.5,72.8,76.5,14.8,27.5,27.5,16.5,0
1103.617,14.2,22,-0.6,0,72.7,14.83,14.7,64.3,62.4,8.6,7.8,36.52,34.3,39.2,1282.3,1703,2.9,1.2,12.6,226.3,0,462,-92.9,-88.4,73.5,84.4,16.5,29.2,29.2,18.3,0
1103.712,14.2,20.6,-0.8,0,73.4,14.61,14.7,58.9,55.9,7.8,7,32.14,30.4,34.8,1198.9,1684,2.1,1.5,11.5,209.8,0,460,-89.9,-87.6,75,90.8,18.1,30.9,30.9,20.1,0
1103.816,14.2,19.3,-1.3,0,73.4,14.66,14.57,56.1,49.4,7.8,7,30.2,27,31.2,1010.7,1691,1.9,0.5,9.1,202.1,0,456,-88.8,-92.5,90.8,95.6,21.8,34.7,34.7,24.2,0
1103.917,14.2,17.7,-3.1,0,71.8,14.5,14.28,47.8,43.5,7,6.2,26.41,23.5,27.3,857.1,1670,0.8,-1.4,7,174.2,0,458,-91.4,-98.9,104.2,103.5,24.6,37.5,37.5,27.4,0
1104.020,14.2,17.7,-4.4,0,71.6,14.08,13.8,42.7,40.3,7,6.2,23.22,21.8,24.4,778.4,1673,-1.4,-6.5,7.5,156.3,0,458,-98.5,-99.6,104.2,105.4,25.7,38.5,38.5,28.5,0
1104.130,14.2,17.7,-5.2,0,71.1,13.54,13.25,40.1,38.2,7,6.2,21.88,20.6,22.7,720.4,1672,-4,-12.3,7.4,145.9,0,458,-100.8,-98.9,106.9,105.4,27.4,40.3,40.3,30.4,0
1104.242,14.2,17.7,-5.5,0,71.3,13.37,13.71,38,37.1,7,6.2,20.57,20,21.6,691.3,1671,-5.7,-10.4,7.5,137.8,0,458,-100.8,-98.9,106.9,105.4,28.4,41.3,41.3,31.6,0
1104.350,14.2,17.8,-5.7,0,71.6,13.44,14.4,36.7,36.5,6.2,5.4,19.94,19.7,21.1,679,1671,-6.2,-7.3,7.5,132.7,0,458,-100,-98.1,106.1,103.5,29,41.6,41.6,32.2,0
1104.456,14.2,17.8,-5.8,0,71.4,13.78,14.7,35.8,36.1,6.2,5.4,19.5,19.5,20.8,696.6,1671,-5.3,-5.9,7.6,128.9,0,454,-98.9,-97.4,105.8,102.8,29.4,42.3,42.3,32.7,0
1104.566,14.2,17.8,-5.7,0,72.2,14.08,14.6,35.5,35.9,6.2,5.4,19.05,19.4,20.6,738.7,1671,-4.4,-7.1,7.5,127,0,454,-98.9,-97.4,103.9,102.8,29.6,43.5,43.5,32.9,0
1104.672,14.2,17.5,-5.7,0,72.7,14.27,14.64,35.5,35.4,6.2,5.4,19.18,19.1,20.5,737.7,1671,-3.9,-6.4,7.5,127.7,0,456,-97.8,-97.4,104.2,102.8,30,42.9,42.9,33.4,0
1104.781,14.2,15.6,-5.8,0,73,14.43,14.86,35.5,32.6,6.2,5.4,19.27,17.6,19.5,768.9,1672,-3.3,-5.6,6.5,128.1,0,456,-99.2,-104.5,105.4,111,32.8,45.4,45.4,36.4,0
1104.892,14.2,13.3,-6.8,0,73,14.46,14.76,32.2,28.7,3.9,3.9,17.59,15.5,17.8,788.1,1671,-3.6,-6.3,5.8,114.2,0,456,-104.9,-115.4,106.5,118.1,35.3,48,48,39.3,0
1105.001,14.2,12.9,-7.9,0,72.7,14.34,14.25,27.8,25.9,0,0,15.39,13.9,15.8,796.8,1670,-5.3,-9.6,5.2,99.7,0,456,-123.2,-123.6,116.6,121.9,34.9,48.5,48.5,38.8,0
1105.125,14.2,12.9,-8.2,0,72.2,14.27,13.91,25.4,24.4,-0.8,-0.8,13.77,13.2,14.5,788.1,1672,-6.7,-10.9,5.8,88.1,0,456,-127,-115.4,124.5,118.1,34.4,48,48,38.2,0
1105.227,14.2,13.2,-8.4,0,71.3,14.31,14.04,24.8,23.9,-1.6,-1.6,13.5,12.9,13.9,776,1672,-7,-9.7,5.6,85.7,0,458,-120.2,-106.8,120.8,113.2,34.2,47.2,47.2,38,0
1105.328,14.2,13.2,-8.5,0,72,14.51,14.56,24.2,23.8,-1.6,-1.6,13.12,12.8,13.7,784.1,1673,-6,-5.5,5.7,83.1,0,458,-112.4,-106.8,116.2,113.2,34.2,48.1,48.1,38,0
1105.427,14.2,13.2,-8.5,0,72.2,14.83,14.97,23.4,23.6,-1.6,-1.6,12.67,12.7,13.6,815.6,1668,-4.6,-3,5.7,80.1,0,458,-108.2,-106.8,114.8,113.2,34.1,48.1,48.1,37.9,0
1105.528,14.2,13.2,-8.5,0,72.3,15.22,14.97,23.4,23.3,-1.6,-1.6,12.59,12.6,13.4,825.1,1666,-2.2,-3.1,5.7,80.5,0,458,-107.5,-103.8,114.4,109.1,34,46.7,46.7,37.8,0
1105.715,14.2,13.2,-8.5,0,72.5,15.55,14.9,22.7,23.4,-1.6,-1.6,12.22,12.6,13.3,819.7,1669,-0.9,-3.2,5.7,77.8,0,458,-104.9,-101.9,111,109.1,34,47.7,47.7,37.8,0
1105.938,14.2,13.5,-8.2,0,72.2,15.06,15.09,23.8,24.2,-1.6,-1.6,12.77,13,13.7,795,1666,-0.9,-3.4,5.8,81.8,0,458,-102.2,-101.1,108.4,108.4,34.3,46.9,46.9,38.1,0
1106.038,14.2,13.5,-8.2,0,73,14.48,15.2,23.7,24.2,-1.6,-1.6,12.79,13,13.8,786.3,1667,-1.9,-2.8,5.8,81.5,0,458,-101.9,-101.1,108.4,108.4,34.3,47.7,47.7,38.1,0
1106.148,14.2,13.8,-8.1,0,72.7,14.08,15.24,24.1,24.9,-1.6,-1.6,12.85,13.4,13.9,775,1666,-2.5,-3,6,82.7,0,458,-101.9,-100.4,109.5,107.6,34.6,47.2,47.2,38.4,0
1106.257,14.2,13.8,-8,0,72.5,13.92,15.33,24.4,24.9,-1.6,-1.6,13.14,13.4,14.1,763.4,1667,-2.3,-2.5,6,83.9,0,458,-101.9,-100.4,106.9,107.6,34.6,48.2,48.2,38.4,0
1106.357,14.2,13.8,-8,0,72.7,13.9,15.37,24.5,24.8,-1.6,-1.6,13.27,13.4,14.2,758.4,1665,-1.2,-2.5,5.9,84.3,0,458,-100.4,-100.4,108,107.6,34.5,48.2,48.2,38.4,0
1106.459,14.2,14,-7.9,0,72.7,13.95,15.24,24.8,24.9,-1.6,-1.6,13.25,13.4,14.3,751.1,1668,-1.5,-3,6,85.5,0,458,-101.5,-99.6,106.5,106.9,34.6,47.2,47.2,38.4,0
