﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.21 I8A0S v9.0 Stage 2+ 93oct_98ron b1AT_ALP
4063.726,14.3,0,-2,22.8,0,180,-1.3,0,0,0,0,0,4.02,72.5,64,14.21,14.64,10.9,10.9,30.31,30.7,196,733.9,2197,-2.1,-2.1,10.5,-85.4,-84.6,79.5,79.1,0
4063.826,14.3,0,-1.9,22.8,0,180,-1.3,0,0,0,0,0,4.02,72.5,64,14.2,14.76,10.9,10.9,30.74,30.9,196,737.8,2201,-3.2,-2.7,10.6,-85.4,-85.4,79.1,79.1,0
4063.916,14.3,0,-1.9,22.8,0,180,-1,0,0,0,0,0,4.02,72.7,64,14.53,15.2,10.9,10.9,30.57,30.7,196,744.2,2203,-2.8,-1.4,10.6,-85.4,-84.6,79.5,79.1,0
4064.008,14.3,0,-2,22.8,0,180,-0.7,0,0,0,0,0,4.02,72.5,64,14.76,15.29,10.9,10.9,30.56,30.5,196,720.8,2202,-2,-0.7,10.5,-85.4,-84.6,79.1,79.1,0
4064.097,14.3,0,-2,22.8,0,180,-0.7,0,0,0,0,0,4.03,72.3,64,14.86,15.09,10.9,10.9,30.51,30.5,196,734.4,2204,-1.6,0.1,10.5,-85.4,-84.6,79.1,79.1,0
4064.188,14.3,0,-2,22.8,0,180,-0.3,0,0,0,0,0,4.02,72.9,64,14.67,14.53,10.9,10.9,30.74,30.3,196,739.4,2203,-2.2,-0.6,10.4,-85.8,-84.6,79.5,79.9,0
4064.277,14.3,0,-2,22.8,0,180,-0.3,0,0,0,0,0,4.03,72.5,64,14.86,14.13,10.9,10.9,30.02,30.3,196,763.5,2201,-1.4,-1.2,10.4,-85,-84.6,78.8,79.9,0
4064.377,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.11,13.91,10.9,10.9,30.26,30.2,196,751.1,2198,-1.1,-3.1,10.4,-85,-84.6,78.8,79.9,0
4064.475,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,71.4,64,15.42,14.21,10.9,10.9,30.35,30.2,196,744.7,2203,-0.5,-3.4,10.4,-85.4,-84.6,78.4,79.9,0
4064.564,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,71.3,64,15.24,14.57,10.9,10.9,30.04,30.3,196,733,2205,-0.7,-2,10.4,-85.4,-84.6,79.1,79.9,0
4064.668,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72,64,14.57,14.64,10.9,10.9,29.97,30.1,196,736.9,2203,-1.8,-1.8,10.3,-85.4,-84.6,78,79.9,0
4064.766,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,72.9,64,14.17,14.6,10.9,10.9,29.9,30.1,196,766.8,2201,-2.3,-2.2,10.3,-84.2,-84.6,78.8,79.9,0
4064.852,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.1,14.73,10.9,10.9,30.04,30.1,196,753.8,2198,-2.4,-2.6,10.5,-85.4,-84.6,78.4,79.9,0
4064.945,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.33,15.11,10.9,10.9,29.88,30.2,196,721.1,2202,-2.5,-1.6,10.4,-84.2,-84.6,78.4,79.9,0
4065.070,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.67,15.42,10.9,10.9,30.26,30.4,196,731.2,2198,-1.9,-0.4,10.4,-85.4,-84.6,78,79.9,0
4065.250,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.03,72.5,64,14.64,14.46,10.9,10.9,30.6,30.7,196,739.9,2204,-1.7,-0.3,10.6,-85.4,-84.6,78,79.1,0
4065.345,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.93,14.07,10.9,10.9,30.81,30.6,196,733.1,2201,-1,-1,10.6,-84.2,-84.6,78.8,79.1,0
4065.445,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.2,13.88,10.9,10.9,30.68,30.5,196,739.3,2205,-0.9,-3.5,10.5,-85.4,-84.6,79.5,79.1,0
4065.533,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,72.7,64,15.42,14.28,10.9,10.9,30.4,30.3,196,723.5,2203,-0.3,-2.6,10.4,-85,-84.6,78.4,79.9,0
4065.630,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,15.16,14.64,10.9,10.9,30.28,30.1,196,720.6,2200,-0.6,-1.3,10.4,-85.4,-84.6,79.1,79.9,0
4065.723,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,72.3,64,14.57,14.76,10.9,10.9,30.4,30,196,737.9,2203,-1.1,-0.7,10.3,-85.4,-84.6,79.1,79.9,0
4065.813,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.28,14.64,10.9,10.9,29.99,30,196,747.6,2203,-1.6,-1.5,10.2,-84.2,-84.6,80.2,79.9,0
4065.907,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,13.98,14.76,10.9,10.9,30.17,30,196,768.8,2203,-2.4,-2,10.2,-85.4,-84.6,79.9,79.9,0
4066.006,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.21,15.04,10.9,10.9,30.11,30.1,196,761.1,2203,-2.5,-1.4,10.3,-85.4,-84.6,81.4,79.9,0
4066.096,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.6,15.24,10.1,10.9,29.7,30,196,736.5,2204,-1.8,-0.6,10.2,-85.8,-84.6,81,79.9,0
4066.196,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.9,15.16,10.1,10.9,29.5,29.9,196,736.3,2203,-0.6,0.5,10.2,-84.2,-84.6,81.8,79.9,0
4066.287,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.73,14.86,10.9,10.9,29.63,29.9,196,745.9,2202,-1.2,1.3,10.2,-85.4,-84.6,81.8,79.9,0
4066.377,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.03,73,64,14.86,14.25,10.1,10.9,29.65,30,196,743.3,2203,-0.7,-0.1,10.1,-85,-84.6,82.5,79.9,0
4066.475,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.86,13.67,10.1,10.9,29.67,29.8,196,751.1,2205,-1.9,-2.5,10.2,-85.4,-84.6,82.1,79.9,0
4066.566,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,15.29,13.84,10.1,10.9,28.92,27.4,196,733.2,2203,-0.6,-3.9,9.2,-85.4,-86.1,81.8,82.9,0
4066.657,14.3,0,-2.7,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,15.2,14.28,10.1,10.1,27.66,27.7,196,738.9,2200,-1,-2.6,9.4,-86.5,-86.1,82.5,83.6,0
4066.757,14.3,0,-2.8,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.97,14.5,10.1,10.1,28.06,27.7,196,726.9,2201,-1,-2.4,9.6,-86.9,-86.1,82.5,82.9,0
4066.844,14.3,0,-2.8,22.8,0,180,0,0,0,0,0,0,4.02,71.1,64,14.44,14.64,10.1,10.1,27.46,28.1,196,733.2,2203,-2,-1.8,9.5,-86.9,-86.1,82.9,82.1,0
4066.932,14.3,0,-2.8,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.17,14.73,10.1,10.1,28.05,28.5,196,725.8,2201,-1.8,-2,9.7,-86.9,-85.4,83.2,81.4,0
4067.020,14.3,0,-2.7,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.2,15.09,10.1,10.1,28.31,28.6,196,732,2201,-1.8,-1.4,9.7,-86.9,-85.4,83.6,81.4,0
4067.111,14.3,0,-2.7,22.8,0,180,0,0,0,0,0,0,4.02,73.2,64,14.44,15.16,10.1,10.1,28.33,28.8,196,708,2200,-1.8,-1.3,9.8,-85.8,-85.4,82.9,80.6,0
4067.205,14.3,0,-2.6,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.57,15.11,10.1,10.1,28.45,29,196,721.4,2198,-1.8,-1.3,10,-85.4,-85.4,83.2,80.6,0
4067.291,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.02,71.8,64,14.57,14.86,10.1,10.1,28.98,29.6,196,723,2205,-2.2,-0.2,10.1,-86.9,-84.6,84,79.9,0
4067.387,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.64,14.41,10.1,10.1,29.1,29.5,196,745.8,2199,-1.9,-1.1,10.1,-85.4,-84.6,82.5,79.9,0
4067.485,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.73,13.95,10.1,10.1,29.3,29.7,196,755.4,2200,-2,-2.4,10.3,-85.4,-84.6,82.5,79.9,0
4067.575,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.03,73,64,15.24,13.91,10.1,10.1,29.82,29.5,196,732.8,2201,-0.9,-3.9,10.3,-85.4,-84.6,82.5,79.9,0
4067.667,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,15.33,14.34,10.1,10.1,29.42,29.3,196,724.1,2200,-0.7,-2.8,10.2,-84.2,-84.6,82.1,79.9,0
4067.760,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.03,72.3,64,15.37,14.64,10.1,10.1,29.38,29.3,196,719.7,2201,-0.4,-1.9,10.2,-85.4,-84.6,81.4,79.9,0
4067.857,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.64,14.83,10.1,10.1,29.42,29.1,196,726.8,2201,-1.3,-0.7,10.2,-85.4,-84.6,81.4,79.9,0
4067.947,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.44,14.64,10.1,10.1,29.29,29.5,196,708.9,2202,-1.5,-1.5,10.2,-85.8,-84.6,80.6,79.9,0
4068.039,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.17,14.73,10.1,10.1,28.91,29.7,196,723.4,2198,-1.4,-1.6,10.2,-85,-84.6,79.9,79.9,0
4068.148,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.25,14.9,10.1,10.1,29.57,29.7,196,721,2200,-2.2,-2,10.3,-85.4,-84.6,79.1,79.9,0
4068.335,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,73.4,64,14.64,15.16,10.1,10.1,29.73,29.4,196,708.9,2200,-1.9,-0.4,10.2,-85.4,-84.6,78.4,79.9,0
4068.420,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.7,14.83,10.1,10.1,29.18,29.4,196,733,2200,-1.6,0.5,10.2,-85,-84.6,78,79.9,0
4068.523,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.76,14.28,10.1,10.1,29.43,29.8,196,713.3,2199,-1.3,-0.6,10.3,-85,-84.6,78.4,79.9,0
4068.610,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,15.11,13.85,10.1,10.1,29.6,29.9,196,719.5,2202,-0.9,-1.7,10.3,-85.4,-84.6,77.6,79.9,0
4068.710,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.2,13.94,10.1,10.1,29.59,29.7,196,712.3,2199,-0.8,-3.2,10.4,-84.2,-84.6,78.4,79.9,0
4068.807,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,15.24,14.25,10.1,10.1,29.65,29.3,196,700.7,2199,-1,-2.9,10.3,-85,-84.6,77.6,79.9,0
4068.912,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.83,14.57,10.1,10.1,29.36,29.5,196,716.3,2202,-0.8,-2,10.2,-83.9,-84.6,78.4,79.9,0
4069.007,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72,64,14.47,14.7,10.1,10.1,29.53,29.6,196,702.1,2202,-1.1,-1.3,10.2,-85.4,-84.6,78.8,79.9,0
4069.108,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.25,14.7,10.1,10.1,29.76,29.8,196,712.3,2198,-0.8,-2.1,10.3,-85,-84.6,79.5,79.9,0
4069.207,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.17,15.11,10.1,10.1,29.63,29.7,196,725.7,2202,-2,-0.9,10.2,-85.8,-84.6,79.9,79.9,0
4069.305,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.48,15.16,10.1,10.1,29.42,29.5,196,729.7,2199,-1.7,-0.9,10.2,-85,-84.6,80.2,79.9,0
4069.392,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72,64,14.67,15.16,10.1,10.1,29.58,29.8,196,721,2202,-1.2,0.3,10.3,-85.4,-84.6,79.9,79.9,0
4069.485,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.83,14.79,10.1,10.1,29.98,29.7,196,724.3,2199,-0.7,0.8,10.2,-85.4,-84.6,81.4,79.9,0
4069.571,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.7,14.21,10.1,10.1,29.79,29.8,196,718.5,2202,-1.1,-0.5,10.2,-85.4,-84.6,81.8,79.9,0
4069.667,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,73.2,64,14.86,13.92,10.1,10.1,29.82,29.5,196,730.2,2198,-0.9,-1.8,10.2,-85.4,-84.6,81.8,79.9,0
4069.759,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.03,72.7,64,15.11,14.02,10.1,10.1,29.62,29.3,196,729.7,2193,-0.9,-2.4,10.1,-85.4,-84.6,82.1,79.9,0
4069.857,14.3,0,-2.3,22.8,0,180,0,0,0,0,0,0,4.02,71.8,64,15.37,14.35,10.1,10.1,29.41,29.6,196,715.8,2197,-0.2,-1.9,10.1,-85.8,-84.6,81,79.9,0
4069.948,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72,64,15.2,14.6,10.1,10.1,29.29,29.7,196,729,2201,-0.5,-1.1,10.2,-84.2,-84.6,81.4,79.9,0
4070.037,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.79,14.6,10.1,10.1,29.64,29.6,196,707.9,2199,0.3,-1.3,10.2,-85.4,-84.6,81.4,79.9,0
4070.135,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,73.2,64,14.33,14.57,10.1,10.1,29.85,29.8,196,710.9,2194,-1.3,-1.6,10.2,-85,-84.6,81.8,79.9,0
4070.221,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.02,14.73,10.1,10.1,29.49,29.9,198,697.8,2197,-1.7,-1.9,10.3,-85.4,-84.6,80.2,79.9,0
4070.315,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72,64,14.2,15.04,10.1,10.1,29.81,30.1,198,713.8,2199,-1.9,-1.5,10.3,-85,-84.6,80.6,79.9,0
4070.410,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.03,72.3,64,14.48,15.33,10.1,10.1,30,30.2,198,702.7,2200,-1.8,0,10.4,-85.4,-84.6,81,79.9,0
4070.508,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.73,15.11,10.1,10.1,29.76,30.1,198,701.2,2199,-1.2,0.5,10.4,-85,-84.6,80.2,79.9,0
4070.606,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.73,14.56,10.1,10.1,30.07,29.8,198,708.9,2199,-1.3,-0.2,10.3,-85,-84.6,79.9,79.9,0
4070.706,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.93,14.07,10.1,10.1,29.97,30.1,198,708,2198,-0.6,-0.8,10.4,-85.4,-84.6,79.9,79.9,0
4070.797,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,15.2,13.88,10.1,10.1,30.22,30.1,198,720,2196,-0.8,-2.2,10.4,-85.4,-84.6,80.2,79.9,0
4070.886,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.03,72.2,64,15.37,14.13,10.1,10.1,29.69,30.2,198,729.6,2194,0,-2.5,10.4,-85,-84.6,79.1,79.9,0
4070.978,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.29,14.41,10.1,10.1,30.22,30.2,198,692.9,2197,0.1,-2.1,10.5,-84.2,-84.6,80.2,79.9,0
4071.075,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.64,14.7,10.1,10.1,30.32,30,198,696.3,2199,-0.2,-0.7,10.4,-85.4,-84.6,79.5,79.9,0
4071.167,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.33,14.7,10.1,10.1,30.07,30,198,708.8,2199,-1.2,-0.7,10.3,-85.4,-84.6,79.1,79.9,0
4071.267,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.14,14.67,10.1,10.1,29.99,30.1,198,710.3,2200,-1.7,-1.6,10.4,-85.4,-84.6,78.8,79.9,0
4071.365,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,72.3,64,14.33,14.79,10.1,10.1,29.88,29.8,198,692.5,2196,-1.8,-2,10.3,-85,-84.6,78.8,79.9,0
4071.555,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,72.5,64,14.83,15.24,10.1,10.1,29.94,30,198,707.9,2195,-0.8,-0.2,10.3,-85.4,-84.6,78.8,79.9,0
4071.646,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,71.8,64,14.67,15.04,10.1,10.1,29.88,29.8,198,722,2198,-1.3,1.2,10.3,-84.2,-84.6,78.4,79.9,0
4071.733,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,72,64,14.63,14.5,10.1,10.1,29.56,29.9,198,753.8,2197,-1.4,0.3,10.3,-85,-84.6,78.4,79.9,0
4071.826,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,73.6,64,14.76,14.02,10.1,10.1,29.49,30,198,751.5,2196,-1.5,-0.3,10.4,-85.4,-84.6,78.8,79.9,0
4071.916,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,15.29,13.84,10.1,10.1,30.02,29.9,198,736.9,2200,-0.5,-2.3,10.4,-85.4,-84.6,78,79.9,0
4072.005,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,15.46,14.14,10.1,10.1,29.94,29.8,198,741.3,2198,0.2,-2.4,10.3,-85,-84.6,78.8,79.9,0
4072.097,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.33,14.47,10.1,10.1,29.75,30,198,721.5,2200,0.2,-1.5,10.3,-85.8,-84.6,79.1,79.9,0
4072.196,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,72.9,64,14.63,14.7,10.1,10.1,29.67,29.9,198,728,2201,-0.6,-0.5,10.3,-84.2,-84.6,79.1,79.9,0
4072.296,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.3,14.67,10.1,10.1,30.1,30.1,198,736.7,2199,-1,-1.3,10.3,-85.4,-84.6,79.1,79.9,0
4072.396,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,73,64,13.98,14.86,10.1,10.1,30.22,30.1,198,744.9,2198,-1.2,-1.5,10.4,-85.4,-84.6,80.2,79.9,0
4072.486,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.23,15.29,9.3,10.1,30.31,29.9,198,749.8,2197,-1.6,0.2,10.3,-85.4,-84.6,80.6,79.9,0
4072.576,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72,64,14.56,15.29,9.3,10.1,29.69,30.1,198,753.6,2199,-1.2,0.3,10.3,-84.2,-84.6,81,79.9,0
4072.667,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.67,14.97,9.3,10.1,30.31,30.1,198,772.5,2201,-1.1,1.4,10.3,-85.4,-84.6,81.4,79.9,0
4072.758,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.79,14.35,9.3,10.1,30.28,29.8,198,769.3,2197,-0.6,0,10.2,-85.4,-84.6,81.8,79.9,0
4072.867,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.9,64,14.79,13.91,9.3,10.1,30.11,30,198,769.8,2196,-1.2,-1,10.2,-85.4,-84.6,82.5,79.9,0
4072.955,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.29,13.87,9.3,10.1,29.79,30.1,198,756.8,2198,-0.2,-2.7,10.3,-85.4,-84.6,81.8,79.9,0
4073.045,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,15.37,14.28,9.3,10.1,30.02,29.9,198,754.8,2197,0,-1.9,10.2,-84.2,-84.6,82.1,79.9,0
4073.141,14.3,0,-2.2,22.8,0,180,-2.7,0,0,0,0,0,4.02,72.5,64,15.29,14.63,9.3,9.3,30.4,29.6,198,756.8,2198,0.6,-0.7,10.2,-85.4,-84.6,82.1,79.9,0
4073.238,14.3,0,-2.3,22.8,0,180,-2.7,0,0,0,0,0,4.02,72.9,64,14.56,14.7,9.3,9.3,29.3,29.6,198,738.5,2199,-1,-0.2,10.2,-85,-84.6,81.8,79.9,0
4073.336,14.3,0,-2.2,22.8,0,180,-2.3,0,0,0,0,0,4.03,73.4,64,14.23,14.64,9.3,9.3,29.36,29.8,198,727.9,2201,-1.1,-0.9,10.2,-85.4,-84.6,80.6,79.9,0
4073.425,14.3,0,-2.2,22.8,0,180,-2.3,0,0,0,0,0,4.02,73,64,14.15,14.73,9.3,9.3,29.63,29.7,198,738.4,2197,-1,-1.6,10.2,-85.4,-84.6,81.4,79.9,0
4073.527,14.3,0,-2.2,22.8,0,180,-2,0,0,0,0,0,4.02,72.3,64,14.34,15.29,9.3,9.3,29.68,29.7,198,731.2,2196,-1.4,0.4,10.3,-85.4,-84.6,81,79.9,0
4073.616,14.3,0,-2.2,22.8,0,180,-2,0,0,0,0,0,4.02,71.6,64,14.64,15.5,9.3,9.3,29.14,29.9,198,728.3,2198,-0.8,1.4,10.2,-83.9,-84.6,80.6,79.9,0
4073.707,14.3,0,-2.1,22.8,0,180,-1.7,0,0,0,0,0,4.02,71.4,64,14.67,15.16,9.3,9.3,29.99,29.9,198,747.4,2197,-1,2.1,10.2,-85.4,-84.6,80.6,79.9,0
4073.795,14.3,0,-2.1,22.8,0,180,-1.7,0,0,0,0,0,4.02,73.4,64,14.7,14.38,9.3,9.3,29.86,29.5,198,741.1,2196,-0.7,0.3,10.3,-85.4,-84.6,80.2,79.9,0
4073.889,14.3,0,-2.2,22.8,0,180,-1.3,0,0,0,0,0,4.03,72.5,64,14.64,14.04,9.3,9.3,29.36,29.5,198,739.9,2200,-1.3,-0.5,10.2,-84.2,-84.6,80.6,79.9,0
4073.978,14.3,0,-2.2,22.8,0,180,-1.3,0,0,0,0,0,4.02,72,64,15.07,13.85,9.3,9.3,29.51,29.8,198,733.1,2197,-0.4,-1.8,10.2,-85.4,-84.6,79.5,79.9,0
4074.082,14.3,0,-2.2,22.8,0,180,-1,0,0,0,0,0,4.03,71.8,64,15.37,14.13,9.3,9.3,29.36,29.7,198,728.7,2197,0,-2.3,10.3,-85,-84.6,80.6,79.9,0
4074.178,14.3,0,-2.1,22.8,0,180,-1,0,0,0,0,0,4.02,72.7,64,15.46,14.57,9.3,9.3,30.02,29.7,198,726.2,2199,0.3,-0.9,10.3,-85.4,-84.6,79.5,79.9,0
4074.266,14.3,0,-2.1,22.8,0,180,-0.7,0,0,0,0,0,4.02,73.4,64,14.93,14.73,9.3,9.3,29.54,29.9,198,710.5,2199,-0.1,-0.1,10.3,-85.4,-84.6,79.9,79.9,0
4074.352,14.3,0,-2.1,22.8,0,180,-0.7,0,0,0,0,0,4.03,72.3,64,14.46,14.7,9.3,9.3,29.86,29.8,198,732.7,2198,-0.6,-0.2,10.3,-85.4,-84.6,79.5,79.9,0
4074.442,14.3,0,-2.1,22.8,0,180,-0.3,0,0,0,0,0,4.02,73,64,14.2,14.63,9.3,9.3,29.57,29.8,198,750.4,2200,-0.7,-0.9,10.3,-85.4,-84.6,79.5,79.9,0
4074.537,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.03,73.2,64,14.04,14.76,9.3,9.3,29.82,29.9,198,719,2202,-1.7,-1.5,10.3,-85,-84.6,79.1,79.9,0
4074.706,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.64,15.33,9.3,9.3,29.5,29.9,198,719.2,2197,-0.7,0.9,10.3,-84.2,-84.6,79.1,79.9,0
4074.797,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,71.8,64,14.7,15.16,9.3,9.3,29.82,29.6,198,720.8,2199,-0.7,1.5,10.3,-85.4,-84.6,79.1,79.9,0
4074.889,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,14.6,14.57,9.3,9.3,29.83,29.4,198,752.4,2197,-1.2,0.8,10.2,-85.4,-84.6,79.1,79.9,0
4074.989,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,73.2,64,14.73,14.02,9.3,9.3,29.43,29.8,198,758.1,2197,-0.9,-0.3,10.2,-85.8,-84.6,78,79.9,0
4075.089,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.7,64,15.11,13.85,9.3,9.3,29.54,29.8,198,758.4,2196,-0.3,-2.1,10.3,-85,-84.6,78.8,79.9,0
4075.188,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,71.8,64,15.37,14.17,9.3,9.3,29.57,29.7,198,751.9,2199,0.2,-2,10.3,-85.4,-84.6,78,79.9,0
4075.277,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.03,71.8,64,15.33,14.53,9.3,9.3,29.81,29.9,196,749.7,2197,0,-0.8,10.4,-85.4,-84.6,78.4,79.9,0
4075.366,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,73.6,64,14.97,14.64,9.3,9.3,29.81,29.9,196,738.8,2197,0.6,-0.3,10.4,-85.4,-84.6,78.8,79.9,0
4075.451,14.3,0,-2,22.8,0,180,0,0,0,0,0,0,4.02,73,64,14.41,14.6,9.3,9.3,29.78,29.6,196,732.2,2195,-0.3,-0.5,10.3,-85.4,-84.6,78.4,79.9,0
