﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF req. WGDC (g/s),WG position target (-),MHD 2.3.3 98G0B v1.60 stg 1 plus 93_98AT_ALP
63.472,14.6,0,0.1,0.1,221,14.51,3.31,1.46,1.44,41.36,1095.3,752,8.7,3.8,21.9,0,0,0,0,0,0,0,0.8,13.7,13.9,3.56,98,0
63.602,14.6,0,0.1,0.1,221,14.52,3.28,1.46,1.44,42,1113.9,765,8.8,3.9,21.9,0,0,0,0,0,0,0,0.8,13.7,13.3,3.53,98,0
63.771,14.6,0,0.1,0.1,221,14.51,3.36,1.46,1.43,42.5,1058.2,768,8.7,3.9,37.2,0,0,0,0,0,0,0,0.8,13.7,13.5,3.6,98,0
63.917,14.6,0,0.1,0.1,221,14.5,3.42,1.46,1.43,42.87,1058.2,761,8.4,3.9,37.2,0,0,0,0,0,0,0,0.8,13.6,13.8,3.6,98,0
64.043,14.6,0,0.1,0.1,221,14.44,3.28,1.46,1.42,43.34,1058.2,736,7.8,3.9,37.2,0,0,0,0,0,0,0,0.8,12.9,13.9,3.56,98,0
64.181,14.6,0,0.1,0.1,221,14.36,3.06,1.46,1.41,43.06,983.9,730,7.3,3.7,36.9,0,0,0,0,0,0,0,0.8,12.9,13.5,3.46,98,0
64.313,14.6,0,0.1,0.1,221,14.23,3.08,1.46,1.38,42.6,891.1,726,6.1,3.7,37.2,0,0,0,0,0,0,0,0.8,13.2,13,3.36,98,0
64.502,14.6,0,0.1,0.1,221,14,3.08,1.46,1.33,42.34,816.9,735,4.9,3.7,36.9,0,0,0,0,0,0,0,0.8,13.2,13.3,3.33,98,0
64.651,14.6,0,0.1,0.1,221,13.75,3.08,1.46,1.29,42.18,705.5,730,3.2,3.7,36.9,0,0,0,0,0,0,0,0.8,13.1,12.9,3.35,98,0
64.794,14.6,0,0.1,0.1,221,13.67,3.08,1.46,1.27,42.12,649.8,722,2.8,3.7,37.2,0,0,0,0,0,0,0,0.8,13.1,13.1,3.31,98,0
64.944,14.6,0,0.1,0.1,221,13.64,3.06,1.46,1.26,41.74,631.2,712,2.6,3.7,37.2,0,0,0,0,0,0,0,0.8,13.1,13,3.25,98,0
65.098,14.6,0,0.1,0.1,221,13.68,2.97,1.46,1.27,41.39,686.9,704,2.7,3.6,37.2,0,0,0,0,0,0,0,0.7,13,12.7,3.19,98,0
65.202,14.6,0,0.1,0.1,221,13.74,2.89,1.46,1.28,40.97,686.9,694,2.6,3.4,37.2,0,0,0,0,0,0,0,0.7,12.9,13.2,3.15,98,0
65.339,14.6,0,0.1,0.1,221,13.8,2.89,1.46,1.3,40.7,668.3,684,2.7,3.4,37.2,0,0,0,0,0,0,0,0.7,12.8,12.8,3.08,98,0
65.463,14.6,0,0.1,0.1,221,13.82,2.83,1.46,1.3,40.2,631.2,682,2.6,3.4,36.9,0,0,0,0,0,0,0,0.7,12.8,12.8,3.06,98,0
65.579,14.6,0,0.1,0.1,221,13.86,2.81,1.46,1.31,39.91,631.2,672,2.5,3.4,37.2,0,0,0,0,0,0,0,0.7,12.9,12.6,3.01,98,0
65.720,14.6,0,0.1,0.1,221,13.87,2.78,1.46,1.31,39.65,649.8,660,2.2,3.4,37.2,0,0,0,0,0,0,0,0.7,12.9,12.7,2.97,98,0
65.843,14.6,0,0.1,0.1,221,13.88,2.78,1.46,1.32,39.26,668.3,656,1.9,3.3,37.2,0,0,0,0,0,0,0,0.7,12.9,13.4,3,98,0
65.981,14.6,0,0.1,0.1,221,13.88,2.75,1.46,1.32,38.81,668.3,648,1.7,3.3,37.2,0,0,0,0,0,0,0,0.7,13.2,13.5,3.02,98,0
66.091,14.6,0,0.1,0.1,221,13.89,2.78,1.46,1.32,38.46,649.8,640,1.4,3.4,37.2,0,0,0,0,0,0,0,0.7,13.5,13.5,3.02,98,0
66.227,14.6,0,0.1,0.1,221,13.87,2.78,1.46,1.32,38.29,649.8,642,1.1,3.3,37.2,0,0,0,0,0,0,0,0.7,13.4,13.6,3,98,0
66.361,14.6,0,0.1,0.1,221,13.86,2.78,1.46,1.31,38.22,649.8,646,0.7,3.3,37.2,0,0,0,0,0,0,0,0.7,13.4,13.6,2.96,98,0
66.508,14.6,0,0.1,0.1,221,13.85,2.78,1.46,1.32,38.12,668.3,644,0.4,3.2,37.2,0,0,0,0,0,0,0,0.7,13.3,12.8,2.93,98,0
66.653,14.6,0,0.1,0.1,221,13.87,2.72,1.46,1.32,38.13,686.9,636,0.3,3.3,36.9,0,0,0,0,0,0,0,0.7,13.4,13.9,3,98,0
66.798,14.6,0,0.1,0.1,221,13.89,2.75,1.46,1.33,38.09,668.3,640,0.1,3.3,37.5,0,0,0,0,0,0,0,0.7,13.6,13.4,2.99,98,0
66.922,14.6,0,0.1,0.1,221,13.92,2.78,1.46,1.34,38.14,649.8,642,-0.1,3.4,36.9,0,0,0,0,0,0,0,0.7,13.7,13.9,3.04,98,0
67.057,14.6,0,0.1,0.1,221,13.96,2.81,1.46,1.33,38.09,668.3,646,-0.2,3.5,36.9,0,0,0,0,0,0,0,0.7,13.8,13.4,3.05,98,0
67.184,14.6,0,0.1,0.1,223,13.98,2.86,1.46,1.34,38.29,686.9,645,-0.3,3.4,37.2,0,0,0,0,0,0,0,0.7,13.8,13.9,3.06,98,0
67.319,14.6,0,0.1,0.1,223,13.99,2.86,1.46,1.34,38.29,686.9,648,-0.3,3.4,37.2,0,0,0,0,0,0,0,0.7,13.8,14,3.06,98,0
67.447,14.6,0,0.1,0.1,223,14.05,2.86,1.46,1.35,38.35,686.9,649,-0.2,3.4,36.9,0,0,0,0,0,0,0,0.7,13.6,13.4,3,98,0
67.567,14.6,0,0.1,0.1,223,14.08,2.83,1.46,1.35,38.38,668.3,646,-0.2,3.3,37.2,0,0,0,0,0,0,0,0.7,13.4,13.9,3.06,98,0
67.692,14.6,0,0.1,0.1,223,14.1,2.81,1.46,1.36,38.38,668.3,642,-0.4,3.3,37.2,0,0,0,0,0,0,0,0.7,13.5,13.9,3.08,98,0
67.816,14.6,0,0.1,0.1,223,14.12,2.81,1.46,1.36,38.2,668.3,642,-0.5,3.5,37.2,0,0,0,0,0,0,0,0.7,14,13.9,3.11,98,0
67.981,14.6,0,0.1,0.1,223,14.11,2.89,1.46,1.36,38.17,686.9,647,-0.8,3.4,37.2,0,0,0,0,0,0,0,0.7,13.9,13.4,3.06,98,0
68.125,14.6,0,0.1,0.1,223,14.08,2.86,1.46,1.35,38.16,686.9,643,-1.3,3.5,37.2,0,0,0,0,0,0,0,0.7,13.7,14.1,3.12,98,0
68.242,14.6,0,0.1,0.1,223,14.05,2.83,1.46,1.35,38.07,705.5,646,-1.6,3.5,37.2,0,0,0,0,0,0,0,0.7,13.7,13.5,3.09,98,0
68.440,14.6,0,0.1,0.1,223,14.04,2.81,1.46,1.34,38.01,686.9,642,-2.1,3.5,37.2,0,0,0,0,0,0,0,0.7,13.7,14.3,3.12,98,0
68.560,14.6,0,0.1,0.1,223,14.02,2.83,1.46,1.34,38.03,686.9,648,-2.2,3.3,37.2,0,0,0,0,0,0,0,0.7,13.6,14.4,3.12,98,0
68.702,14.6,0,0.1,0.1,223,14.03,2.83,1.46,1.34,38.35,705.5,648,-2.4,3.4,36.9,0,0,0,0,0,0,0,0.7,13.6,13.5,3.07,98,0
68.832,14.6,0,0.1,0.1,223,14.02,2.83,1.46,1.35,38.32,686.9,641,-2.5,3.6,37.2,0,0,0,0,0,0,0,0.7,13.7,14.2,3.15,98,0
68.959,14.6,0,0.1,0.1,223,14.05,2.83,1.46,1.35,38.3,705.5,642,-2.6,3.5,36.9,0,0,0,0,0,0,0,0.7,13.8,15,3.21,98,0
69.098,14.6,0,0.1,0.1,223,14.08,2.89,1.46,1.36,38.2,705.5,644,-2.5,3.6,37.2,0,0,0,0,0,0,0,0.7,14,14.4,3.16,98,0
69.228,14.6,0,0.1,0.1,223,14.12,2.92,1.46,1.37,38.29,686.9,647,-2.4,3.5,37.2,0,0,0,0,0,0,0,0.7,14,14.3,3.19,98,0
69.349,14.6,0,0.1,0.1,223,14.16,2.92,1.46,1.37,38.36,705.5,655,-2.4,3.5,36.9,0,0,0,0,0,0,0,0.7,13.9,14,3.17,98,0
69.514,14.6,0,0.1,0.1,223,14.22,2.92,1.46,1.39,38.44,705.5,654,-2.3,3.5,37.2,0,0,0,0,0,0,0,0.7,13.9,14,3.17,98,0
69.679,14.6,0,0.1,0.1,223,14.31,2.89,1.46,1.4,38.45,705.5,643,-1.8,3.5,37.2,0,0,0,0,0,0,0,0.7,13.9,14.3,3.19,98,0
69.819,14.6,0,0.1,0.1,223,14.36,2.89,1.46,1.41,38.44,705.5,643,-1.8,3.5,36.9,0,0,0,0,0,0,0,0.7,13.9,14.4,3.2,98,0
69.949,14.6,0,0.1,0.1,223,14.41,2.92,1.46,1.42,38.36,686.9,652,-1.7,3.6,37.2,0,0,0,0,0,0,0,0.7,14,14.3,3.22,98,0
70.080,14.6,0,0.1,0.1,223,14.41,2.86,1.46,1.42,38.68,724,654,-1.9,3.6,37.2,0,0,0,0,0,0,0,0.7,13.5,14.8,3.25,98,0
70.198,14.6,0,0.1,0.1,223,14.4,2.78,1.46,1.41,38.87,724,654,-2,3.6,37.2,0,0,0,0,0,0,0,0.7,13.9,14.3,3.24,98,0
70.348,14.6,0,0.1,0.1,223,14.4,2.89,1.46,1.42,38.78,705.5,657,-2.2,3.6,36.9,0,0,0,0,0,0,0,0.8,15,14.3,3.24,98,0
70.488,14.6,0,0.1,0.1,223,14.41,3.08,1.46,1.42,38.68,686.9,656,-2.2,3.6,37.2,0,0,0,0,0,0,0,0.8,14.5,14.1,3.21,98,0
70.635,14.6,0,0.1,0.1,223,14.41,3.03,1.46,1.42,38.58,705.5,670,-2.2,3.5,36.9,0,0,0,0,0,0,0,0.8,14.1,13.9,3.19,98,0
70.759,14.6,0,0.1,0.1,223,14.48,2.97,1.46,1.43,38.97,724,683,-2,3.6,36.9,0,0,0,0,0,0,0,0.8,13.5,13.6,3.19,98,0
70.871,14.6,0,0.1,0.1,223,14.53,2.92,1.46,1.44,39.36,724,682,-1.6,3.6,36.9,0,0,0,0,0,0,0,0.7,13.3,14.1,3.3,98,0
71.000,14.6,0,0.1,0.1,223,14.59,2.92,1.46,1.45,39.46,724,686,-1.3,3.6,37.2,0,0,0,0,0,0,0,0.7,13.3,14,3.29,98,0
71.149,14.6,0,0.1,0.1,223,14.64,2.92,1.46,1.46,39.46,686.9,678,-1,3.6,36.9,0,0,0,0,0,0,0,0.7,13.4,14.1,3.3,98,0
71.280,14.6,0,0.1,0.1,223,14.65,2.94,1.46,1.46,39.48,705.5,672,-1.1,3.6,37.2,0,0,0,0,0,0,0,0.7,13.6,13.7,3.25,98,0
71.409,14.6,0,0.1,0.1,223,14.65,2.94,1.46,1.46,39.29,705.5,662,-1.4,3.6,37.2,0,0,0,0,0,0,0,0.7,13.7,14.1,3.25,98,0
71.571,14.6,0,0.1,0.1,223,14.62,2.94,1.46,1.45,39.09,724,667,-1.5,3.6,37.2,0,0,0,0,0,0,0,0.7,13.8,13.6,3.2,98,0
71.709,14.6,0,0.1,0.1,223,14.61,2.94,1.46,1.45,39.22,724,664,-1.6,3.5,37.2,0,0,0,0,0,0,0,0.7,13.4,14.1,3.19,98,0
71.839,14.6,0,0.1,0.1,223,14.62,2.81,1.46,1.46,39.48,686.9,659,-1.6,3.5,36.9,0,0,0,0,0,0,0,0.7,13,14.1,3.2,98,0
71.960,14.6,0,0.1,0.1,223,14.62,2.75,1.46,1.46,39.31,724,660,-1.4,3.6,37.2,0,0,0,0,0,0,0,0.7,13.1,14.1,3.25,98,0
72.083,14.6,0,0.1,0.1,223,14.62,2.89,1.46,1.46,39.09,705.5,660,-1.4,3.6,36.9,0,0,0,0,0,0,0,0.7,13.8,14.5,3.24,98,0
72.239,14.6,0,0.1,0.1,223,14.62,2.92,1.46,1.45,38.9,686.9,656,-1.4,3.6,37.2,0,0,0,0,0,0,0,0.7,13.9,14.1,3.18,98,0
72.389,14.6,0,0.1,0.1,223,14.62,2.94,1.46,1.46,38.83,705.5,664,-1.4,3.5,37.2,0,0,0,0,0,0,0,0.7,13.9,13.7,3.15,98,0
72.542,14.6,0,0.1,0.1,223,14.66,2.94,1.46,1.46,38.81,742.6,667,-1.2,3.5,37.2,0,0,0,0,0,0,0,0.7,13.8,13.6,3.18,98,0
72.698,14.6,0,0.1,0.1,223,14.71,2.94,1.46,1.47,38.96,724,676,-0.8,3.5,36.9,0,0,0,0,0,0,0,0.7,13.6,13.6,3.16,98,0
72.844,14.6,0,0.1,0.1,223,14.78,2.92,1.46,1.48,39.04,724,667,-0.3,3.5,37.2,0,0,0,0,0,0,0,0.7,13.5,13.7,3.18,98,0
72.979,14.6,0,0.1,0.1,223,14.83,2.89,1.46,1.49,39.09,705.5,668,-0.1,3.5,36.9,0,0,0,0,0,0,0,0.7,13.5,13.3,3.12,98,0
73.122,14.6,0,0.1,0.1,223,14.86,2.86,1.46,1.48,39.03,705.5,664,0,3.5,37.2,0,0,0,0,0,0,0,0.7,13.5,14,3.19,98,0
73.269,14.6,0,0.1,0.1,223,14.83,2.89,1.46,1.48,38.94,705.5,662,-0.3,3.5,36.9,0,0,0,0,0,0,0,0.7,13.6,13.6,3.16,98,0
73.399,14.6,0,0.1,0.1,223,14.82,2.89,1.46,1.48,38.91,705.5,655,-0.4,3.5,37.2,0,0,0,0,0,0,0,0.7,13.7,14.3,3.21,98,0
73.530,14.6,0,0.1,0.1,223,14.79,2.92,1.46,1.47,38.78,705.5,656,-0.5,3.5,37.2,0,0,0,0,0,0,0,0.7,13.8,13.6,3.12,98,0
73.694,14.6,0,0.1,0.1,223,14.77,2.92,1.46,1.47,38.7,724,658,-0.4,3.4,37.2,0,0,0,0,0,0,0,0.7,13.7,13.3,3.1,98,0
73.818,14.6,0,0.1,0.1,223,14.75,2.86,1.46,1.47,38.83,705.5,652,-0.5,3.5,36.9,0,0,0,0,0,0,0,0.7,13.3,14.2,3.19,98,0
73.951,14.6,0,0.1,0.1,223,14.76,2.75,1.46,1.47,39.09,724,654,-0.5,3.4,37.2,0,0,0,0,0,0,0,0.7,12.9,14.1,3.14,98,0
74.083,14.6,0,0.1,0.1,223,14.74,2.72,1.46,1.47,39.04,686.9,656,-0.5,3.5,37.2,0,0,0,0,0,0,0,0.8,14.2,13.9,3.17,98,0
74.238,14.6,0,0.1,0.1,223,14.71,2.94,1.46,1.47,38.94,705.5,650,-0.4,3.5,37.2,0,0,0,0,0,0,0,0.7,13.9,14,3.15,98,0
74.395,14.6,0,0.1,0.1,223,14.71,2.92,1.46,1.46,38.71,724,670,-0.6,3.5,37.2,0,0,0,0,0,0,0,0.8,13.8,13.3,3.1,98,0
74.518,14.6,0,0.1,0.1,223,14.69,2.92,1.46,1.47,38.94,724,674,-0.4,3.5,37.2,0,0,0,0,0,0,0,0.7,13.6,13.4,3.14,98,0
74.637,14.6,0,0.1,0.1,223,14.7,2.92,1.46,1.47,39.12,724,680,-0.4,3.5,36.9,0,0,0,0,0,0,0,0.7,13.4,13.7,3.2,98,0
74.787,14.6,0,0.1,0.1,223,14.71,2.92,1.46,1.47,39.22,705.5,682,-0.2,3.5,37.2,0,0,0,0,0,0,0,0.7,13.2,13.7,3.17,98,0
74.938,14.6,0,0.1,0.1,223,14.73,2.89,1.46,1.47,39.29,724,681,-0.2,3.5,36.9,0,0,0,0,0,0,0,0.7,13.2,13.6,3.19,98,0
75.128,14.6,0,0.1,0.1,223,14.73,2.89,1.46,1.47,39.2,724,672,-0.2,3.5,37.2,0,0,0,0,0,0,0,0.7,13.2,13.9,3.19,98,0
75.247,14.6,0,0.1,0.1,223,14.71,2.86,1.46,1.47,39.06,724,666,-0.3,3.6,36.9,0,0,0,0,0,0,0,0.7,13.3,13.8,3.19,98,0
75.378,14.6,0,0.1,0.1,223,14.71,2.89,1.46,1.47,39.03,686.9,660,-0.3,3.6,36.9,0,0,0,0,0,0,0,0.7,13.6,13.9,3.18,98,0
75.543,14.6,0,0.1,0.1,223,14.7,2.92,1.46,1.47,39.15,686.9,655,-0.3,3.5,36.9,0,0,0,0,0,0,0,0.7,13.2,13.8,3.13,98,0
75.682,14.6,0,0.1,0.1,223,14.68,2.72,1.46,1.47,39.29,724,658,-0.3,3.5,36.9,0,0,0,0,0,0,0,0.7,12.8,13.9,3.13,98,0
75.826,14.6,0,0.1,0.1,223,14.71,2.72,1.46,1.46,39.03,705.5,662,-0.2,3.5,37.2,0,0,0,0,0,0,0,0.7,13.1,13.5,3.09,98,0
75.961,14.6,0,0.1,0.1,223,14.7,2.81,1.46,1.47,38.84,724,664,-0.2,3.4,36.9,0,0,0,0,0,0,0,0.7,13.3,13.5,3.07,98,0
76.081,14.6,0,0.1,0.1,223,14.74,2.86,1.46,1.46,38.94,705.5,667,0,3.4,37.2,0,0,0,0,0,0,0,0.7,13.4,13.4,3.11,98,0
76.236,14.6,0,0.1,0.1,223,14.75,2.89,1.46,1.47,38.87,724,668,0.1,3.3,37.2,0,0,0,0,0,0,0,0.7,13.5,13.4,3.09,98,0
76.370,14.6,0,0.1,0.1,223,14.78,2.92,1.46,1.47,38.8,724,674,0.5,3.5,36.9,0,0,0,0,0,0,0,0.7,13.5,13.4,3.12,98,0
76.500,14.6,0,0.1,0.1,223,14.83,2.92,1.46,1.48,38.88,724,673,0.8,3.5,36.9,0,0,0,0,0,0,0,0.7,13.5,13.8,3.12,98,0
76.641,14.6,0,0.1,0.1,223,14.89,2.89,1.46,1.49,38.87,724,669,1,3.5,36.9,0,0,0,0,0,0,0,0.7,13.4,13.4,3.12,98,0
76.780,14.6,0,0.1,0.1,223,14.93,2.89,1.46,1.49,38.91,724,666,1.3,3.4,37.2,0,0,0,0,0,0,0,0.7,13.3,13,3.06,98,0
76.899,14.6,0,0.1,0.1,223,14.93,2.81,1.46,1.49,39.35,705.5,662,1.2,3.5,36.9,0,0,0,0,0,0,0,0.7,12.9,13.5,3.12,98,0
77.019,14.6,0,0.1,0.1,223,14.89,2.69,1.46,1.49,39.46,705.5,662,1,3.5,37.2,0,0,0,0,0,0,0,0.7,12.7,13.4,3.11,98,0
77.129,14.6,0,0.1,0.1,223,14.83,2.72,1.46,1.48,39.29,724,664,0.8,3.5,37.2,0,0,0,0,0,0,0,0.7,13.5,14.1,3.18,98,0
77.283,14.6,0,0.1,0.1,223,14.81,2.86,1.46,1.47,39.03,724,657,0.6,3.4,36.9,0,0,0,0,0,0,0,0.7,13.5,13.4,3.08,98,0
77.438,14.6,0,0.1,0.1,223,14.73,2.83,1.46,1.47,38.71,705.5,664,0.1,3.5,37.2,0,0,0,0,0,0,0,0.7,13.5,13.7,3.12,98,0
77.559,14.6,0,0.1,0.1,223,14.71,2.86,1.46,1.47,38.73,705.5,670,0.2,3.4,37.2,0,0,0,0,0,0,0,0.7,13.5,13.2,3.05,98,0
77.714,14.6,0,0.1,0.1,223,14.72,2.86,1.46,1.47,38.73,742.6,673,0.5,3.4,36.9,0,0,0,0,0,0,0,0.7,13.2,13.4,3.09,98,0
77.858,14.6,0,0.1,0.1,223,14.79,2.83,1.46,1.48,38.8,724,670,0.9,3.4,37.2,0,0,0,0,0,0,0,0.7,13.2,13,3.06,98,0
77.991,14.6,0,0.1,0.1,223,14.82,2.83,1.46,1.48,38.75,705.5,668,1.2,3.4,36.9,0,0,0,0,0,0,0,0.7,13.1,13.2,3.06,98,0
78.149,14.6,0,0.1,0.1,223,14.83,2.83,1.46,1.49,38.8,705.5,661,1.2,3.4,37.2,0,0,0,0,0,0,0,0.7,13.2,14.1,3.08,98,0
78.288,14.6,0,0.1,0.1,223,14.84,2.83,1.46,1.48,38.75,705.5,656,1.2,3.5,37.2,0,0,0,0,0,0,0,0.7,13.4,14.1,3.14,98,0
78.408,14.6,0,0.1,0.1,223,14.79,2.86,1.46,1.48,38.84,705.5,654,1,3.5,37.2,0,0,0,0,0,0,0,0.7,13.3,13.8,3.14,98,0
78.588,14.6,0,0.1,0.1,223,14.75,2.75,1.46,1.47,39.1,705.5,658,0.7,3.4,36.9,0,0,0,0,0,0,0,0.7,12.8,13.5,3.07,98,0
78.718,14.6,0,0.1,0.1,223,14.71,2.69,1.46,1.47,38.99,705.5,656,0.5,3.4,37.2,0,0,0,0,0,0,0,0.7,12.8,13.3,3.06,98,0
78.848,14.6,0,0.1,0.1,223,14.69,2.72,1.46,1.46,38.78,724,655,0.4,3.4,37.2,0,0,0,0,0,0,0,0.7,13,13,3.04,98,0
78.970,14.6,0,0.1,0.1,223,14.67,2.75,1.46,1.46,38.57,686.9,660,0.5,3.4,37.2,0,0,0,0,0,0,0,0.7,13.1,13.3,3.02,98,0
79.161,14.6,0,0.1,0.1,223,14.68,2.78,1.46,1.46,38.62,705.5,663,0.5,3.3,36.9,0,0,0,0,0,0,0,0.7,13.1,13.2,3.02,98,0
79.301,14.6,0,0.1,0.1,223,14.73,2.78,1.46,1.47,38.62,705.5,656,1,3.3,37.2,0,0,0,0,0,0,0,0.7,13.2,13.7,3.09,98,0
79.448,14.6,0,0.1,0.1,223,14.79,2.81,1.46,1.47,38.45,724,655,1.3,3.4,37.2,0,0,0,0,0,0,0,0.7,13.5,13.9,3.13,98,0
79.570,14.6,0,0.1,0.1,223,14.84,2.83,1.46,1.49,38.44,705.5,660,1.6,3.4,37.2,0,0,0,0,0,0,0,0.7,13.5,13.1,3.03,98,0
79.721,14.6,0,0.1,0.1,223,14.86,2.86,1.46,1.49,38.55,705.5,664,1.8,3.4,37.2,0,0,0,0,0,0,0,0.7,13.4,13.6,3.08,98,0
79.899,14.6,0,0.1,0.1,223,14.89,2.86,1.46,1.49,38.78,742.6,676,1.8,3.4,36.9,0,0,0,0,0,0,0,0.7,13.3,13,3.04,98,0
80.086,14.6,0,0.1,0.1,223,14.93,2.86,1.46,1.49,39.13,742.6,673,2.1,3.3,37.2,0,0,0,0,0,0,0,0.7,13.1,13.1,3.06,98,0
80.217,14.6,0,0.1,0.1,223,14.94,2.83,1.46,1.49,39.16,724,663,2.2,3.4,37.2,0,0,0,0,0,0,0,0.7,13.2,13.3,3.09,98,0
80.347,14.6,0,0.1,0.1,223,14.89,2.83,1.46,1.49,39,705.5,656,1.9,3.5,37.2,0,0,0,0,0,0,0,0.7,13.3,13.6,3.09,98,0
80.478,14.6,0,0.1,0.1,223,14.85,2.81,1.46,1.49,38.73,724,654,1.8,3.4,36.9,0,0,0,0,0,0,0,0.7,13.3,13.6,3.07,98,0
80.619,14.6,0,0.1,0.1,223,14.79,2.81,1.46,1.47,38.54,705.5,648,1.3,3.4,37.2,0,0,0,0,0,0,0,0.7,13.3,13.5,3.06,98,0
80.747,14.6,0,0.1,0.1,223,14.72,2.78,1.46,1.46,38.41,724,652,0.8,3.4,37.2,0,0,0,0,0,0,0,0.7,13.3,13.7,3.09,98,0
80.917,14.6,0,0.1,0.1,223,14.67,2.78,1.46,1.46,38.25,705.5,651,0.6,3.4,37.2,0,0,0,0,0,0,0,0.7,13.3,13.7,3.06,98,0
81.037,14.6,0,0.1,0.1,223,14.62,2.81,1.46,1.45,38.26,724,645,0.4,3.3,36.9,0,0,0,0,0,0,0,0.7,13.5,14.2,3.08,98,0
81.157,14.6,0,0.1,0.1,223,14.57,2.81,1.46,1.45,38.22,705.5,648,0.3,3.3,36.9,0,0,0,0,0,0,0,0.7,13.4,13.8,3.06,98,0
81.309,14.6,0,0.1,0.1,223,14.56,2.78,1.46,1.45,38.45,724,653,0.3,3.3,37.2,0,0,0,0,0,0,0,0.7,12.9,13.8,3.06,98,0
81.449,14.6,0,0.1,0.1,223,14.56,2.67,1.46,1.44,38.77,724,655,0.3,3.4,36.9,0,0,0,0,0,0,0,0.7,13.1,13.8,3.05,98,0
81.578,14.6,0,0.1,0.1,223,14.57,2.72,1.46,1.45,38.81,705.5,653,0.4,3.3,37.2,0,0,0,0,0,0,0,0.7,13,13.8,3.08,98,0
81.712,14.6,0,0.1,0.1,223,14.59,2.75,1.46,1.45,38.62,705.5,656,0.5,3.6,37.2,0,0,0,0,0,0,0,0.7,13.4,13.8,3.12,98,0
81.838,14.6,0,0.1,0.1,223,14.61,2.83,1.46,1.45,38.68,686.9,663,0.5,3.4,37.2,0,0,0,0,0,0,0,0.7,13.5,13.2,3.06,98,0
81.987,14.6,0,0.1,0.1,223,14.64,2.86,1.46,1.45,38.78,705.5,666,0.7,3.4,36.9,0,0,0,0,0,0,0,0.7,13.4,13.8,3.08,98,0
82.112,14.6,0,0.1,0.1,223,14.68,2.86,1.46,1.46,38.9,724,676,0.9,3.4,36.9,0,0,0,0,0,0,0,0.7,13.4,12.9,3.02,98,0
82.231,14.6,0,0.1,0.1,223,14.75,2.86,1.46,1.47,39.02,742.6,675,1.5,3.3,37.2,0,0,0,0,0,0,0,0.7,13.2,13.4,3.11,98,0
82.427,14.6,0,0.1,0.1,223,14.79,2.83,1.46,1.48,38.94,724,670,1.7,3.6,36.9,0,0,0,0,0,0,0,0.7,13.2,13.1,3.12,98,0
82.566,14.6,0,0.1,0.1,223,14.83,2.83,1.46,1.48,38.8,705.5,663,1.7,3.4,37.2,0,0,0,0,0,0,0,0.7,13.2,13.1,3.06,98,0
82.685,14.6,0,0.1,0.1,223,14.83,2.83,1.46,1.48,38.59,705.5,657,1.5,3.4,37.2,0,0,0,0,0,0,0,0.7,13.3,13.3,3.06,98,0
82.800,14.6,0,0.1,0.1,223,14.79,2.81,1.46,1.47,38.55,724,651,1.3,3.4,37.2,0,0,0,0,0,0,0,0.7,13.3,13.7,3.09,98,0
82.952,14.6,0,0.1,0.1,223,14.74,2.81,1.46,1.47,38.48,705.5,654,0.9,3.4,36.9,0,0,0,0,0,0,0,0.7,13.4,13.3,3.06,98,0
83.079,14.6,0,0.1,0.1,223,14.69,2.81,1.46,1.46,38.52,705.5,656,0.7,3.3,36.9,0,0,0,0,0,0,0,0.7,13.5,13.3,3.02,98,0
83.209,14.6,0,0.1,0.1,223,14.65,2.75,1.46,1.46,38.91,705.5,654,0.7,3.3,37.2,0,0,0,0,0,0,0,0.7,12.9,13.4,3.06,98,0
83.349,14.6,5.1,0.1,0.1,223,14.63,2.67,1.46,1.46,39.06,724,660,0.6,7.4,39.1,0,0,0,0,0,0,0,1.6,34.4,36,6.87,98,0
83.479,14.6,10.6,0,0.1,223,14.61,7.78,1.46,1.46,38.71,668.3,880,0.4,8.7,41.2,0,0,0,0,0,0,0,2.2,28.4,26.8,7.59,98,0
83.618,14.6,5.5,0,0.1,223,14.44,6.53,1.46,1.44,42.5,928.2,1140,0.7,6.9,38.7,0,0,0,0,0,0,0,1.3,14.3,12.9,5.76,98,0
83.756,14.6,0,0.1,0.1,223,14.87,2.86,1.46,1.49,50.62,1169.6,994,1.5,4.5,38.8,0,0,0,0,0,0,0,0.7,8.8,11.5,4.48,98,0
83.876,14.6,0,0.1,0.1,223,14.58,3.86,1.46,1.45,52.95,1039.6,946,0,4.3,37.4,0,0,0,0,0,0,0,0.9,12.2,11.5,4.02,98,0
84.006,14.6,0,0.1,0.1,223,14.32,3.81,1.46,1.38,53.11,965.4,948,-1.8,4,37.4,0,0,0,0,0,0,0,0.9,12.2,11.5,3.85,98,0
