Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
240.884,0,30,92,11.95,12.07,11.92,11.92,11.92,14.9,33.9,34,0.8,33.2,-12,178,61,112.34,101.5,4538,0,255,80,50.8,1,64,113,99,94,114,120,3,3,11,71,17.97,99.6,18.65,88,0,OFF,0,33.8,19.1,1,0,0,386.8,0.01,0,0,19.6,0,72.7,776,62.3,29,28,58.46,57.5,1,2.1,-2.3,0,61.4,61.3
240.913,0,30,92,11.98,11.98,11.92,11.92,11.92,14.9,34,34.1,0.8,33.3,36,178,61,113.57,103.3,4575,0,255,80,50.8,1,64,112,99,94,113,120,3,3,11,72,17.93,99.6,18.86,88,0,OFF,0,34.1,19.1,1,0,0,393.32,0.01,0,0,19.6,0,72.7,780,62.2,29,28,57.18,58.2,1,2,-2.3,0.1,61.7,61.8
240.937,0,30,92,11.83,12.07,11.92,11.93,11.93,14.9,34.3,34,0.6,33.3,73,178,61,113.01,103.3,4625,0,255,80,50.8,1,64,112,99,94,114,119,3,3,11,73,17.77,99.6,18.87,88,0,OFF,0,34,19,1,0,0,395.52,0.01,0,0,19.6,0,72.7,772,62.4,29,28,58.34,59.2,1,1.9,-1.4,0,62.2,62.1
240.969,0,30,92,11.86,11.88,11.92,11.93,11.93,14.9,34.3,34.2,0.4,33.3,69,178,61,112.39,103.3,4675,0,255,80,50.8,1,64,110,99,94,112,119,3,3,11,73,17.25,99.6,18.71,88,0,OFF,0,33.9,18.6,1,0,0,397.88,0.01,0,0,19.6,0,72.7,769,62.8,29,27,59.68,59.8,1,1.8,-0.2,0,62.7,62.8
240.997,0,29,92,11.83,11.89,11.92,11.93,11.93,14.9,34.2,34.3,0.4,33.3,45,178,61,111.24,103.3,4712,0,255,80,50.8,1,64,111,99,94,112,116,3,3,11,72,17.68,99.6,18.26,88,0,OFF,0,33.5,18.8,1,0,0,396.95,0.01,0,0,19.6,0,72.7,767,63.6,29,26,61.81,60,1,1.8,-0.2,0,62.9,62.9
241.025,0,28,92,11.93,12,11.93,11.93,11.93,14.9,34.4,34.2,0.9,33.3,44,178,61,111.92,103.3,4700,0,255,80,50.8,1,64,112,99,94,112,118,3,3,11,72,17.85,99.6,18.26,88,0,OFF,0,33.7,19.3,1,0,0,399.4,0.01,0,0,19.6,0,72.7,775,63.8,28.5,26,61.59,60.2,1,1.8,-2.4,0,63.3,63.4
241.051,0,26,92,12.12,11.98,11.93,11.93,11.93,14.9,34.3,34.4,1.1,33.3,50,178,61,114.05,103.3,4738,0,255,80,50.8,1,64,112,99,94,114,119,3,3,11,75,18.07,99.6,19,88,0,OFF,0,34.3,19.3,1,0,0,409.4,0.01,0,0,19.6,0,72.7,778,64.2,28.5,26,59.67,60.7,1,1.7,-2.9,0,64.1,63.9
241.079,0,25,92,11.97,12.05,11.93,11.93,11.93,14.9,34.3,34.5,0.6,33.3,70,178,61,113.41,103.3,4788,0,255,80,50.8,1,64,112,99,94,113,118,3,3,11,74,17.88,99.6,18.72,86,0,OFF,0,34.2,19,1,0,0,409.77,0.01,0,0,19.6,0,72.7,776,64.6,29,26,60.09,61.5,1,1.6,-1.4,0,64.1,64.1
241.108,0,24,92,11.97,12.12,11.93,11.93,11.93,14.9,34.4,34.3,0.5,33.3,88,178,61,112.7,106.2,4825,0,255,80,50.8,1,64,112,99,94,114,120,3,3,11,75,17.51,99.6,18.71,86,0,OFF,0,33.9,19,1,0,0,411.97,0.01,0,0,19.6,0,72.7,770,65,29,25,61.71,61.8,1,1.6,-1,0,64.2,64.1
241.137,0,22,92,11.97,12.02,11.93,11.94,11.94,14.9,34.3,34.4,0.9,33.4,166,178,61,112.27,106.2,4900,0,255,80,50.8,1,64,112,99,94,114,119,3,3,12,76,17.92,99.6,18.76,86,0,OFF,0,34.2,19.3,1,0,0,420.15,0.01,0,0,19.6,0,72.7,772,65.7,28.5,22,63.05,63.1,1,1.5,-2.4,0,64.7,64.6
241.168,0,23,92,11.97,12.05,11.94,11.94,11.94,14.9,34.5,34.2,0.5,33.4,165,178,61,113.21,106.2,5062,0,255,80,50.8,1,64,112,99,94,114,119,3,3,12,79,17.52,99.6,18.92,86,0,OFF,0,34.2,19,1,0,0,430.05,0.01,0,0,19.6,0,72.7,763,66.9,27.5,19,63.16,64.8,1,1.4,-0.6,0,64.9,64.9
241.193,0,27,92,12.07,12.02,11.93,11.94,11.94,14.9,34.2,34.5,0.7,33.4,28,178,61,112.47,106.2,5025,0,255,80,50.8,1,64,114,99,94,114,119,3,3,12,79,17.86,99.6,18.68,86,0,OFF,0,34.1,19.2,1,0,0,432.55,0,0,0,19.6,0,72.7,768,67.9,24.5,20,65.17,63.8,1,1.3,-2,0,65.6,65.6
241.222,0,30,92,12.12,12.1,11.93,11.93,11.93,14.9,34.4,34.2,0.9,33.4,-27,178,61,113.12,106.2,4925,0,255,80,50.8,1,64,112,99,94,114,120,3,3,12,79,17.71,99.6,19.06,86,0,OFF,0,34.2,19,1,0,0,424.17,0,0,0,19.6,0,72.7,772,67.9,24.5,22,63.15,62.8,1,1.3,-2.4,0,66.1,65.9
241.252,0,34,92,11.95,12.05,11.93,11.93,11.93,14.9,34.3,34.4,0.5,33.4,-1,178,61,112.29,106.2,4925,0,255,80,50.8,1,64,112,99,94,115,119,3,3,12,77,17.46,99.6,18.79,86,0,OFF,0,33.9,19,1,0,0,418.15,0,0,0,19.6,0,72.7,767,67.5,23,22,63.14,62.9,1,1.2,-0.8,0,66.3,66.2
241.284,0,36,92,11.88,11.78,11.93,11.93,11.93,14.9,34.4,34.3,1,33.4,36,178,61,113.69,106.2,4962,0,255,80,50.8,1,64,112,99,94,114,117,3,3,12,77,17.88,99.6,18.68,86,0,OFF,0,34.3,19.3,1,0,0,426.15,0,0,0,19.6,0,72.7,772,67.5,24,22,63.42,63.3,1,1.1,-2.7,0,66.9,66.9
241.311,0,38,92,12.12,12.05,11.93,11.94,11.94,14.9,34.4,34.4,0.5,33.4,44,178,61,112.87,105.6,5012,0,255,80,50.8,1,64,113,99,94,115,120,3,3,12,79,17.75,99.6,18.91,86,0,OFF,0,34.2,19,1,0,0,428.27,0,0,0,19.6,0,72.7,765,67.7,23.5,20,62.67,64,1,1.1,-0.8,0,67.2,67.1
241.337,0,38,92,12.02,12.12,11.93,11.94,11.94,14.9,34.3,34.4,0.8,33.4,52,178,61,113.21,105.6,5025,0,255,80,50.8,1,64,113,99,94,115,120,3,3,12,79,17.93,99.6,18.83,86,0,OFF,0,34.2,19.3,1,0,0,430.02,0,0,0,19.6,0,72.7,769,68,23,20,64.27,64.2,1,1,-2.3,0,67.7,67.8
241.367,0,38,92,11.97,12.24,11.94,11.94,11.94,14.9,34.4,34.3,0.5,33.4,58,178,61,113.13,105.6,5075,0,255,80,50.8,1,64,112,99,94,113,120,3,3,12,80,17.71,99.6,18.98,86,0,OFF,0,34.2,19,1,0,0,433.05,0,0,0,19.6,0,72.7,768,68.3,23.5,19,62.98,64.8,1,0.9,-0.6,0,68,67.9
241.394,0,38,92,11.93,12.12,11.94,11.94,11.94,14.9,34.2,34.4,0.8,33.4,50,178,61,111.93,105.6,5088,0,255,80,50.8,1,64,112,99,94,114,119,3,3,12,79,17.73,99.6,18.72,86,0,OFF,0,33.9,19.3,1,0,0,430.47,0,0,0,19.6,0,72.7,768,68.7,21.5,19,65.14,64.9,1,0.9,-2.2,0,68.5,68.5
241.421,0,36,92,11.98,12.05,11.94,11.94,11.94,14.9,34.3,34.3,0.7,33.4,44,178,61,112.33,105.6,5100,0,255,80,50.8,1,64,112,99,94,114,119,3,3,12,80,17.79,99.6,18.75,86,0,OFF,0,34.1,18.9,1,0,0,434.15,0,0,0,19.6,0,72.7,764,69.1,21.5,18,63.67,65.2,1,0.8,-1.6,0,68.7,68.8
241.451,0,35,92,12.04,11.98,11.94,11.94,11.94,14.9,34.2,34.3,0.8,33.4,60,178,61,111.51,105.6,5138,0,255,80,50.8,1,64,112,99,94,115,119,3,3,12,80,17.82,99.6,18.76,86,0,OFF,0,33.8,19.4,1,0,0,432.27,0,0,0,19.6,0,72.7,766,69.5,21,18,65.81,65.6,1,0.8,-2.3,0,69.3,69.3
241.482,0,34,92,11.95,11.96,11.94,11.94,11.94,14.9,34.1,34.3,0.5,33.5,56,178,61,112.83,105.6,5162,0,255,80,50.8,1,64,113,99,94,112,119,3,3,12,80,17.7,99.6,18.56,86,0,OFF,0,33.9,19,1,0,0,440.35,0,0,0,19.6,0,72.7,760,69.9,19,16,64,66,1,0.7,-0.6,0.1,69.6,69.7
241.51,0,32,92,12.04,12.05,11.94,11.94,11.94,14.9,34.1,34.3,0.8,33.5,55,178,61,111.73,107.3,5200,0,255,80,50.8,1,64,112,99,94,114,119,3,3,12,81,17.63,99.6,18.6,86,0,OFF,0,34.1,19.3,1,0,0,441.42,0,0,0,19.6,0,72.7,763,70.3,20,15,65.2,66.5,1,0.6,-2.1,0,70.1,70.2
241.538,0,31,92,12.08,11.91,11.94,11.94,11.94,14.9,34.2,34,0.5,33.5,48,178,61,112.46,107.3,5225,0,255,80,50.8,1,64,113,99,94,115,118,3,3,12,82,17.5,99.6,18.85,86,0,OFF,0,34.2,19.1,1,0,0,444.47,0,0,0,19.6,0,72.7,759,70.6,19.5,15,65.02,67,1,0.6,-0.8,0,70.6,70.6
241.568,0,29,92,12.09,11.98,11.94,11.94,11.94,14.9,34.1,34.1,0.8,33.5,74,178,61,112.52,107.3,5262,0,255,80,50.8,1,64,113,99,94,116,118,3,3,13,83,17.74,99.6,18.86,86,0,OFF,0,34.3,19,1,0,0,449.12,0,0,0,19.6,0,72.7,766,71.1,17.5,14,66.78,67.8,1,0.5,-2.2,0,70.8,70.8
241.595,0,27,92,12.02,11.84,11.87,11.87,11.87,14.9,34,34.2,0.8,33.5,103,178,61,111.07,107.3,5325,0,255,80,50.8,1,64,112,99,94,115,119,3,3,13,83,17.43,99.6,18.72,86,0,OFF,0,33.9,19.3,1,0,0,448.35,0,0,0,19.6,0,72.7,758,71.6,16.5,14,68.63,69.3,1,0.5,-2.1,0,71.4,71.1
241.624,0,26,92,11.81,11.88,11.87,11.87,11.87,14.9,33.9,34.1,0.4,33.5,100,178,61,112.09,107.3,5400,0,255,80,50.8,1,64,111,99,94,113,117,3,3,13,83,17.43,99.6,18.61,86,0,OFF,0,33.8,18.9,1,0,0,456.8,0,0,0,19.6,0,72.7,751,72.5,17.5,12,68.31,70.8,1,0.4,0,0,71.3,71.3
241.654,0,24,92,11.9,11.93,11.87,11.88,11.88,14.9,33.8,33.9,0.7,33.5,110,178,61,110.75,107.3,5438,0,255,80,50.8,1,64,113,99,94,114,119,3,3,13,83,17.54,99.6,18.36,86,0,OFF,0,34.2,18.8,1,0,0,459.12,0,0,0,19.6,0,72.7,748,72.9,16.5,12,71.18,71.8,1,0.4,-1.8,0,71.8,71.8
241.685,0,26,92,11.95,11.93,11.88,11.88,11.88,14.9,33.7,33.8,0.5,33.5,106,178,61,110.17,107.3,5538,0,255,80,50.8,1,64,113,99,94,114,120,3,3,13,86,17.62,99.6,18.66,86,0,OFF,0,33.7,19.1,1,0,0,460.95,0,0,0,19.6,0,72.7,749,73.8,14.5,11,72.63,73.6,1,0.3,-0.8,0.1,72.1,72.2
241.714,0,30,92,11.88,11.95,11.87,11.88,11.88,14.9,33.7,33.6,0.3,33.5,11,178,61,110.02,106.2,5525,0,255,80,50.8,1,64,111,99,94,115,120,3,3,13,86,17.17,99.6,18.64,86,0,OFF,0,33.7,18.7,1,0,0,461.35,0,0,0,19.6,0,72.7,746,74.6,14,12,73.11,72.8,1,0.3,0,0,72.3,72.3
241.742,0,34,92,11.88,11.73,11.87,11.87,11.87,14.9,33.6,33.5,0.2,33.5,-25,178,61,109.92,106.2,5450,0,255,80,50.8,1,64,111,99,94,115,118,3,3,13,83,17.13,99.6,18.39,86,0,OFF,0,33.6,18.8,1,0,0,453.8,0,0,0,19.6,0,72.7,748,74.8,14,12,72.57,71.3,1,0.3,0,0,73,73
241.767,0,36,92,11.84,11.78,11.87,11.87,11.87,14.9,33.5,33.7,0.1,33.5,10,178,61,109.86,106.2,5462,0,255,80,50.8,1,64,112,99,94,114,117,3,3,13,84,17.32,99.6,18.53,86,0,OFF,0,33.6,18.7,1,0,0,454.42,0,0,0,19.6,0,72.7,746,74.6,13,12,71.56,71.9,1,0.3,0,0,73.2,73.2
241.796,0,37,92,11.95,11.86,11.88,11.88,11.88,14.9,33.6,33.5,-0.1,33.5,37,178,61,110.45,106.2,5488,0,255,80,50.8,1,64,112,99,94,114,119,3,3,13,84,17.08,99.6,18.48,86,0,OFF,0,33.8,18.5,1,0,0,458.17,0,0,0,19.6,0,72.7,748,74.6,13.5,12,72.14,72.6,1,0.2,0.5,0,73.8,73.8
241.821,0,38,92,11.84,11.91,11.88,11.88,11.88,14.9,33.6,33.5,0.1,33.5,39,178,61,109.01,106.2,5512,0,255,80,50.8,1,64,112,99,94,114,119,3,3,13,84,17.4,99.6,18.31,86,0,OFF,0,33.4,18.6,1,0,0,454.35,0,0,0,19.6,0,72.7,744,74.8,14,12,73.37,73,1,0.2,0,0,74.1,74.1
241.851,0,38,92,11.83,11.93,11.88,11.88,11.88,14.9,33.4,33.5,-0.2,33.5,25,178,61,109.43,106.2,5525,0,255,80,50.8,1,64,111,99,94,114,120,3,3,13,85,17.03,99.6,18.37,86,0,OFF,0,33.2,18.3,1,0,0,458.42,0,0,0,19.6,0,72.7,738,75,14,12,73.31,73.1,1,0.2,1,0,74.4,74.3
241.885,0,37,92,11.81,11.84,11.88,11.88,11.88,14.9,33.4,33.5,-0.1,33.5,46,178,61,109.49,106.2,5550,0,255,80,50.8,1,64,112,99,94,113,119,3,3,14,84,17.19,99.6,18.21,86,0,OFF,0,33.4,18.4,1,0,0,460.07,0,0,0,19.6,0,72.7,742,75.2,13.5,11,73.95,73.9,1,0.2,0.7,0,74.8,74.9
241.91,0,36,92,11.91,11.95,11.88,11.88,11.88,14.9,33.5,33.3,-0.2,33.4,76,178,61,108.79,108.5,5600,0,255,80,50.8,1,64,113,99,94,114,119,3,3,14,85,17.24,99.6,18.35,84,0,OFF,0,33.2,18.3,1,0,0,459.62,0,0,0,19.6,0,72.7,742,75.6,14,10,75.08,75,1,0.3,0.9,0,75.1,74.9
241.937,0,35,92,11.86,11.96,11.88,11.88,11.88,14.9,33.5,33.3,0,33.4,85,178,61,109.35,108.5,5662,0,255,80,50.8,1,64,113,99,94,114,120,3,3,14,86,17.22,99.6,18.36,84,0,OFF,0,33.5,18.3,1,0,0,467.2,0,0,0,19.6,0,72.7,744,76,14,10,76.14,75.6,1,0.3,0,0,75.6,75.6
241.966,0,34,92,11.86,11.89,11.88,11.88,11.88,14.9,33.3,33.4,-0.2,33.4,56,178,61,108.32,108.5,5675,0,255,80,50.8,1,64,112,99,94,114,120,3,3,14,86,17.13,99.6,18.2,84,0,OFF,0,33.2,18.4,1,0,0,465.82,0,0,0,19.6,0,72.7,739,76.7,12.5,10,77.44,76.1,1,0.3,0.9,0,75.7,75.7
241.997,0,32,92,11.83,11.88,11.88,11.88,11.88,14.9,33.2,33.4,0,33.4,34,178,61,109.1,108.5,5688,0,255,80,50.8,1,64,111,99,94,114,118,3,3,14,86,17.2,99.6,18.16,84,0,OFF,0,33.4,18.1,1,0,0,470.22,0,0,0,19.6,0,72.7,742,77.2,12,9,77.32,76.2,1,0.3,0,0,76.3,76.2
242.023,0,31,92,11.88,11.91,11.88,11.88,11.88,14.9,33.4,33.2,-0.5,33.4,46,178,61,107.49,108.5,5712,0,255,80,50.8,1,64,111,99,94,114,119,3,3,14,86,16.92,99.6,18.11,84,0,OFF,0,33,18.1,1,0,0,464.3,0,0,0,19.6,0,72.7,733,77.5,11,9,78.6,76.6,1,0.3,2.3,0,76.4,76.4
242.054,0,30,92,11.76,11.8,11.88,11.88,11.88,14.9,33.2,33.3,-0.2,33.4,48,178,61,107.21,108.5,5738,0,255,80,50.8,1,64,112,99,94,112,117,3,3,14,86,16.97,99.6,17.96,84,0,OFF,0,32.9,18.3,1,0,0,465.77,0,0,0,19.6,0,72.7,735,77.7,10.5,9,79.2,76.8,1,0.3,1,0,77,77
242.081,0,29,92,11.77,11.85,11.88,11.88,11.88,14.9,33.1,33.2,-0.5,33.4,57,178,61,107.12,108.5,5750,0,255,80,50.8,1,64,111,99,94,114,119,3,3,14,87,17.01,99.6,18.06,84,0,OFF,0,32.9,18.1,1,0,0,467.2,0,0,0,19.6,0,72.7,732,78,10.5,8,78.41,77.4,1,0.3,2.3,0,77.2,77.2
242.11,0,28,92,11.91,11.95,11.88,11.88,11.88,14.9,33.2,33,-0.3,33.4,32,178,61,107.1,108.5,5788,0,255,80,50.8,1,64,112,99,94,115,119,3,3,14,87,17.11,99.6,18.09,84,0,OFF,0,33,18.2,1,0,0,470.62,0,0,0,19.6,0,72.7,732,78.4,10.5,8,79.87,77.6,1,0.4,1.4,0,77.4,77.4
242.136,0,26,92,11.98,11.98,11.88,11.88,11.88,14.9,33.2,33,-0.3,33.4,37,178,61,107.58,107.9,5788,0,255,80,50.8,1,64,112,99,94,114,120,3,3,14,88,17.02,99.6,18.14,84,0,OFF,0,33.1,18.2,1,0,0,471.82,0,0,0,19.6,0,72.7,739,78.7,10.5,8,79.19,77.9,1,0.4,1.2,0,77.9,77.9
242.165,0,24,92,11.88,11.85,11.88,11.88,11.88,14.9,33.1,33.1,-0.4,33.4,67,178,61,106.4,107.9,5825,0,255,80,50.8,1,64,112,99,94,114,118,3,3,16,88,16.94,99.6,17.9,84,0,OFF,0,32.7,18.1,1,0,0,468.5,0,0,0,19.6,0,72.8,736,78.9,10,8,81.43,78.4,1,0.4,3,0,78.2,78
242.192,0,22,92,11.88,11.98,11.88,11.88,11.88,14.9,32.9,33,-0.2,33.3,79,178,61,106.79,107.9,5888,0,255,80,50.8,1,64,112,99,94,113,120,3,3,16,88,17.06,99.6,17.99,84,0,OFF,0,33,18.3,1,0,0,476.38,0,0,0,19.6,0,72.7,736,79.3,10.5,7,81.14,79.2,1,0.4,0.9,0,78.4,78.3
242.218,0,22,92,11.8,11.89,11.88,11.88,11.88,14.9,33,32.9,-0.3,33.3,88,178,61,107,107.9,5938,0,255,80,50.8,1,64,112,99,94,113,118,3,3,16,88,16.88,99.6,17.91,84,0,OFF,0,33.1,18.2,1,0,0,479.45,0,0,0,19.6,0,72.7,733,79.9,10,6,80.9,80.2,1,0.4,1.2,0,78.7,78.6
242.246,0,22,92,11.79,11.75,11.88,11.89,11.89,14.9,32.9,32.9,-0.6,33.3,76,178,61,105.74,107.9,5975,0,255,80,50.8,1,64,112,99,94,114,118,3,3,16,89,16.62,99.6,17.75,84,0,OFF,0,32.7,17.9,1,0,0,477.62,0,0,0,19.6,0,72.7,726,80.3,8.5,6,83.64,80.6,1,0.5,2.8,0,79.2,79.2
242.271,0,25,92,11.79,11.88,11.88,11.89,11.89,14.9,32.7,32.8,-0.5,33.3,54,178,61,105.68,107.9,6000,0,255,80,50.8,1,64,112,99,94,113,118,3,3,16,89,16.74,99.6,17.72,84,0,OFF,0,32.7,17.9,1,0,0,480.38,0,0,0,19.6,0,72.7,726,81,8,5,83.85,81,1,0.5,2.5,0,79.7,79.6
242.301,0,26,92,11.8,11.98,11.88,11.89,11.89,14.9,32.7,32.8,-0.4,33.3,16,178,61,105.75,107.9,5988,0,255,80,50.8,1,64,112,99,94,113,120,3,3,16,88,16.91,99.6,17.65,84,0,OFF,0,32.9,18,1,0,0,480.85,0,0,0,19.6,0,72.8,730,81.3,8,6,83.96,80.6,1,0.5,1.9,0,80,80
242.33,0,28,92,11.84,12.02,11.88,11.89,11.89,14.9,32.6,32.6,-0.7,33.1,64,178,61,105.84,109.6,6012,0,255,80,50.8,1,64,112,99,94,114,120,3,3,16,89,16.63,99.6,17.74,84,0,OFF,0,32.8,17.6,1,0,0,480.05,0,0,0,19.6,0,72.7,720,81.6,7.5,5,83.74,82.1,1,0.6,3.2,0,80.4,80.3
242.362,0,28,92,11.86,11.89,11.88,11.89,11.89,14.9,32.6,32.4,-0.7,33,52,178,61,104.5,109.6,6062,0,255,80,50.8,1,64,111,99,94,114,119,3,3,16,89,16.19,99.6,17.57,84,0,OFF,0,32.5,17.5,1,0,0,479.27,0,0,0,19.6,0,72.7,718,81.8,8,5,85.86,82.4,1,0.6,3.3,0,80.7,80.7
242.39,0,28,92,11.84,11.73,11.88,11.89,11.89,14.9,32.5,32.3,-0.7,33,28,178,61,104.02,109.6,6062,0,255,80,50.8,1,64,112,99,94,114,116,3,3,16,88,16.36,99.6,17.52,84,0,OFF,0,32.3,17.5,1,0,0,477.5,0,0,0,19.6,0,72.7,718,82.3,7.5,5,86.44,82.6,1,0.6,3.5,0,81,81
242.417,0,26,92,11.9,11.79,11.88,11.89,11.89,14.9,32.4,32.3,-0.7,33.1,0,178,61,104.25,109.6,6050,0,255,80,50.8,1,64,112,99,94,114,118,3,3,16,89,16.28,99.6,17.56,84,0,OFF,0,32.4,17.5,1,0,0,478.55,0,0,0,19.6,0,72.7,719,82.5,7,5,86.18,82.1,1,0.7,3.5,0,81.3,81.3
242.445,0,26,92,11.88,11.84,11.88,11.89,11.89,14.9,32.3,32.2,-0.9,33.1,6,178,61,103.68,109.6,6050,0,255,80,50.8,1,64,112,99,94,114,117,3,3,16,89,16.33,99.6,17.59,84,0,OFF,0,32.2,17.3,1,0,0,474.38,0,0,0,19.6,0,72.7,716,82.6,7.5,5,86.18,82.1,1,0.7,3.9,0,81.7,81.7
242.473,0,24,92,11.88,11.92,11.88,11.89,11.89,14.9,32.2,32.2,-0.8,32.9,50,178,61,103.48,109.6,6075,0,255,80,50.8,1,64,112,99,94,113,120,3,3,16,88,16.35,99.6,17.33,84,0,OFF,0,32.1,17.2,1,0,0,475.62,0,0,0,19.6,0,72.7,714,82.6,7,5,87.15,83.5,1,0.8,3.7,0,81.8,81.7
242.503,0,24,92,11.77,11.95,11.88,11.89,11.89,14.9,32.1,32.3,-0.8,32.7,82,178,61,103.16,109.6,6125,0,255,80,50.8,1,64,112,99,94,113,119,3,3,17,88,16.18,99.6,17.21,84,0,OFF,0,32.1,17.1,1,0,0,478.35,0,0,0,19.6,0,72.8,710,82.8,7,4,87.98,84.6,1,0.8,3.6,0,82.2,82.3
242.53,0,22,92,11.84,11.79,11.88,11.89,11.89,14.9,32,32,-0.6,32.5,95,178,61,102.32,109.6,6200,0,255,80,50.8,1,64,111,99,94,113,118,3,3,17,89,16.3,99.6,17.25,84,0,OFF,0,31.9,17.2,1,0,0,480.47,0,0,0,19.6,0,72.8,705,83.5,6.5,4,89.47,86.9,1,0.8,2.8,0,82.3,82.2
242.556,0,22,92,11.83,11.92,11.88,11.89,11.89,14.9,31.9,31.9,-0.3,32.4,76,178,61,102.7,109.6,6238,0,255,80,50.8,1,64,113,99,94,113,119,3,3,17,90,16.37,99.6,17.25,84,0,OFF,0,32.1,17.3,1,0,0,485.45,0,0,0,19.6,0,72.7,708,84.1,7.5,4,89.98,88,1,0.9,1.2,0,83,83
242.585,0,26,92,12,12.02,11.88,11.89,11.89,14.9,31.8,31.7,-0.5,32.4,41,178,61,102.77,109.6,6250,0,255,80,50.8,1,64,113,99,94,115,120,3,3,17,91,16.21,99.6,17.41,84,0,OFF,0,31.9,17,1,0,0,487.15,0,0,0,19.6,0,72.7,704,84.7,6.5,4,90.27,88,1,0.9,2.5,0,83.1,83.1
242.615,0,27,92,11.97,11.98,11.88,11.89,11.89,14.9,31.7,31.5,-0.5,32.4,15,178,61,102.19,109.6,6250,0,255,80,50.8,1,64,112,99,94,115,120,3,3,17,90,16.28,99.6,17.31,84,0,OFF,0,31.9,17.1,1,0,0,483.6,0,0,0,19.6,0,72.7,705,84.9,6,4,91.32,87.6,1,0.9,2.3,0,83.6,83.6
242.643,0,28,92,11.84,11.96,11.88,11.89,11.89,14.9,31.7,31.4,-0.7,32.4,16,178,61,102.34,109.6,6238,0,255,80,50.8,1,64,112,99,94,114,120,3,3,17,89,16.08,99.6,17.16,84,0,OFF,0,32,16.9,1,0,0,483.77,0,0,0,19.6,0,72.7,702,85,5,4,90.57,87.6,1,0.9,3.2,0,84,83.9
242.668,0,29,92,11.86,11.96,11.88,11.89,11.89,14.9,31.4,31.4,-0.8,32.4,30,178,61,101.15,109.6,6238,0,255,80,50.8,1,64,112,99,94,113,119,3,3,17,89,16.09,99.6,17.05,84,0,OFF,0,31.6,16.7,1,0,0,478.12,0,0,0,19.6,0,72.7,699,85.1,5.5,4,91.86,88.4,1,1,3.6,0,84.4,84.4
242.696,0,29,92,11.83,11.91,11.88,11.89,11.89,14.9,31.5,31.3,-0.6,32.2,72,178,61,100.88,109.6,6312,0,255,80,50.8,1,64,112,99,94,114,119,3,3,17,89,15.86,99.6,16.98,84,0,OFF,0,31.5,16.6,1,0,0,480.7,0,0,0,19.6,0,72.8,696,85.2,5.5,4,93.7,89.9,1,1,3,0,84.6,84.6
242.726,0,28,92,11.98,11.88,11.88,11.89,11.89,14.9,31.2,31.2,-0.5,32.1,58,178,61,100.63,109.6,6325,0,255,80,50.8,1,64,112,99,94,114,119,3,3,17,89,15.88,99.6,16.92,84,0,OFF,0,31.5,16.7,1,0,0,482.35,0,0,0,19.6,0,72.7,695,85.6,5.5,4,94.29,90.8,1,1,2.5,0,84.8,84.8
242.752,0,28,92,12.02,11.88,11.88,11.89,11.89,14.9,31.1,31.3,-0.5,32,38,178,61,100.47,110.2,6350,0,255,80,50.8,1,64,112,99,94,115,119,3,3,17,91,15.84,99.6,17.13,84,0,OFF,0,31.5,16.2,1,0,0,483.05,0,0,0,19.6,0,72.7,694,86.1,6,4,94.3,91,1,1.1,2.5,0,85.2,85.1
242.782,0,26,92,11.9,11.88,11.88,11.88,11.88,14.9,31.1,30.9,-1.1,32,44,178,61,99.08,110.2,6350,0,255,80,50.8,1,64,112,99,94,114,119,3,3,17,89,15.68,99.6,16.73,84,0,OFF,0,31.1,16,1,0,0,477.17,0,0,0,19.6,0,72.8,684,86.4,5.5,4,96.13,91.6,1,1.1,4.1,0,85.5,85.6
