Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,JB4 iOS 8513,E Series - N54,1.9,3.5,60,0,80,0,0,60,0.0,73528P042836,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,12.0,0.0,0.0,0,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
359.50,746,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
360.25,741,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
362.25,743,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,15.0,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
363.25,747,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,15.0,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
364.00,748,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,15.0,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
364.50,711,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
365.25,686,0.0,0.0,0.0,0,50,0,59,6,12,12.0,3.5,7,29.0,0.0,0,65,14.9,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
366.50,748,0.0,0.0,0.0,0,50,0,59,3,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
367.25,698,0.0,0.0,0.0,0,50,0,59,4,12,3.0,3.5,6,30.0,0.0,0,65,15.3,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
368.75,756,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,30.0,0.0,0,65,15.5,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
369.75,736,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.4,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
371.00,739,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.3,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
372.00,734,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.1,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
373.00,747,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,15.1,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
374.25,742,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
375.75,756,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
376.75,751,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.8,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
378.25,723,0.0,0.0,0.0,0,50,0,59,4,12,2.2,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
379.50,755,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,9,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
380.00,748,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,9,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
381.50,734,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,3.1,9,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
382.00,719,0.0,0.0,0.0,0,50,0,59,4,12,12.3,3.5,7,29.0,0.0,0,65,14.9,0,26,3.1,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
383.25,755,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,7,29.0,0.0,0,65,14.9,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
383.75,770,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,3.1,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
384.50,760,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,3.1,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
386.25,761,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,15.1,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
387.00,742,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,15.1,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
388.25,743,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
389.50,740,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.8,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
390.75,724,0.0,0.0,0.0,0,50,0,59,4,12,7.5,3.5,6,29.0,0.0,0,65,14.8,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
392.00,737,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.8,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
392.75,736,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.8,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
394.00,723,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
394.50,700,0.0,0.0,0.0,0,50,0,59,4,12,12.7,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
395.75,701,0.0,0.0,0.0,0,50,0,59,4,12,3.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
396.50,726,0.0,0.0,0.0,0,50,0,59,4,12,3.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
397.00,744,0.0,0.0,0.0,0,50,0,59,4,12,2.6,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
399.00,718,0.0,0.0,0.0,0,50,0,59,4,12,4.1,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
400.25,721,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
400.75,731,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.8,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
402.25,712,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.7,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
403.00,746,0.0,0.0,0.0,0,50,0,59,4,12,0.7,3.5,6,28.0,0.0,0,65,14.7,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
403.25,749,0.0,0.0,0.0,0,50,0,59,4,12,0.7,3.5,6,29.0,0.0,0,65,14.7,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
404.75,735,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.7,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
405.25,725,0.0,0.0,0.0,0,50,0,59,4,12,2.2,3.5,6,28.0,0.0,0,65,14.7,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
406.75,713,0.0,0.0,0.0,0,50,0,59,4,12,5.6,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
407.25,742,0.0,0.0,0.0,0,50,0,59,4,12,5.6,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
408.50,719,0.0,0.0,0.0,0,50,0,59,4,12,7.8,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
409.00,746,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,7,28.0,0.0,0,65,14.8,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
409.75,758,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
411.00,726,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
411.75,722,0.0,0.0,0.0,0,50,0,59,4,12,12.7,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,55,44,0.0,0.0,0
413.75,719,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
414.75,742,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
415.75,727,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,27.0,0.0,0,65,14.7,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,83,57,44,0.0,0.0,0
416.25,710,0.0,0.0,0.0,0,50,0,59,4,12,12.7,3.5,7,27.0,0.0,0,65,14.7,0,26,2.8,9,5,14.8,0.0,0.0,0.0,0.0,0.0,68,83,57,44,0.0,0.0,0
418.00,737,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,7,27.0,0.0,0,65,14.7,0,26,2.8,9,5,14.8,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
419.50,742,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,27.0,0.0,0,65,14.7,0,26,2.8,9,5,14.8,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
420.00,740,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,27.0,0.0,0,65,14.7,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
422.50,733,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
423.75,731,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
424.25,718,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
425.75,734,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
426.75,744,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
427.50,730,0.0,0.0,0.0,0,50,0,59,4,12,12.7,3.5,7,28.0,0.0,0,65,14.9,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
428.00,743,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,7,28.0,0.0,0,65,15.0,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
430.00,739,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
430.50,740,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
432.00,731,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
433.25,734,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,8,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
434.00,741,0.0,0.0,0.0,0,50,0,59,4,12,3.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,8,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
434.25,747,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,8,5,15.1,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
435.25,713,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,8,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
436.50,738,0.0,0.0,0.0,0,50,0,59,4,12,1.5,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,8,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
437.00,733,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,8,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
438.00,706,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,8,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
439.50,749,0.0,0.0,0.0,0,50,0,59,4,12,9.0,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,8,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
441.00,731,0.0,0.0,0.0,0,50,0,59,4,12,4.1,3.5,7,28.0,0.0,0,65,15.0,0,26,2.8,8,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
441.50,743,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,3.1,8,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
442.75,709,0.0,0.0,0.0,0,50,0,59,4,12,4.8,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
443.50,745,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
444.75,730,0.0,0.0,0.0,0,50,0,59,4,12,1.1,3.5,6,28.0,0.0,0,65,15.1,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
445.25,746,0.0,0.0,0.0,0,50,0,59,4,12,1.1,3.5,6,28.0,0.0,0,65,15.1,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
447.25,735,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.1,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
447.75,724,0.0,0.0,0.0,0,50,0,59,4,12,1.5,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
449.00,739,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,7,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
450.25,734,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
451.50,729,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
452.75,737,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
453.50,726,0.0,0.0,0.0,0,50,0,59,4,12,0.3,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
454.25,732,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
455.50,671,0.0,0.0,0.0,0,50,0,59,4,12,8.6,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
456.75,727,0.0,0.0,0.0,0,50,0,59,4,12,6.7,3.5,7,28.0,0.0,0,65,15.0,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
458.25,703,0.0,0.0,0.0,0,50,0,59,4,12,4.5,3.5,6,28.0,0.0,0,65,15.0,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
459.50,747,0.0,0.0,0.0,0,50,0,59,4,13,4.5,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.4,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
460.00,720,0.0,0.0,0.0,0,50,0,59,4,12,1.1,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,10,5,15.4,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
460.75,726,0.0,0.0,0.0,0,50,0,59,4,12,12.3,3.5,6,28.0,0.0,0,65,15.1,0,26,2.8,10,5,15.4,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
462.00,711,0.0,0.0,0.0,0,50,0,59,4,12,2.6,3.5,7,29.0,0.0,0,65,15.1,0,26,3.1,10,5,15.4,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
462.50,729,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,7,29.0,0.0,0,65,15.1,0,26,3.1,10,5,15.3,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
464.00,720,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.1,0,26,3.1,10,5,15.1,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
465.75,724,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.1,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
466.50,716,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,15.1,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
467.75,739,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,15.1,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
469.00,717,0.0,0.0,0.0,0,50,0,59,4,12,7.8,3.5,6,29.0,0.0,0,65,15.1,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
470.50,709,0.0,0.0,0.0,1,50,0,59,4,12,4.8,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,68,85,57,44,0.0,0.0,0
471.00,727,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,2.8,9,5,15.0,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
473.00,698,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,15.0,0,26,2.8,9,5,15.0,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
473.50,723,0.0,0.0,0.0,0,50,0,59,4,12,1.8,3.5,6,29.0,0.0,0,65,15.0,0,26,2.8,9,5,15.0,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
475.00,724,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,9,5,15.0,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
475.50,720,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
476.75,738,0.3,0.0,0.0,0,50,0,59,4,12,1.5,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
477.25,729,0.3,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
478.75,738,0.0,0.0,0.0,0,50,0,59,4,12,0.3,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
479.25,733,0.0,0.0,0.0,0,50,0,59,4,12,0.3,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,9,5,14.8,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
479.75,744,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,27.0,0.0,0,65,15.0,0,26,2.8,9,5,14.8,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
481.25,710,0.0,0.0,0.0,0,50,0,59,4,12,12.3,3.5,6,27.0,0.0,0,65,14.9,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
481.75,738,0.0,0.0,0.0,0,50,0,59,4,12,12.3,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
483.00,726,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
483.50,709,0.0,0.0,0.0,0,50,0,59,4,12,4.5,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
485.00,731,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,15.0,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
485.50,694,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,15.0,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
486.25,721,0.0,0.0,0.0,0,50,0,59,4,12,9.0,3.5,6,29.0,0.0,0,65,15.0,0,26,3.1,11,5,15.0,0.0,0.0,0.0,0.0,0.0,68,86,57,44,0.0,0.0,0
