Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
126564,0.23,28,103,91,2480,128,14.9,4,0,0,37.5,8.64,0,0,0,0,0,2,0,0,1.6,109,0.2,0.2,14,1.44,0,0,20.33,2,23,0.11,4.33,0.95,2,0,0,0,5
126673,0.23,28,103,91,2477,128,14.9,4,0,0,37,8.69,0,0,0,0,0,2,0,0.2,1.7,109,0.2,0.2,14,1.44,0,0,20.33,2,23,0.11,4.37,0.95,2,0,0,0,5
126767,0.23,28,103,91,2470,128,14.9,4,0,0,37,8.69,0,0,0,0,0,2,0,0.2,1.7,109,0.2,0.2,14,1.42,0,0,20.33,2,23,0.11,4.3,0.95,2,0,0,0,5
126876,0.23,28,103,91,2463,128,14.9,4,0,0,37,8.74,0,0,0,0,0,2,0,0.2,1.6,109,0.2,0.2,14,1.44,0,0,20.33,2,23,0.11,4.35,0.95,2,0,0,0,5
126970,0.23,28,103,91,2460,127,14.9,4,0,0,37,8.76,0,0,0,0,0,2,0,0.1,1.7,109,0.2,0.2,14,1.42,0,0,20.33,2,23,0.11,4.28,0.95,2,0,0,0,5
127079,0.22,28,103,91,2453,127,14.9,4,0,0,37,8.8,0,0,0,0,0,2,0.3,0.2,1.7,109,0.2,0.2,14,1.44,0,0,20.33,2,23,0.11,4.34,0.95,2,0,0,0,5
127172,0.23,28,103,91,2447,127,14.9,4,0,0,37.5,8.55,0,0,0.0079,0.73,0,2,5.5,-0.1,1.7,109,0.2,0.2,14,1.42,0,0,20.33,2,23,0.11,4.3,0.95,2,0,0,0,5
127282,0.24,28,103,91,2463,127,16.5,4,0,0,37,7.81,0,0,0.0229,0.76,0,2,22.2,-4.6,2,109,0.2,0.2,14,1.54,0,-5,20.33,2,23,0.11,5.91,0.95,2,0,0,0,5
127406,0.33,28,103,91,2505,127,19.2,4,0,0,45,6.79,0,0,0.0388,1.1,0,2,26.4,-1.8,2.9,109,0.2,0.2,14,1.9,0,-7,20.33,2,29,0.17,12.43,0.95,2,0,0,0,5
127531,0.44,28,103,91,2564,126,20.8,4,0,0,43.5,4.89,0,0,0.0753,2.33,0,2,33.9,1.5,7.2,109,0.2,0.2,14,2.14,0,-4,20.33,3,41,0.27,18.1,0.95,2,0,0,0,5
127656,1,28,103,91,2765,126,42.7,4,0,0,40,7.56,4.8,0,0.1613,4.22,0,2,35.3,2.3,15.2,109,0.2,0.2,14,3.36,0,-1,20.33,7,75,0.55,76.19,0.95,2,0,3,0,5
127765,1,28,103,91,2927,126,46.3,4,0,0,37,16.76,6.4,0,0.2942,3.54,0,2,34.8,10.3,25.8,109,0.2,0.2,14,2.9,0,2,19.75,17,101,0.84,44.74,0.95,2,0,6,0,5
127890,1.01,28,103,91,2988,127,46.3,4,0,0,36.5,20.27,6.7,0,0.4287,3.5,0,2,35.7,23.3,30.7,109,0.2,0.2,14,2.9,0,11,17.8,30,101,0.91,47.83,0.95,2,0,7,0,5
128015,1.01,28,103,91,3107,127,47.5,4,0,0,35.5,18.89,6.7,0,0.5468,3.83,0,2,40.1,36.1,30.9,109,0.2,0.2,14,3.02,0,23,18.49,34,100,0.97,53.96,0.95,2,0,7,0,5
128124,1.01,28,103,91,3394,127,53.7,4,0,0,34,18.73,6.7,0,0.5813,3.46,0,2,76,37.4,23.9,109,0.2,0.2,14,3.1,0,35,17.46,31,101,1.02,59.66,0.95,2,0,7,0,5
128249,1,28,103,91,3479,127,79.6,4,0,0,34,19.15,6.7,0,0.5868,3.48,0,2,90.5,37.3,19.1,109,0.2,0.2,14,3.12,0,40,17.92,21,102,1.03,60.02,0.95,2,0,7,0,5
128374,1.01,28,103,91,3492,127,80.8,4,0,0,34,21.37,6.7,0,0.5767,3.47,0,2,88.9,36.5,19,109,0.2,0.2,14,3.1,0,39,18.26,18,102,1.03,57.78,0.95,2,0,7,0,5
128483,1,28,103,91,3583,127,80.8,4,0,0,34,20.72,7,0,0.5609,3.42,0,2,87.2,35.7,19.6,108,0.2,0.2,14,3.1,0,37,18.26,18,102,1.03,61.61,0.95,2,0,7,0,5
128623,1,28,103,91,3931,127,80.8,4,0,0,36.5,20.5,7,0,0.5528,3.23,0,2,85.2,35.2,21.5,108,0.2,0.2,14,3.1,0,36,18.26,19,101,0.99,62.91,0.95,2,0,7,0,5
128748,1.01,28,103,91,4413,126,80.4,4,0,0,38,19.7,7,0,0.5439,3.57,0,2,84.8,35.8,29,108,0.2,0.2,14,3.34,0,35,18.72,23,101,1,72.2,0.95,2,0,7,0,5
128842,1.02,28,103,91,4750,127,80.8,4,0,0,32.5,19.51,7,0,0.5663,3.82,0,2,84.6,35.6,34.2,108,0.2,0.2,14,3.48,0,35,18.72,30,101,1.04,88.53,0.95,2,0,7,0,5
128935,1.01,27,103,91,4827,127,80.8,4,0,0,38.5,20.63,7,0,0.6024,3.82,0,2,83.6,35.6,35.4,108,0.2,0.2,14,3.54,0,35,19.18,35,101,1.09,90.06,0.95,2,0,7,0,5
129029,1,27,103,91,4782,128,80.8,4,0,0,37,19.75,7,0,0.6161,3.88,0,2,83.4,35.5,35.3,108,0.2,0.2,14,3.58,0,34,18.95,36,101,1.12,90.06,0.95,2,0,7,0,5
129123,1,27,103,91,4799,128,80.8,4,0,0,37.5,19.82,7,0,0.6237,3.88,0,2,83.7,35.1,35.4,108,0.2,0.2,14,3.56,0,35,18.95,37,101,1.13,90.78,0.95,2,0,7,0,5
129216,1.01,27,103,91,4807,128,80.8,4,0,0,37.5,20.27,7,0,0.626,3.85,0,2,83.3,35.2,35.5,108,0.2,0.2,14,3.54,0,35,18.72,37,101,1.12,89.55,0.95,2,0,7,0,5
129310,1.01,27,102,91,4844,129,80.8,4,0,0,37.5,21.16,7,0,0.628,3.84,0,2,83,35.3,35.8,108,0.2,0.2,14,3.54,0,35,18.83,37,101,1.12,91.9,0.95,2,0,7,0,5
129403,1.01,27,102,91,4916,129,80.8,4,0,0,38,19.79,7,0,0.6238,3.79,1.01,3,83.3,35.6,35.8,108,0.2,0.2,14,3.56,0,35,18.72,37,101,1.11,92.51,0.95,2,0,7,0,5
129513,1.01,27,102,91,5220,129,80.8,4,0,2.3,39.5,20.72,7,0,0.6272,3.55,1.88,3,83.4,35.8,35.9,108,0.2,0.2,14,3.6,2.3,35,18.38,36,101,1.09,92.82,0.95,2,7,7,0,5
129606,1.01,27,102,91,5461,129,80.8,4,0,5.5,41,20.5,7,0,0.6454,3.59,1.9,3,83.5,36.1,32.7,108,0.2,0.2,14,3.7,2.56,34,17.8,36,100,1.08,103.76,0.95,2,9,7,0,5
129715,1,27,102,91,6190,128,80.8,4,0,6.3,41,20.68,7,0,0.6658,3.9,2.04,3,83.6,34.5,29.2,108,0.2,0.2,14,3.88,2.56,35,18.15,31,100,1.11,122.17,0.95,2,10,7,0,5
129809,1,27,102,91,6722,129,80.8,4,0,9.4,29,18.94,7,0,0.7066,4.16,2.16,3,82.7,29.8,29.1,108,0.2,0.2,14,3.96,2.82,33,17.8,26,99,1.15,132.79,0.95,2,11,7,0,5
129918,0.99,27,102,91,6772,131,80.8,4,0,10.2,34,18.96,7,0,0.7487,4.24,2.23,3,81.2,21.3,29.5,108,0.2,0.2,14,4.02,2.82,25,16.88,27,99,1.19,132.66,0.95,2,12,7,0,5
130027,0.99,27,102,91,6775,131,80.8,4,0,12.5,38.5,19.43,6.7,0,0.7807,4.48,2.3,3,81.5,18.6,30.7,108,0.2,0.2,14,4.08,2.82,20,16.31,28,99,1.21,138.31,0.95,2,13,7,0,5
130105,0.98,26,102,91,6814,131,80.8,4,0,13.3,38,18.98,6.7,0,0.801,4.5,2.33,3,81.6,17.3,30.8,108,0.2,0.2,14,4.04,3.07,17,15.85,29,99,1.21,139.82,0.95,2,13,7,0,5
130215,0.98,26,102,91,6854,132,80.8,4,0,14.8,38,19.08,6.7,0,0.8139,4.5,2.35,3,81.9,15.9,30.9,108,0.2,0.2,14,4.04,3.07,14,15.62,30,99,1.22,135.29,0.95,2,13,7,0,5
130324,0.97,26,102,91,6857,132,80.8,4,0,16.4,38,20.44,6.7,0,0.8204,4.6,2.37,3,82.3,15.7,30.2,108,0.2,0.2,14,4.06,3.07,13,15.39,31,98,1.21,137.13,0.95,2,13,7,0,5
130417,0.99,26,102,91,6889,133,80.8,4,0,17.2,38,19.98,6.7,0,0.8289,4.66,2.4,3,81.9,15.8,30.3,108,0.2,0.2,14,4.08,3.07,14,15.16,31,98,1.21,139.97,0.95,2,13,7,0,5
130511,0.98,26,102,91,6939,134,80.8,4,0,18.8,38,19.35,6.7,0,0.8322,4.64,2.41,3,82.1,15.2,30.3,108,0.2,0.2,14,4.04,3.07,14,15.04,31,98,1.21,139.68,0.95,2,14,7,0,5
130620,0.99,26,102,91,6955,134,80.8,4,0,19.5,38.5,19.82,6.7,0,0.8368,4.59,2.42,3,82.3,15.1,30.9,108,0.2,0.2,14,4.04,3.07,13,14.81,31,98,1.2,138.18,0.95,2,14,7,0,5
130729,1,26,102,91,6983,136,80.8,4,0,20.3,38.5,18.64,6.7,0,0.8449,4.72,2.43,3,81.8,14.8,30.5,108,0.2,0.2,14,4.04,3.07,13,14.7,30,98,1.21,139.23,0.95,2,14,7,0,5
130839,1,26,102,91,7026,136,80.8,4,0,21.1,38.5,19.24,6.7,0,0.8495,4.75,2.45,3,82.2,14.5,30.4,108,0.2,0.2,14,4.08,3.07,15,14.47,30,99,1.2,138.44,0.95,2,14,7,0,5
130932,0.99,26,102,91,7059,137,80.8,4,0,21.9,38.5,19.96,6.7,0,0.8519,4.81,2.44,3,82.3,14.3,30.7,108,0.2,0.2,14,4.06,3.07,15,14.47,31,99,1.2,140.12,0.95,2,14,7,0,5
131041,1,26,102,91,7094,137,80.8,4,0,22.7,39,19.92,7,0,0.8539,4.65,2.46,3,82.3,14.5,30.3,108,0.2,0.2,14,4.06,3.07,15,14.24,31,99,1.19,138.05,0.95,2,14,7,0,5
131166,0.99,26,102,91,7086,137,80.8,4,0,23.4,39.5,20.25,7,0,0.8545,4.69,2.44,3,82,14.7,29.8,108,0.2,0.2,14,4.04,3.07,15,14.13,30,98,1.19,138.97,0.95,2,14,7,0,5
131291,0.98,26,102,91,7161,138,80.8,4,0,23.4,39.5,18.21,7,0,0.8539,4.76,2.44,3,82.1,14.4,19.2,108,0.2,0.2,14,4.08,3.07,14,14.01,27,98,1.18,136.47,0.95,2,15,7,0,5
131416,0.97,26,102,91,7178,140,80.8,4,0,24.2,40,19.13,7,0,0.8462,4.61,2.39,3,82.1,13.8,18.7,108,0.2,0.2,14,4.04,3.07,15,13.78,19,99,1.16,136.87,0.95,2,14,7,0,5
131525,0.98,26,102,90,6966,140,80.8,4,0,24.2,19.5,19.73,7,0,0.8494,4.83,2.51,3,82.3,16.6,19.7,108,0.2,0.2,14,4.06,3.07,13,14.24,19,98,1.18,134.37,0.95,2,14,7,0,5
131650,1.01,26,102,90,6261,141,80.8,4,0,25,18.5,19.63,7,0,0.8762,4.79,2.52,3,82.1,24.6,19.6,108,0.2,0.2,14,3.92,3.07,19,13.9,20,100,1.22,120.52,0.95,2,13,7,0,5
131775,1.02,26,102,90,5524,142,80.8,4,0,25,25,20.76,7,0,0.8668,4.5,2.38,3,81.6,25.3,19.4,108,0.2,0.2,14,3.72,3.07,26,12.86,20,100,1.18,104.12,0.95,2,11,7,0,5
131899,1,26,102,90,5296,142,80.8,4,0,25.8,39,20.94,7,0,0.8346,4.46,2.33,3,82.3,25,19.6,108,0.2,0.2,14,3.62,3.07,27,13.21,20,101,1.13,98.63,0.95,2,10,7,0,5
132009,1,26,102,90,5330,143,80.8,4,0,25.8,40,20.01,7,0,0.8099,4.37,2.31,3,82.8,26.3,20.3,108,0.2,0.2,14,3.6,3.07,26,13.67,20,100,1.1,95.47,0.95,2,10,7,0,5
132133,1.01,26,102,90,5361,143,80.8,4,0,26.6,40,19.79,7,0,0.7986,4.35,2.32,3,82.7,34.1,27.5,108,0.2,0.2,14,3.66,2.82,30,13.9,22,101,1.1,96.59,0.95,2,10,7,0,5
132258,1.02,26,102,90,5369,144,80.8,4,0,28.1,40,19.46,7,0,0.8012,4.39,2.31,3,82.6,38.3,31.6,108,0.2,0.2,14,3.66,3.07,38,14.01,28,101,1.09,99.45,0.95,2,10,7,0,5
132383,1,26,102,90,5369,144,80.8,4,0,28.1,40.5,19.33,7,0,0.8014,4.37,2.31,3,82.4,36.9,32.3,108,0.2,0.2,14,3.64,3.07,39,13.78,33,101,1.09,97.51,0.95,2,10,7,0,5
132508,1,26,102,90,5382,145,80.8,4,0,28.1,40,20.58,7,0,0.8025,4.39,2.32,3,83.3,36.1,33.1,108,0.2,0.2,14,3.66,3.07,37,13.9,33,101,1.09,96.18,0.95,2,10,7,0,5
132617,1,26,102,90,5359,145,80.8,4,0,28.1,40,19.83,7,0,0.806,4.45,2.32,3,83.1,35.3,33.3,108,0.2,0.2,14,3.62,3.07,36,13.78,33,101,1.1,95.67,0.95,2,10,7,0,5
132742,1.02,26,102,90,5290,146,80.8,4,0,28.1,40,19.38,7,0,0.8077,4.37,2.31,3,82.9,35.4,33.5,108,0.2,0.2,14,3.62,3.07,37,13.78,34,101,1.09,97.92,0.95,2,10,7,0,5
132851,1,26,102,90,5241,146,80.8,4,0,28.1,40,20.47,7,0,0.8032,4.39,2.31,3,83.3,35.6,33.7,108,0.2,0.2,14,3.6,3.07,37,13.78,34,101,1.09,93.74,0.95,2,10,7,0,5
132976,1.02,26,102,90,5231,147,80.8,4,0,28.1,40,20.69,7,0,0.8018,4.4,2.32,3,83.3,36,34.2,109,0.2,0.2,14,3.58,3.07,36,13.67,34,101,1.09,95.16,0.95,2,10,7,0,5
133101,1.01,26,102,90,5246,147,80.8,4,0,28.1,40,20.44,7,0,0.8031,4.39,2.32,3,83.4,36,34.5,109,0.2,0.2,14,3.6,3.07,36,13.78,34,101,1.09,93.23,0.95,2,10,7,0,5
133210,1.01,26,102,90,5236,147,80.8,4,0,28.1,40,19.37,7,0,0.8046,4.39,2.31,3,83.8,36.1,34.7,109,0.2,0.2,14,3.62,3.07,37,13.67,34,101,1.09,93.94,0.95,2,10,7,0,5
133335,1.02,26,102,90,5270,148,80.8,4,0,28.1,40,19.8,7,0,0.8034,4.38,2.31,3,83.9,35.8,34.2,109,0.2,0.2,14,3.6,3.07,37,13.78,35,101,1.09,94.96,0.95,2,10,7,0,5
133459,1,26,102,90,5286,148,80.8,4,0,28.1,40,20.97,7,0,0.8035,4.38,2.32,3,83.7,35.9,34,109,0.2,0.2,14,3.6,3.07,36,13.78,35,101,1.09,95.27,0.95,2,10,7,0,5
133569,1.01,25,102,90,5284,148,80.8,4,0,28.1,40,20.27,7,0,0.8048,4.39,2.32,3,83.2,36.2,34.1,109,0.2,0.2,14,3.6,3.07,36,13.78,34,101,1.09,96.59,0.95,2,10,7,0,5
133693,1,25,102,90,5355,150,80.8,4,0,28.1,40,20.66,7,0,0.8048,4.39,2.32,3,83.4,35.7,33.5,109,0.2,0.2,14,3.64,3.07,36,13.78,34,101,1.09,96.8,0.95,2,10,7,0,5
133818,1.01,25,102,90,5383,151,80.8,4,0,28.1,40,20.89,7,0,0.8063,4.38,2.31,3,83.6,36,33.4,109,0.2,0.2,14,3.66,3.07,36,13.78,34,101,1.09,97.1,0.95,2,10,7,0,5
133912,1.01,25,102,90,5341,150,80.8,4,0,28.1,40,20.58,7,0,0.805,4.42,2.32,3,83.8,35.7,33.2,109,0.2,0.2,14,3.64,3.07,36,13.9,33,101,1.09,98.84,0.95,2,10,7,0,5
134005,1,25,102,90,5356,150,80.8,4,0,28.1,40,19.3,7,0,0.8043,4.4,2.33,3,83.6,35.7,33.2,109,0.2,0.2,14,3.6,3.07,36,13.78,33,101,1.09,99.24,0.95,2,10,7,0,5
134099,1,25,102,90,5392,151,80.8,4,0,28.1,40,20.54,7,0,0.8063,4.46,2.32,3,83.3,35.8,33.2,109,0.2,0.2,14,3.62,3.07,36,13.78,33,101,1.09,98.33,0.95,2,10,7,0,5
134193,1.02,25,102,90,5383,151,80.8,4,0,28.1,40,20.1,7,0,0.8088,4.39,2.32,3,83.4,36.3,33.1,109,0.2,0.2,14,3.64,3.07,37,13.78,33,101,1.09,95.98,0.95,2,10,7,0,5
134286,1,25,102,90,5382,152,80.8,4,0,28.1,40,19.44,7,0,0.8106,4.42,2.33,3,83.3,36.3,33.2,109,0.2,0.2,14,3.64,3.07,36,13.78,33,101,1.1,98.12,0.95,2,10,7,0,5
134380,1,25,102,90,5426,152,80.8,4,0,28.1,40,20.27,7,0,0.8108,4.39,2.32,3,83.4,35.9,32.7,109,0.2,0.2,14,3.66,3.07,36,13.67,33,101,1.09,96.08,0.95,2,11,7,0,5
134473,1.01,25,102,90,5431,153,80.8,4,0,28.1,40.5,19.47,7,0,0.8105,4.4,2.32,3,83.4,36.4,32.9,109,0.2,0.2,14,3.68,3.07,36,13.9,33,101,1.09,98.02,0.95,2,10,7,0,5
134583,1,25,102,90,5438,153,80.8,4,0,28.1,40.5,20.3,7,0,0.81,4.48,2.32,3,83.4,36,32.5,109,0.2,0.2,14,3.68,3.07,36,13.9,32,100,1.1,97.2,0.95,2,10,7,0,5
134676,1.01,25,102,90,5457,153,80.8,4,0,28.1,40.5,20.47,7,0,0.8121,4.49,2.33,3,83.6,36.4,32.6,109,0.2,0.2,14,3.66,3.07,37,13.78,33,101,1.1,97.71,0.95,2,11,7,0,5
134754,1,25,102,90,5458,154,80.8,4,0,28.1,40.5,19.27,7,0,0.8123,4.49,2.33,3,83.3,36.5,32.6,109,0.2,0.2,14,3.64,3.07,36,13.78,32,101,1.1,97.82,0.95,2,11,7,0,5
134879,1.01,25,102,90,5479,154,80.8,4,0,28.1,40.5,19.81,7,0,0.8123,4.5,2.34,3,83.3,36.5,32.4,110,0.2,0.2,14,3.68,3.07,36,13.78,32,101,1.1,99.65,0.95,2,11,7,0,5
134988,1.01,25,102,90,5521,155,80.8,4,0,28.1,40.5,21.59,7,0,0.8125,4.42,2.33,3,83.5,36.3,32.2,110,0.2,0.2,14,3.64,3.07,36,13.55,32,100,1.1,98.94,0.95,2,11,7,0,5
135113,1.01,25,102,90,5510,155,80.8,4,0,28.1,40.5,18.76,7,0,0.8108,4.44,2.34,3,83.5,36.1,31.9,110,0.2,0.2,14,3.68,3.07,36,13.67,32,100,1.1,102.61,0.95,2,11,7,0,5
135222,1,25,102,90,5531,155,80.8,4,0,28.1,40.5,19.73,7,0,0.812,4.41,2.33,3,83.2,36.5,32,110,0.2,0.2,14,3.68,3.07,36,13.67,32,101,1.1,101.38,0.95,2,11,7,0,5
135347,1.02,25,102,90,5558,156,80.8,4,0,28.1,40.5,20.62,7,0,0.8103,4.42,2.33,3,83,36.2,32,110,0.2,0.2,14,3.68,3.07,36,13.67,31,100,1.1,100.77,0.95,2,11,7,0,5
135456,1.01,25,102,90,5559,156,80.8,4,0,28.1,40.5,19.68,7,0,0.8088,4.43,2.34,3,83.1,36.5,31.7,110,0.2,0.2,14,3.68,3.07,36,13.67,32,101,1.1,99.35,0.95,2,11,7,0,5
135581,1.01,25,102,90,5564,156,80.8,4,0,28.1,40.5,19.85,7,0,0.8093,4.42,2.33,3,83.2,36.2,31.5,110,0.2,0.2,14,3.7,3.07,36,13.67,31,100,1.1,101.89,0.95,2,11,7,0,5
135706,1,25,102,90,5586,157,80.8,4,0,28.1,40.5,19.6,7,0,0.8094,4.52,2.35,3,83.2,36.4,31.4,110,0.2,0.2,14,3.7,3.07,36,13.78,32,100,1.1,104,0.95,2,11,7,0,5
135815,1,25,102,90,5612,158,80.8,4,0,28.1,40.5,19.86,7,0,0.8123,4.46,2.35,3,83.5,36,31.1,110,0.2,0.2,14,3.74,3.07,36,13.67,31,101,1.11,103.12,0.95,2,11,7,0,4.99
135940,1,25,102,90,5619,158,80.8,4,0,28.1,40.5,19.92,7,0,0.8166,4.45,2.35,3,83.6,36.4,31.2,110,0.2,0.2,14,3.7,3.07,36,13.67,31,101,1.11,103.88,0.95,2,11,7,0,5
136065,0.99,25,102,90,5642,159,80.8,4,0,28.1,40.5,19.78,7,0,0.8162,4.45,2.36,3,83.5,35.7,30.9,110,0.2,0.2,14,3.7,3.07,35,13.78,30,100,1.11,105.65,0.95,2,11,7,0,4.99
136174,1.01,25,102,90,5647,159,80.8,4,0,28.1,40.5,19.79,7,0,0.8167,4.49,2.36,3,83.6,35.6,30.7,110,0.2,0.2,14,3.72,3.07,35,13.78,30,100,1.11,104,0.95,2,11,7,0,5
136299,1,25,102,90,5665,159,80.8,4,0,28.1,40.5,19.79,7,0,0.8161,4.48,2.34,3,83.6,35.9,30.9,110,0.2,0.2,14,3.72,3.07,35,13.67,31,100,1.11,101.38,0.95,2,11,7,0,5
136423,1.01,25,102,90,5677,160,80.8,4,0,28.1,40.5,20.24,7,0,0.8173,4.48,2.38,3,83.5,35.9,30.6,110,0.2,0.2,14,3.72,3.07,35,13.67,31,100,1.11,105.3,0.95,2,11,7,0,5
136533,1.01,25,102,90,5705,161,80.8,4,0,28.1,40.5,19.45,7,0,0.8207,4.54,2.37,3,83.6,35.4,30.5,110,0.2,0.2,14,3.72,3.07,35,13.67,30,100,1.12,108.48,0.95,2,11,7,0,5
136657,1,25,102,90,5717,160,80.8,4,0,28.1,40.5,19.95,7,0,0.8233,4.51,2.38,3,83.8,35.6,30.6,110,0.2,0.2,14,3.74,3.07,35,13.67,31,100,1.12,105.06,0.95,2,11,7,0,5
136782,1.01,25,102,90,5733,161,80.8,4,0,28.1,40.5,19.11,7,0,0.8218,4.51,2.38,3,83.9,35.5,30.5,110,0.2,0.2,14,3.74,3.07,36,13.55,31,100,1.12,103.22,0.95,2,11,7,0,5
136891,1,25,102,90,5755,161,80.8,4,0,28.1,40.5,21.41,7,0,0.8232,4.52,2.37,3,83.8,35,30.3,110,0.2,0.2,14,3.74,3.07,35,13.67,30,100,1.12,109.78,0.95,2,11,7,0,5
137016,1.01,25,102,90,5771,162,80.8,4,0,28.1,40.5,19.27,7,0,0.8235,4.51,2.37,3,83.8,35,30.1,110,0.2,0.2,14,3.76,3.07,35,13.67,30,100,1.12,107.07,0.95,2,11,7,0,5
137141,1,25,102,90,5787,162,80.8,4,0,28.1,40.5,20.15,7,0,0.8244,4.53,2.39,3,83.8,35.2,30.1,110,0.2,0.2,14,3.76,3.07,35,13.67,31,100,1.12,106.95,0.95,2,11,7,0,5
137250,1.01,25,102,90,5809,163,80.8,4,0,28.1,40.5,19.53,7,0,0.8275,4.52,2.39,3,83.6,35.2,30.1,110,0.2,0.2,14,3.76,3.07,35,13.55,31,100,1.12,106.36,0.95,2,11,7,0,5
137375,1,25,102,90,5799,163,80.8,4,0,28.1,40.5,20.52,7,0,0.829,4.57,2.39,3,83.6,35,29.9,111,0.2,0.2,14,3.76,3.07,35,13.55,30,100,1.12,111.67,0.95,2,11,7,0,5
137500,0.99,25,102,90,5822,163,80.8,4,0,28.1,40.5,19.4,7,0,0.829,4.58,2.39,3,83.8,34.6,29.9,111,0.2,0.2,14,3.74,3.07,35,13.55,30,100,1.13,110.73,0.95,2,11,7,0,5
137609,1,25,102,90,5838,164,80.8,4,0,28.1,40,21.04,7,0,0.8308,4.57,2.41,3,84.1,34.9,30,111,0.2,0.2,14,3.76,3.07,35,13.55,31,100,1.13,108.13,0.95,2,11,7,0,5
137734,1,25,102,90,5843,164,80.8,4,0,28.1,40,20.18,7,0,0.833,4.6,2.4,3,83.6,34.9,30,111,0.2,0.2,14,3.76,3.07,35,13.44,30,100,1.13,112.02,0.95,2,11,7,0,5
137859,1,25,102,90,5871,165,80.8,4,0,28.1,40,19.69,7,0,0.8349,4.6,2.43,3,83.8,34.5,29.9,111,0.2,0.2,14,3.76,3.07,35,13.55,30,100,1.14,111.2,0.95,2,11,7,0,5
137983,1.01,25,102,90,5876,165,80.8,4,0,28.1,40,20.47,7,0,0.8399,4.61,2.42,3,83.8,34.5,30,111,0.2,0.2,14,3.74,3.07,35,13.55,30,100,1.13,107.19,0.95,2,12,7,0,5
138093,0.99,25,102,90,5895,166,80.8,4,0,28.1,40,21.39,7,0,0.8376,4.61,2.43,3,83.7,34.8,29.9,111,0.2,0.2,14,3.78,3.07,35,13.44,30,100,1.14,113.91,0.95,2,12,7,0,5
138217,1.02,25,102,90,5924,166,80.8,4,0,28.1,40,19.98,7,0,0.8386,4.59,2.42,3,83.6,34.6,29.8,111,0.2,0.2,14,3.78,3.07,35,13.55,30,100,1.14,114.03,0.95,2,12,7,0,5
138327,1,25,102,90,5933,167,80.8,4,0,28.1,40,20.48,7,0,0.841,4.62,2.42,3,83.8,34.4,29.7,111,0.2,0.2,14,3.82,3.07,35,13.55,30,100,1.14,110.49,0.95,2,12,7,0,5
138451,0.99,25,102,90,5951,167,80.8,4,0,28.1,40,21.15,7,0,0.8438,4.61,2.44,3,83.6,34.4,29.7,111,0.2,0.2,14,3.86,3.07,35,13.55,29,100,1.14,111.55,0.95,2,12,7,0,5
138576,1.01,25,102,90,5946,167,80.8,4,0,28.1,40,19.85,7,0,0.846,4.63,2.44,3,83.9,34.5,29.6,111,0.2,0.2,14,3.82,3.07,34,13.67,29,100,1.15,111.2,0.95,2,12,7,0,5
138701,0.99,25,102,90,5962,168,80.8,4,0,28.1,40,19.97,7,0,0.8415,4.64,2.44,3,83.9,34.2,29.5,111,0.2,0.2,14,3.8,3.07,35,13.55,29,100,1.15,118.04,0.95,2,12,7,0,5
138810,1,25,102,90,6007,168,80.8,4,0,28.1,40,19.26,7,0,0.8423,4.64,2.45,3,83.7,33.9,29.5,111,0.2,0.2,14,3.8,3.07,34,13.44,29,100,1.15,117.57,0.95,2,12,7,0,5
138935,1,25,102,90,6035,169,80.8,4,0,28.1,40,20.08,7,0,0.8422,4.73,2.46,3,83.8,33.7,29.4,111,0.2,0.2,14,3.82,3.07,34,13.44,30,100,1.15,114.62,0.95,2,12,7,0,5
139060,1.01,25,102,90,6013,169,80.8,4,0,28.1,40,20.6,7,0,0.8424,4.67,2.46,3,84.4,33.5,29.5,111,0.2,0.2,14,3.82,3.07,34,13.32,30,100,1.15,117.93,0.95,2,12,7,0,5
139153,1,25,102,90,6022,169,80.8,4,0,28.1,40,19.85,7,0,0.8484,4.67,2.46,3,83.9,33.6,29.7,111,0.2,0.2,14,3.84,3.07,34,13.44,29,100,1.15,114.38,0.95,2,12,7,0,5
139263,1.01,25,102,90,6070,170,80.8,4,0,28.1,40,18.97,7,0,0.8559,4.71,2.47,3,83.6,33.5,29.7,111,0.2,0.2,14,3.84,3.07,34,13.44,29,100,1.16,116.86,0.95,2,12,7,0,5
139356,1,25,102,90,6069,170,80.8,4,0,28.1,40,19.4,7,0,0.858,4.75,2.47,3,83.7,33.8,29.7,111,0.2,0.2,14,3.84,3.07,34,13.44,29,100,1.15,116.74,0.95,2,12,7,0,5
