Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
35818,0.73,14,87,89,4111,82,32.2,2,5.5,-2.3,44,15.72,4.8,0,0.5041,3.34,0,2,24.9,19.7,29.5,95,0.2,0.2,14,2.9,0,20,14.47,30,73,0.68,46.69,1,1,0,5,0,5
35927,0.74,14,87,89,4139,83,32.2,2,5.5,-2.3,44,15.12,4.8,0,0.501,3.4,0,2,24.5,19.8,29.5,95,0.2,0.2,14,2.9,0,20,14.36,29,73,0.68,47.76,1,1,0,5,0,5
36036,0.71,14,87,89,4154,83,31.8,2,6.3,-2.3,44.5,15.7,4.7,0,0.4988,3.38,0,2,24.4,19.7,29.7,95,0.2,0.2,14,2.88,0,20,14.47,29,72,0.68,46.44,1,1,0,5,0,5
36161,0.71,14,87,89,4166,83,31.4,2,6.3,-2.3,44.5,15.28,4.7,0,0.4971,3.47,0,2,24.4,20.1,29.7,95,0.2,0.2,14,2.9,0,20,14.47,29,71,0.67,47.2,1,1,0,5,0,5
36270,0.72,14,87,89,4195,84,31.8,2,6.3,-2.3,44.5,15.86,4.7,0,0.4947,3.36,0,2,24.9,19.9,29.6,95,0.2,0.2,14,2.9,0,20,14.47,29,72,0.68,47.83,1,1,0,5,0,5
36379,0.71,14,87,89,4229,84,31.8,2,6.3,-2.3,44.5,16.25,4.8,0,0.5008,3.5,0,2,24.8,20.1,29.5,95,0.2,0.2,14,2.92,0,20,14.47,29,71,0.68,48.71,1,1,0,5,0,5
36473,0.71,14,87,89,4230,85,31.8,2,6.3,-2.3,44.5,15.38,4.8,0,0.5009,3.42,0,2,24.7,20.4,29.8,95,0.2,0.2,14,2.92,0,20,14.47,30,72,0.68,48.84,1,1,0,5,0,5
36582,0.71,14,87,89,4247,85,31.8,2,7,-2.3,44.5,16.15,4.8,0,0.5026,3.4,0,2,24.4,20.2,29.5,95,0.2,0.2,14,2.92,0,20,14.59,30,71,0.68,48.46,1,1,0,5,0,5
36676,0.69,14,87,89,4280,86,31.4,2,7,-2.3,45,15.93,4.7,0,0.5008,3.45,0,2,24.6,20.5,29.8,95,0.2,0.2,14,2.92,0,20,14.47,29,70,0.68,48.21,1,1,0,5,0,5
36769,0.7,14,87,89,4290,86,31.4,2,6.3,-2.3,45,14.38,4.7,0,0.5002,3.41,0,2,24.6,20.2,29.5,95,0.2,0.2,14,2.92,0,20,14.36,30,70,0.68,48.52,1,1,0,5,0,5
36863,0.71,14,87,89,4293,86,31.4,2,6.3,-2.3,45,14.35,4.7,0,0.4983,3.36,0,2,24.2,20.5,29.6,95,0.2,0.2,14,2.92,0,20,14.36,30,70,0.68,48.71,1,1,0,5,0,5
36972,0.7,14,87,89,4324,86,31.4,2,6.3,-2.3,45,15.87,4.7,0,0.4934,3.37,0,2,23.8,20.2,29.6,95,0.2,0.2,14,2.92,0,20,14.36,30,69,0.68,48.84,1,1,0,5,0,5
37066,0.69,14,87,89,4338,87,31,2,6.3,-2.3,45,15.32,4.6,0,0.4914,3.45,0,2,23.9,20.5,29.8,95,0.2,0.2,14,2.92,0,20,14.47,29,69,0.67,48.27,1,1,0,5,0,5
37175,0.69,14,87,89,4352,87,31,2,6.3,-2.3,45.5,15.01,4.6,0,0.4923,3.34,0,2,24,20.1,29.5,95,0.2,0.2,14,2.92,0,20,14.36,30,68,0.67,48.4,1,1,0,5,0,5
37269,0.67,14,87,89,4367,87,31,2,5.5,0,45.5,15.19,4.6,0,0.493,3.45,0,2,24.1,20.1,29.7,95,0.2,0.2,14,2.94,0,20,14.36,30,68,0.67,49.09,1,1,0,5,0,5
37362,0.68,14,87,89,4399,88,31,2,4.7,0,45.5,14.98,4.6,0,0.4951,3.4,0,2,23.8,20.5,29.7,95,0.2,0.2,14,2.94,0,20,14.24,30,68,0.67,49.21,1,1,0,5,0,5
37456,0.68,14,87,89,4400,88,30.6,2,4.7,1.6,45.5,15.03,4.6,0,0.498,3.51,0,2,23.8,20.1,29.5,95,0.2,0.2,14,2.92,0,20,14.24,30,68,0.67,49.34,1,1,0,5,0,5
37565,0.66,14,87,89,4441,88,30.6,2,3.1,1.6,46,15.63,4.5,-0.7,0.4976,3.42,0,2,23.6,20.4,29.7,96,0.2,0.2,14,2.94,0,20,14.13,30,67,0.66,48.71,1,1,0,5,0,5
37674,0.67,14,87,89,4423,89,30.2,2,2.3,1.6,45.5,14.64,4.5,-0.7,0.4916,3.32,0,2,23.5,20.4,29.7,96,0.2,0.2,14,2.92,0,20,14.13,30,66,0.66,47.95,1,1,0,4,0,5
37768,0.66,14,87,89,4469,89,30.2,2,0.8,2.3,46,14.75,4.4,-0.7,0.4803,3.36,0,2,23.5,20.6,29.6,96,0.2,0.2,14,2.92,0,20,14.24,30,65,0.65,48.46,1,1,0,4,0,5
37877,0.64,14,87,89,4474,89,29.8,2,0,2.3,46,15.56,4.4,-0.7,0.4714,3.29,0,2,23.5,20.2,29.5,96,0.2,0.2,14,2.92,0,20,14.36,30,65,0.64,48.96,1,1,0,4,0,5
37971,0.64,14,87,89,4481,89,30.2,2,0,2.3,46,14.95,4.3,-0.7,0.47,3.33,0,2,23.1,20.4,29.6,96,0.2,0.2,14,2.92,0,20,14.47,30,65,0.65,48.4,1,1,0,4,0,5
38080,0.64,14,87,89,4496,90,29.8,2,-0.8,3.1,46.5,14.38,4.3,-0.7,0.4678,3.17,0,2,22.9,20.4,29.6,96,0.2,0.2,14,2.9,0,20,14.36,30,64,0.64,47.58,1,1,0,4,0,5
38173,0.62,14,87,89,4507,90,29.4,2,0,3.1,47,14.45,4.2,-0.7,0.4616,3.23,0,2,22.7,20.4,29.4,96,0.2,0.2,14,2.9,0,20,14.47,30,63,0.63,47.2,1,1,0,4,0,5
38267,0.62,14,87,89,4520,90,29.4,2,-0.8,3.1,47.5,14.03,4.1,-0.7,0.4556,3.15,0,2,22.5,20.1,29.3,96,0.2,0.2,14,2.9,0,20,14.47,30,62,0.62,46.5,1,1,0,4,0,5
38376,0.62,14,87,89,4534,91,29.4,2,-0.8,3.1,47.5,14.9,4.1,-0.7,0.4512,3.1,0,2,22.8,20,29.5,96,0.2,0.2,14,2.9,0,20,14.59,30,61,0.62,46.82,1,1,0,4,0,5
38485,0.61,14,87,89,4560,91,29.4,2,0,3.1,48,14.83,4.1,-0.7,0.4475,3.18,0,2,22.9,20.1,29.3,96,0.2,0.2,14,2.9,0,20,14.47,29,61,0.62,47.51,1,1,0,4,0,5
38595,0.61,14,87,89,4565,91,29.4,2,0,3.1,48,13.71,4.1,-0.3,0.449,3.23,0,2,22.3,20.1,29.4,96,0.2,0.2,14,2.9,0,20,14.47,29,61,0.62,47.58,1,1,0,4,0,5
38688,0.61,14,87,89,4563,91,29,2,0,3.1,48,14.9,4,-0.3,0.4461,3.21,0,2,20.1,20.1,29.5,96,0.2,0.2,14,2.88,0,20,14.47,30,60,0.61,46.57,1,1,0,4,0,5
38797,0.53,14,87,89,4579,92,26.7,2,-0.8,3.1,50,13.53,2.7,0,0.4332,2.75,0,2,19.3,19.9,29.6,96,0.2,0.2,14,2.74,0,20,14.36,29,54,0.57,38.55,1,1,0,3,0,5
38907,0.48,14,87,89,4588,92,25.9,2,-2.3,3.1,53,11.81,1.5,0,0.398,2.49,0,2,20.2,18.8,30.6,96,0.2,0.2,14,2.64,0,20,14.01,30,48,0.49,34.99,1,1,0,2,0,5
39016,0.49,14,87,89,4605,92,27.1,2,-3.1,3.1,53,12.02,1.7,0,0.358,2.56,0,2,20.2,17.3,32.2,96,0.2,0.2,14,2.76,0,18,14.59,31,49,0.49,39.42,1,1,0,2,0,5
39109,0.5,14,87,89,4618,92,27.1,2,-0.8,3.1,53,13.04,1.9,0,0.3458,2.64,0,2,19.9,15.8,33.5,96,0.2,0.2,14,2.76,0,16,15.16,33,51,0.51,39.36,1,1,0,2,0,5
39219,0.51,14,87,89,4602,92,26.7,2,0,3.1,53,12.81,1.8,0,0.3526,2.74,0,2,19.9,14.7,34.3,96,0.2,0.2,14,2.7,0,15,14.81,34,50,0.5,37.85,1,1,0,2,0,5
39312,0.5,14,87,89,4617,92,26.7,2,-0.8,3.1,53,12.48,1.7,0,0.3565,2.63,0,2,20.2,14.2,34.7,96,0.2,0.2,14,2.72,0,15,14.59,35,50,0.5,38.18,1,1,0,2,0,5
39421,0.52,14,87,89,4631,92,27.5,2,0,3.1,53,12.32,2,0,0.3577,2.8,0,2,20.1,13.3,35,96,0.2,0.2,14,2.76,0,15,14.59,35,51,0.51,40.44,1,1,0,2,0,5
39531,0.51,14,87,89,4628,93,27.1,2,0.8,3.1,52.5,12.23,2,0,0.3643,2.68,0,2,19.9,13.7,35.2,96,0.2,0.2,14,2.74,0,14,14.59,35,51,0.51,38.99,1,1,0,2,0,5
39640,0.49,14,87,89,4630,93,26.3,2,0,3.1,53,12.74,1.6,0,0.3657,2.71,0,2,19.8,13.7,35.4,96,0.2,0.2,14,2.7,0,14,14.36,36,49,0.5,37.53,1,1,0,2,0,5
39765,0.49,14,87,89,4644,93,26.7,2,-0.8,3.1,53,12.12,1.6,0,0.3581,2.62,0,2,19.5,13.1,35.5,96,0.2,0.2,14,2.72,0,13,14.24,36,49,0.49,38.5,1,1,0,2,0,5
39889,0.49,14,87,89,4656,93,26.3,2,-0.8,3.1,53.5,11.94,1.4,0,0.3511,2.55,0,2,19.1,12.9,35.7,96,0.2,0.2,14,2.7,0,13,14.59,36,49,0.49,36.61,1,1,0,2,0,5
40014,0.46,14,87,89,4648,93,25.5,2,-0.8,3.1,54,11.68,0.9,0,0.3433,2.49,0,2,18.9,13.1,35.9,96,0.2,0.2,14,2.62,0,13,14.59,36,46,0.46,33.31,1,1,0,1,0,5
40123,0.44,14,87,89,4650,93,25.5,2,-1.6,3.1,54.5,11.97,0.7,0,0.3241,2.4,0,2,19,12.8,35.8,96,0.2,0.2,14,2.6,0,13,14.47,36,44,0.44,33.64,1,1,0,1,0,5
40264,0.44,14,87,89,4661,93,25.5,2,-0.8,3.1,54,11.19,0.8,0,0.3153,2.55,0,2,19.9,13.1,35.9,96,0.2,0.2,14,2.62,0,13,14.59,37,45,0.44,34.18,1,1,0,1,0,5
40389,0.47,14,87,89,4682,93,26.7,2,0,3.1,53.5,11.81,1.5,0,0.3284,2.69,0,2,20,12.6,36.1,96,0.2,0.2,14,2.72,0,13,14.7,36,48,0.47,38.82,1,1,0,1,0,5
40513,0.49,14,87,89,4688,93,26.7,2,0,3.1,53,12.02,1.6,0,0.3493,2.78,0,2,19.9,12.3,36.6,96,0.2,0.2,14,2.72,0,13,14.59,37,49,0.49,38.45,1,1,0,2,0,5
40623,0.49,14,87,89,4703,94,26.7,2,0.8,3.1,53,12.09,1.5,0,0.3606,2.77,0,2,20.5,12.5,36.9,96,0.2,0.2,14,2.7,0,12,14.36,37,49,0.49,37.69,1,1,0,2,0,5
40747,0.5,14,87,89,4693,94,27.1,2,0,3.1,53,11.92,1.8,0,0.3605,2.83,0,2,20.3,12.4,37.1,96,0.2,0.2,14,2.76,0,12,14.36,37,50,0.5,40.39,1,1,0,2,0,5
40872,0.49,14,87,89,4710,94,26.7,2,0,3.1,53,12.83,1.7,0,0.3617,2.64,0,2,19.9,11.9,37.1,96,0.2,0.2,14,2.72,0,12,14.47,37,50,0.5,37.9,1,1,0,2,0,5
40997,0.48,14,87,89,4698,94,26.7,2,-0.8,3.1,53.5,12.4,1.6,0,0.3588,2.69,0,2,20.4,12,37.2,96,0.2,0.2,14,2.72,0,12,14.36,38,49,0.49,38.61,1,1,0,2,0,5
41122,0.49,14,87,89,4720,94,27.1,2,-0.8,3.1,53,12.56,1.8,0,0.3533,2.72,0,2,20.4,11.9,37.6,96,0.2,0.2,14,2.76,0,12,14.59,38,50,0.5,39.96,1,1,0,2,0,5
41247,0.5,14,87,89,4726,94,27.1,2,0,3.1,53,12.55,1.8,0,0.3563,2.76,0,2,20.1,12,37.8,96,0.2,0.2,14,2.74,0,12,14.59,37,50,0.5,39.26,1,1,0,2,0,5
41356,0.49,14,87,89,4726,95,26.7,2,0,3.1,53,12.11,1.6,0,0.3589,2.75,0,2,20.4,11.7,37.9,96,0.2,0.2,14,2.72,0,12,14.47,38,49,0.5,38.34,1,1,0,2,0,5
41481,0.52,14,87,89,4740,94,27.8,2,0,3.1,53,11.71,2.1,0,0.3597,2.78,0,2,21,11.7,37.9,96,0.2,0.2,14,2.8,0,12,14.47,38,50,0.5,43.1,1,1,0,2,0,5
41605,0.53,14,87,89,4753,95,27.8,2,0.8,3.1,52.5,13.3,2.6,0,0.3734,2.98,0,2,20.6,12.5,37.9,96,0.2,0.2,14,2.82,0,12,14.7,38,53,0.54,43.29,1,1,0,3,0,5
41683,0.52,14,87,89,4735,95,27.5,2,0.8,3.1,52.5,13.29,2.3,0,0.3879,2.94,0,2,20.5,14.4,37.9,96,0.2,0.2,14,2.78,0,13,14.36,38,52,0.53,41.15,1,1,0,2,0,5
41777,0.51,14,87,89,4744,95,27.5,2,0,3.1,53,12.39,2.2,0,0.3878,2.74,0,2,20.7,14.3,37.6,96,0.2,0.2,14,2.78,0,14,14.24,38,51,0.52,40.83,1,1,0,2,0,5
41855,0.51,14,87,89,4752,95,27.5,2,-0.8,3.1,53,12.36,2.1,0,0.3814,2.72,0,2,20.2,14.1,37.5,96,0.2,0.2,14,2.78,0,14,14.36,37,50,0.52,40.96,1,1,0,2,0,5
41949,0.5,14,87,89,4754,95,27.1,2,-0.8,3.1,53,12.55,1.9,0,0.3719,2.71,0,2,20.3,13.1,37.6,96,0.2,0.2,14,2.74,0,14,14.47,38,50,0.51,39.26,1,1,0,2,0,5
42027,0.49,14,87,89,4755,95,27.1,2,-1.6,3.1,53,12.7,1.8,0,0.3635,2.66,0,2,20.9,12.6,37.8,96,0.2,0.2,14,2.76,0,13,14.36,37,49,0.5,40.17,1,1,0,2,0,5
42120,0.51,14,87,89,4787,95,27.8,2,-0.8,3.1,53,11.9,2.2,0,0.3611,2.78,0,2,20.6,11.6,38,96,0.2,0.2,14,2.82,0,13,14.7,37,51,0.52,42.91,1,1,0,2,0,5
42214,0.51,14,87,89,4788,95,27.5,2,-0.8,3.1,53,13.3,2.2,0,0.3634,2.71,0,2,20.4,11.6,38,96,0.2,0.2,14,2.78,0,12,14.7,38,51,0.52,41.15,1,1,0,2,0,5
42292,0.5,14,87,89,4780,96,27.1,2,-0.8,3.1,53,12.41,1.9,0,0.3704,2.72,0,2,20.1,11.4,37.9,96,0.2,0.2,14,2.74,0,12,14.47,38,50,0.51,39.47,1,1,0,2,0,5
42385,0.49,14,87,89,4789,96,26.7,2,-1.6,3.1,53,12.27,1.6,0,0.3662,2.6,0,2,20.3,11.4,38.1,96,0.2,0.2,14,2.72,0,12,14.24,38,49,0.5,38.28,1,1,0,2,0,5
42479,0.47,14,87,89,4771,96,26.7,2,-1.6,3.1,53.5,11.89,1.5,0,0.3563,2.65,0,2,19.9,10.6,38.5,96,0.2,0.2,14,2.74,0,11,14.36,38,48,0.49,39.09,1,1,0,2,0,5
42557,0.48,14,87,89,4788,96,26.7,2,-0.8,3.1,53.5,11.73,1.5,0,0.349,2.6,0,2,19.8,10.3,38.8,96,0.2,0.2,14,2.7,0,11,14.59,38,48,0.48,38.12,1,1,0,1,0,5
42635,0.48,14,87,89,4787,96,26.3,2,-0.8,3.1,53.5,12.23,1.2,0,0.3448,2.53,0,2,19,10.2,39,96,0.2,0.2,14,2.68,0,11,14.47,39,47,0.47,35.74,1,1,0,1,0,5
42729,0.45,14,87,89,4776,96,25.5,2,-0.8,3.1,54.5,11.19,0.6,0,0.3336,2.47,0,2,18.4,9.6,39.2,97,0.2,0.2,14,2.6,0,10,14.47,39,44,0.44,32.83,1,1,0,1,0,5
42822,0.4,14,87,89,4785,96,24.3,2,-1.6,3.1,55,11.25,0.1,0,0.3133,2.37,0,2,19.1,10,39.4,97,0.2,0.2,14,2.54,0,10,14.36,39,41,0.41,30.09,1,1,0,0,0,5
42900,0.41,14,87,89,4785,96,25.5,2,-2.3,3.1,55.5,11.24,0.2,0,0.2979,2.36,0,2,18.7,9.9,39.4,97,0.2,0.2,14,2.62,0,10,14.13,39,41,0.41,34.01,1,1,0,0,0,5
43009,0.41,14,87,89,4789,96,24.7,2,-2.3,3.1,55,11.11,0,0,0.2863,2.36,0,2,19,9.4,39.4,97,0.2,0.2,14,2.58,0,10,14.7,40,41,0.41,31.56,1,1,0,0,0,5
43087,0.4,14,87,89,4763,96,25.1,2,-2.3,3.1,55.5,10.65,0.2,0,0.2841,2.38,0,2,19.9,9.9,39.4,97,0.2,0.2,14,2.6,0,10,14.47,39,41,0.4,33.8,1,1,0,0,0,5
43181,0.43,14,87,89,4786,96,26.3,2,-1.6,3.1,54.5,11.4,0.8,0,0.2911,2.52,0,2,20.2,9.7,39.4,97,0.2,0.2,14,2.7,0,10,14.7,40,45,0.44,37.36,1,1,0,1,0,5
43275,0.47,14,87,89,4791,96,26.7,2,0,3.1,54,11.92,1.2,0,0.31,2.64,0,2,18.2,9.6,39.6,97,0.2,0.2,14,2.74,0,10,15.04,39,47,0.46,38.72,1,1,0,1,0,5
43384,0.45,14,87,89,4786,96,25.1,2,0.8,3.1,54,10.75,0.3,0,0.3241,2.56,0,2,18.2,9.8,39.6,97,0.2,0.2,14,2.54,0,10,14.81,40,43,0.44,30.33,1,1,0,1,0,5
43477,0.39,14,87,89,4774,96,24.7,2,-1.6,3.1,55.5,10.27,0,0,0.3105,2.33,0,2,18.2,9.8,39.5,97,0.2,0.2,14,2.54,0,10,13.55,40,39,0.39,30.75,1,1,0,0,0,5
43602,0.39,14,87,89,4800,96,23.9,2,-2.3,3.1,55.5,10.25,0,0,0.2873,2.19,0,2,18.8,10.1,39.6,97,0.2,0.2,14,2.5,0,10,14.24,40,39,0.39,28.29,1,1,0,0,0,5
43696,0.38,14,87,89,4778,96,24.7,2,-3.1,3.1,57,10.56,0,0,0.2679,2.09,0,2,13.7,9.7,39.3,97,0.2,0.2,14,2.46,0,10,14.01,40,38,0.37,26.93,1,1,0,0,0,5
43821,0.31,14,87,89,4760,96,22,2,-3.1,3.1,58,9.6,0,0,0.2439,1.81,0,2,0,9.5,38.9,97,0.2,0.2,14,2.28,0,10,14.24,39,31,0.31,21.48,1,1,0,0,0,5
43930,0.27,14,87,89,4746,95,20.4,2,-4.7,2.3,57,7.32,0,0,0.2093,1.76,0,2,0,7.9,26.4,97,0.2,0.2,14,2.12,0,10,14.01,38,27,0.26,16.44,1,1,0,0,0,5
44039,0.18,14,87,89,4695,95,18,4,0,2.3,53,6.19,0,0,0.1562,0,0,2,0,3.1,6.4,97,0.2,0.2,14,1.8,0,5,14.13,21,19,0.19,9.82,1,1,0,0,0,5
44148,0.17,14,87,89,4666,94,17.6,4,0,2.3,49.5,4.69,0,0,0.0816,0,0,2,0,1.1,1.4,97,0.2,0.2,14,1.72,0,1,13.44,5,17,0.14,8.44,1,1,0,0,0,5
44257,0.18,14,87,89,4668,94,17.3,4,0,0,43,4.77,0,0,0.0141,0,0,2,0,0.2,2.6,97,0.2,0.2,14,1.68,0,0,14.81,0,18,0.11,7.62,1,1,0,0,0,5
44367,0.19,14,87,89,4679,93,17.3,4,0,0,36.5,4.87,0,0,0,0,0,2,0,-0.3,4.1,97,0.2,0.2,14,1.66,0,0,20.67,1,18,0.1,7.38,1,1,0,0,0,5
44476,0.18,14,87,89,4674,93,17.3,4,0,0,36.5,4.95,0,0,0,0,0,2,0,-1.1,5.2,97,0.2,0.2,14,1.64,0,0,20.67,3,17,0.1,7.08,1,1,0,0,0,5
44585,0.16,14,87,89,4616,93,16.9,4,0,0,36.5,4.99,0,0,0,0,0,2,0,-1.2,5.8,97,0.2,0.2,14,1.62,0,0,20.67,5,17,0.09,6.85,1,1,0,0,0,5
44694,0.16,15,87,89,4593,92,16.9,4,0,0,36.5,5.07,0,0,0,0,0,2,0,-1,6.1,97,0.2,0.2,14,1.62,0,0,20.67,7,16,0.09,6.69,1,1,0,0,0,5
44803,0.16,15,87,89,4568,91,16.9,4,0,0,36.5,5.13,0,0,0,0,0,2,0,-0.5,6.7,97,0.2,0.2,14,1.6,0,0,20.67,8,16,0.09,6.69,1,1,0,0,0,5
44913,0.16,15,87,89,4565,91,16.9,4,0,0,36.5,5.2,0,0,0,0,0,2,0,-0.6,6.9,97,0.2,0.2,14,1.6,0,0,20.67,7,16,0.09,6.47,1,1,0,0,0,5
45022,0.16,15,87,89,4550,91,16.9,4,0,0,36.5,5.23,0,0,0,0,0,2,0,-0.6,7.1,97,0.2,0.2,14,1.6,0,0,20.67,8,16,0.09,6.48,1,1,0,0,0,5
45131,0.16,15,87,89,4519,91,16.9,4,0,0,36.5,5.28,0,0,0,0,0,2,0,-0.5,7.2,97,0.2,0.2,14,1.6,0,0,20.67,7,16,0.09,6.36,1,1,0,0,0,5
45256,0.16,15,87,89,4497,90,16.9,4,0,0,36.5,5.34,0,0,0,0,0,2,0,-0.5,7.4,97,0.2,0.2,14,1.6,0,0,20.67,7,16,0.09,6.4,1,1,0,0,0,5
45349,0.17,15,87,89,4445,89,16.5,4,0,0,36.5,5.37,0,0,0,0,0,2,0,-0.1,7.3,97,0.2,0.2,14,1.56,0,0,20.67,7,16,0.09,5.98,1,1,0,0,0,5
45459,0.16,15,87,89,4472,89,16.5,4,0,0,36.5,5.43,0,0,0,0,0,2,0,-0.3,6.9,97,0.2,0.2,14,1.56,0,0,20.67,7,16,0.09,5.98,1,1,0,0,0,5
45568,0.16,15,87,89,4429,89,16.5,4,0,0,36.5,5.47,0,0,0,0,0,2,0,-0.5,6.5,97,0.2,0.2,14,1.58,0,0,20.67,7,16,0.09,6.08,1,1,0,0,0,5
45677,0.16,15,87,89,4412,89,16.5,4,0,0,36.5,5.53,0,0,0,0,0,2,0,-0.3,6.4,97,0.2,0.2,14,1.56,0,0,20.67,7,16,0.09,5.82,1,1,0,0,0,5
45786,0.16,15,87,89,4375,88,16.1,4,0,0,36.5,5.54,0,0,0,0,0,2,0,-0.5,6.3,97,0.2,0.2,14,1.56,0,0,20.67,6,16,0.09,5.82,1,1,0,0,0,5
45895,0.17,15,87,89,4387,87,16.1,4,0,0,36.5,5.6,0,0,0.0067,0.8,0,2,4.7,0.3,6.2,97,0.2,0.2,14,1.54,0,0,20.67,6,16,0.08,5.7,1,1,0,0,0,5
46020,0.16,15,87,89,4376,87,16.5,4,0,0,36.5,3.92,0,0,0.0335,0.92,0,2,6.1,6.2,11.7,97,0.2,0.2,14,1.56,0,1,20.67,7,16,0.08,6.08,1,1,0,0,0,5
46129,0.16,15,87,89,4346,87,17.3,4,0,0,36.5,3.6,0,0,0.0627,1.15,0,2,7.4,12,17.7,97,0.2,0.2,14,1.66,0,5,20.67,11,16,0.09,7.51,1,1,0,0,0,5
46239,0.17,15,87,89,4321,87,18.4,4,0,0,42.5,2.52,0,0,0.0773,1.87,0,2,8.5,12.5,19.8,97,0.2,0.2,14,1.8,0,9,20.67,17,18,0.12,9.85,1,1,0,0,0,5
46348,0.2,15,87,89,4298,86,19.2,4,0,0,50,3.02,0,0,0.0968,1.71,0,2,11.7,11.5,20,97,0.2,0.2,14,1.84,0,11,16.54,21,19,0.14,10.61,1,1,0,0,0,5
46457,0.22,15,87,89,4324,86,20.4,2,0,0,58.5,5.75,0,0,0.1176,1.4,0,2,14,10.5,20.3,97,0.2,0.2,14,2.04,0,11,14.7,21,23,0.17,15.1,1,1,0,0,0,5
46566,0.26,15,87,89,4309,86,21.2,2,1.6,0,60,7.75,0,0,0.1383,1.64,0,2,19.3,9.7,23.9,97,0.2,0.2,14,2.16,0,10,15.39,22,27,0.22,19.39,1,1,0,0,0,5
46675,0.36,15,87,88,4346,86,23.9,2,11.7,0,59.5,10.32,0,0,0.1775,2.38,0,2,20.4,9.8,29.5,97,0.2,0.2,14,2.4,0,10,16.42,25,35,0.29,26.04,1,1,0,0,0,5
46800,0.45,15,87,88,4284,86,25.9,2,11.7,0.8,55.5,10.51,0,0,0.2475,2.87,0,2,20.7,12.3,30.9,97,0.2,0.2,14,2.56,0,10,14.13,29,44,0.37,31.98,1,1,0,0,0,5
46894,0.53,15,87,88,4329,86,27.8,2,11.7,0.8,51.5,11.33,2.1,0,0.3448,3.29,0,2,21.8,20.5,31.1,97,0.2,0.2,14,2.8,0,14,13.67,31,56,0.49,42.16,1,1,0,2,0,5
46972,0.62,15,87,88,4323,87,29,2,9.4,3.1,50,12.09,3.3,0,0.4002,3.49,0,2,22.9,23.7,31.4,97,0.2,0.2,14,2.84,0,20,13.09,32,62,0.56,44.36,1,1,0,3,0,5
47065,0.62,15,87,88,4341,87,29,2,8.6,3.1,49,13.51,4,0,0.4624,3.58,0,2,23.6,23.3,31.5,97,0.2,0.2,14,2.88,0,22,13.09,31,63,0.59,46.44,1,1,0,4,0,5
47175,0.68,15,87,88,4351,87,30.6,2,6.3,3.1,47,14.22,4.3,0,0.4828,3.6,0,2,24.2,21.9,31.4,97,0.2,0.2,14,2.92,0,22,13.44,32,67,0.63,48.14,1,1,0,4,0,5
47284,0.68,15,87,88,4366,87,31,2,5.5,3.1,46.5,15.83,4.5,0,0.5105,3.61,0,2,25.2,20.8,31.6,97,0.2,0.2,14,2.94,0,21,13.32,32,68,0.66,49.47,1,1,0,4,0,5
47393,0.71,15,87,88,4379,88,32.5,2,3.9,3.1,45,15.33,4.9,0,0.5222,3.61,0,2,27.8,20,31.6,97,0.2,0.2,14,2.98,0,21,13.67,31,70,0.68,51.79,1,1,0,5,0,5
47502,0.75,15,87,88,4430,88,34.1,2,3.1,3.1,43.5,15.62,5.2,0,0.5468,3.96,0,2,26.1,19.5,31.6,97,0.2,0.2,14,3.02,0,20,13.9,31,75,0.73,53.52,1,1,0,5,0,5
47611,0.73,15,87,88,4409,88,33.3,2,0.8,3.1,44,15.13,5.1,0,0.5616,3.71,0,2,25.9,19.4,31.7,97,0.2,0.2,14,3,0,20,13.21,31,73,0.72,53.02,1,1,0,5,0,5
47721,0.72,15,87,88,4454,89,32.5,2,0,3.1,44,15.67,5,0,0.5651,3.6,0,2,24.8,19.7,31.8,97,0.2,0.2,14,2.98,0,20,13.44,31,71,0.71,51.79,1,1,0,5,0,5
47830,0.7,15,87,88,4445,89,31.4,2,-0.8,3.1,45,16.66,4.7,0,0.5406,3.45,0,2,23.6,19.9,31.7,97,0.2,0.2,14,2.94,0,20,13.67,31,69,0.68,49.78,1,1,0,5,0,5
47939,0.66,15,87,88,4477,89,29.8,2,0,3.1,46.5,15.51,4.4,0,0.5162,3.31,0,2,23.1,19.9,31.5,97,0.2,0.2,14,2.9,0,20,14.01,31,66,0.66,47.2,1,1,0,4,0,5
