Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V),O2 Sensor #1 - Lambda (),O2 Sensor #2 - Voltage (V),O2 Sensor #2 - Voltage (V)
95426,0.21,22,84,90,2048,41,15.3,4,0,21.9,28.5,6.53,0,0,0,0,0,2,0,-0.2,0.7,105,0.2,14.7,14,1.4,0,0,20.79,1,21,0.12,4.08,0.94,1,0,0,0,5,1.41,0,0
95551,0.22,22,84,90,1981,40,15.3,4,0,21.9,28.5,6.54,0,0,0,0,0,2,0,-0.2,0.8,105,0.2,14.7,14,1.4,0,0,20.79,1,22,0.12,4.1,0.94,1,0,0,0,5,1.41,0,0
95660,0.22,22,84,90,1940,39,15.3,4,0,21.9,28.5,6.56,0,0,0,0,0,2,0,-0.3,0.9,105,0.2,14.7,14,1.4,0,0,20.79,1,22,0.13,4.06,0.94,1,0,0,0,5,1.41,0,0
95785,0.22,22,84,90,1888,38,15.3,4,0,21.9,28.5,6.57,0,0,0,0,0,2,0,-0.3,1,105,0.2,14.7,14,1.4,0,0,20.79,1,22,0.13,4.14,0.94,1,0,0,0,5,1.41,0,0
95878,0.22,22,84,90,1845,37,15.3,4,0,21.9,28.5,6.59,0,0,0,0,0,2,0,-0.1,1.1,105,0.2,14.7,14,1.4,0,0,20.79,1,22,0.13,4.01,0.94,1,0,0,0,5,1.41,0,0
95988,0.22,22,84,90,1822,37,14.9,4,0,21.9,28.5,6.59,0,0,0,0,0,2,0,-0.3,1.2,105,0.2,14.7,14,1.38,0,0,20.79,1,23,0.13,3.82,0.94,1,0,0,0,5,1.41,0,0
96066,0.23,23,84,90,1765,36,14.9,4,0,21.9,28,6.6,0,0,0,0,0,2,0,-0.1,1.3,105,0.2,14.7,14,1.36,0,0,20.79,1,23,0.13,3.68,0.94,1,0,0,0,5,1.41,0,0
96175,0.23,23,84,90,1746,35,14.9,4,0,21.9,27.5,6.63,0,0,0,0,0,2,0,-0.2,1.3,105,0.2,14.7,14,1.36,0,0,20.79,2,23,0.13,3.61,0.94,1,0,0,0,5,1.41,0,0
96284,0.24,23,84,90,1690,34,14.9,4,0,21.9,26.5,6.63,0,0,0,0,0,2,0,-0.1,1.5,105,0.2,14.7,14,1.36,0,0,20.79,1,23,0.13,3.53,0.94,1,0,0,0,5,1.41,0,0
96393,0.24,23,84,90,1646,33,14.9,4,0,21.9,26,6.64,0,0,0,0,0,2,0,-0.2,1.5,105,0.2,14.7,14,1.34,0,0,20.79,2,24,0.13,3.46,0.94,1,0,0,0,5,1.41,0,0
96502,0.23,23,84,90,1615,33,14.9,4,0,21.9,25.5,6.65,0,0,0,0,0,2,0,-0.1,1.7,105,0.2,14.7,14,1.34,0,0,20.79,1,24,0.13,3.49,0.94,1,0,0,0,5,1.41,0,0
96627,0.24,23,84,90,1574,32,14.9,4,0,21.9,24.5,6.66,0,0,0,0,0,2,0,-0.2,1.7,105,0.2,14.7,14,1.34,0,0,20.79,2,24,0.13,3.52,0.94,1,0,0,0,5,1.41,0,0
96736,0.25,23,84,90,1523,31,14.9,4,0,21.9,24,6.67,0,0,0,0,0,2,0,0,1.7,105,0.2,14.7,14,1.34,0,0,20.79,2,24,0.14,3.49,0.94,1,0,0,0,5,1.41,0,0
96861,0.25,23,84,90,1470,30,14.9,4,0,21.9,23.5,6.69,0,0,0,0,0,2,0,-0.1,1.7,105,0.2,14.7,14,1.34,0,0,20.79,2,25,0.14,3.48,0.94,1,0,0,0,5,1.41,0,0
96970,0.25,23,84,90,1430,29,14.9,4,0,21.9,23.5,6.7,0,0,0,0,0,2,0,-0.1,1.7,105,0.2,14.7,14,1.34,0,0,20.79,2,25,0.14,3.46,0.94,1,0,0,0,5,1.41,0,0
97095,0.25,23,84,90,1403,28,14.9,4,0,21.9,22.5,6.72,0,0,0,0,0,2,0,-0.3,1.7,105,0.2,14.7,14,1.34,0,0,20.79,2,25,0.14,3.47,0.94,1,0,0,0,5,1.41,0,0
97204,0.26,23,84,90,1347,27,14.9,4,0,21.9,22,6.73,0,0,0,0,0,2,0,-2.2,1.7,105,0.2,14.7,14,1.34,0,-2,20.79,2,26,0.15,3.41,0.94,1,0,0,0,5,1.41,0,0
97329,0.27,23,84,90,1297,26,14.9,4,0,21.9,21,6.73,0,0,0,0,0,2,0,-2,1.7,105,0.2,14.7,14,1.34,0,-4,20.79,2,27,0.16,3.41,0.94,1,0,0,0,5,1.41,0,0
97438,0.28,23,84,90,1247,25,14.9,4,0,21.9,20,6.75,0,0,0,0,0,2,0,-1,1.7,105,0.2,14.7,14,1.36,0,-4,20.79,2,28,0.16,3.47,0.94,1,0,0,0,5,1.41,0,0
97548,0.28,23,84,90,1201,24,14.9,4,0,21.9,19,6.76,0,0,0,0,0,2,0,1.4,1.6,105,0.2,14.7,14,1.34,0,-2,20.79,2,28,0.17,3.55,0.94,1,0,0,0,5,1.41,0,0
97657,0.29,23,84,90,1166,24,14.9,4,0,21.9,19,6.77,0,0,0,0,0,2,0,2.1,1.6,105,0.2,14.7,14,1.36,0,-1,20.79,2,29,0.18,3.5,0.94,1,0,0,0,5,1.41,0,0
97766,0.3,23,84,90,1120,23,14.9,4,0,21.9,19,6.78,0,0,0,0,0,2,0,2.3,1.5,105,0.2,14.7,14,1.36,0,0,20.79,2,30,0.18,3.51,0.94,1,0,0,0,5,1.41,0,0
97875,0.31,23,84,90,1064,21,14.9,4,0,21.9,19,6.79,0,0,0,0,0,2,0,1.8,1.5,105,0.2,14.7,14,1.36,0,1,20.79,2,30,0.19,3.5,0.94,1,0,0,0,5,1.41,0,0
97984,0.31,23,84,90,1031,21,14.9,4,0,21.9,19,6.8,0,0,0,0,0,2,0,2,1,105,0.2,14.7,14,1.36,0,2,20.79,1,31,0.2,3.66,0.94,1,0,0,0,5,1.41,0,0
98094,0.32,23,84,90,902,20,14.9,4,0,21.9,19,6.66,0,0,0,1.27,0,2,0,1.2,0.8,105,0.2,14.7,14,1.36,0,2,20.79,1,32,0.21,3.61,0.94,1,0,0,0,5,1.41,0,0
98187,0.35,23,84,90,849,20,14.9,4,0,21.9,19,6.13,0,0,0.0117,1.57,0,2,0,1.1,1.2,105,0.2,14.7,14,1.38,0,1,20.79,1,34,0.22,3.93,0.94,1,0,0,0,5,1.41,0,0
98296,0.36,23,84,90,898,20,14.9,4,0,21.9,16.5,5.74,0,0,0.0253,1.57,0,2,0,0.3,1.3,105,0.2,14.7,14,1.4,0,1,20.79,1,35,0.23,3.93,0.94,1,0,0,0,5,1.41,0,0
98406,0.36,23,84,90,996,19,14.9,4,0,21.9,13,5.33,0,0,0.0392,1.68,0,2,0,-0.1,1.2,105,0.2,14.7,14,1.36,0,0,20.79,1,36,0.23,3.63,0.94,1,0,0,0,5,1.41,0,0
98499,0.34,23,84,90,1057,19,14.9,4,0,21.9,10,4.76,0,0,0.0534,1.85,0,2,0,-0.7,1.2,105,0.2,14.7,14,1.36,0,0,20.79,1,35,0.23,3.57,0.94,1,0,0,0,5,1.41,0,0
98608,0.34,23,84,90,1093,18,14.9,4,0,21.9,9,4.41,0,0,0.0534,1.95,0,2,0,-0.9,1.3,105,0.2,14.7,14,1.34,0,-1,20.79,1,34,0.23,3.46,0.94,1,0,0,0,5,1.41,0,0
98702,0.33,23,84,90,1157,18,14.9,4,0,21.9,9,4.17,0,0,0.0823,1.96,0,2,0,-1.1,1.4,105,0.2,14.7,14,1.36,0,-1,20.79,1,34,0.22,3.56,0.94,1,0,0,0,5,1.41,0.005,0.01
98796,0.32,23,84,90,1177,18,14.9,4,0,21.9,9.5,3.96,0,0,0.0823,1.92,0,2,0,-1.1,1.6,105,0.2,14.7,14,1.34,0,-1,20.79,2,32,0.21,3.51,0.94,1,0,0,0,5,1.41,0.01,0.01
98905,0.31,24,84,90,1242,17,14.9,4,0,21.9,10,4.01,0,0,0.1103,1.84,0,2,0,-1,1.6,105,0.2,14.7,14,1.34,0,-1,17.34,2,32,0.2,3.48,0.94,1,0,0,0,5,1.18,0.02,0.02
98998,0.3,24,84,90,1288,17,14.9,4,0,21.9,11,4.03,0,0,0.1236,1.78,0,2,0,-0.5,1.6,105,0.2,14.7,14,1.34,0,0,15.5,2,30,0.19,3.5,0.94,1,0,0,0,5,1.04,0.025,0.02
99092,0.29,24,84,90,1302,17,14.9,2,0,21.9,11,3.96,0,0,0.1346,1.47,0,2,0,-0.3,1.6,105,0.2,14.7,14,1.36,0,1,14.59,2,30,0.19,3.53,0.94,1,0,0,0,5,1,0.03,0.03
99201,0.29,24,84,90,1308,17,14.9,2,0,21.9,12,4.14,0,0,0.1343,1.51,0,2,0,-0.3,1.5,105,0.2,14.7,14,1.34,0,1,14.24,2,29,0.18,3.51,0.94,1,0,0,0,5,0.98,0.03,0.03
99295,0.29,24,84,90,1315,17,14.9,2,0,21.9,13,3.99,0,0,0.1318,1.47,0,2,0,-0.2,1.5,105,0.2,14.7,14,1.34,0,2,13.9,2,28,0.18,3.47,0.94,1,0,0,0,5,0.94,0.035,0.03
99404,0.28,24,84,90,1301,17,14.9,2,-0.8,21.9,15,4.04,0,0,0.1287,1.37,0,2,0,-0.3,1.5,105,0.2,14.7,14,1.34,0,2,13.67,2,28,0.17,3.44,0.94,1,0,0,0,5,0.93,0.04,0.04
99498,0.27,24,84,90,1296,17,14.9,2,-1.6,21.9,15.5,4.05,0,0,0.1248,1.33,0,2,0,-0.2,1.5,105,0.2,14.7,14,1.34,0,1,13.67,2,28,0.17,3.4,0.94,1,0,0,0,5,0.93,0.04,0.04
99607,0.28,24,84,90,1295,17,14.9,2,-1.6,21.9,15.5,4.12,0,0,0.1207,1.31,0,2,0,-0.6,1.5,105,0.2,14.7,14,1.34,0,1,13.78,2,28,0.17,3.4,0.94,1,0,0,0,5,0.94,0.045,0.04
99700,0.27,24,84,90,1292,18,14.9,2,-2.3,21.9,16,4.05,0,0,0.1162,1.29,0,2,0,-0.7,1.5,105,0.2,14.7,14,1.34,0,1,13.9,1,27,0.17,3.34,0.94,1,0,0,0,5,0.94,0.045,0.04
99810,0.27,24,84,90,1295,18,14.9,2,-2.3,21.9,15.5,4.07,0,0,0.1118,1.27,0,2,0,-0.7,1.5,105,0.2,14.7,14,1.34,0,1,14.01,2,27,0.17,3.42,0.94,1,0,0,0,5,0.95,0.05,0.05
99903,0.27,24,84,90,1293,18,14.9,2,0,21.9,16,4.26,0,0,0.108,1.27,0,2,0,-0.8,1.6,105,0.2,14.7,14,1.34,0,1,14.01,2,27,0.17,3.41,0.94,1,0,0,0,5,0.96,0.05,0.05
100012,0.27,24,84,90,1287,18,14.9,2,0,21.9,16,4.17,0,0,0.1044,1.28,0,2,0,-0.8,1.6,105,0.2,14.7,14,1.34,0,0,14.13,2,27,0.17,3.44,0.94,1,0,0,0,5,0.96,0.05,0.05
100122,0.28,24,84,90,1302,18,14.9,2,0,21.9,15.5,4.02,0,0,0.1017,1.29,0,2,0,-0.4,1.6,105,0.2,14.7,14,1.34,0,0,14.24,2,27,0.17,3.38,0.94,1,0,0,0,5,0.97,0.05,0.05
100231,0.27,24,84,90,1301,18,14.9,2,0.8,21.9,15.5,4.02,0,0,0.1004,1.28,0,2,0,-0.4,1.6,105,0.2,14.7,14,1.34,0,0,14.24,2,27,0.16,3.41,0.94,1,0,0,0,5,0.97,0.05,0.05
100340,0.27,24,84,90,1305,18,14.9,2,0.8,21.9,15.5,4.04,0,0,0.0994,1.27,0,2,0,-0.7,1.6,105,0.2,14.7,14,1.34,0,0,14.24,2,27,0.16,3.37,0.94,1,0,0,0,5,0.97,0.055,0.05
100465,0.27,24,84,90,1305,18,14.9,2,0.8,21.9,16,4.11,0,0,0.0987,1.27,0,2,0,-0.7,1.5,104,0.2,14.7,14,1.34,0,0,14.24,2,27,0.16,3.36,0.94,1,0,0,0,5,0.97,0.06,0.06
100574,0.27,24,84,90,1304,18,14.9,2,0.8,21.9,16,4.08,0,0,0.0978,1.26,0,2,0,-0.3,1.5,104,0.2,14.7,14,1.34,0,0,14.24,2,27,0.16,3.36,0.94,1,0,0,0,5,0.97,0.06,0.06
100699,0.27,24,84,90,1303,18,14.9,2,0.8,21.9,16,4.05,0,0,0.0976,1.26,0,2,0,-0.4,1.6,104,0.2,14.7,14,1.34,0,0,14.13,2,27,0.16,3.36,0.94,1,0,0,0,5,0.96,0.06,0.06
100824,0.27,24,84,90,1310,18,14.9,2,0.8,21.9,16,4.28,0,0,0.0975,1.26,0,2,0,-0.8,1.5,104,0.2,14.7,14,1.34,0,0,14.13,2,27,0.16,3.4,0.94,1,0,0,0,5,0.96,0.065,0.06
100948,0.27,24,84,90,1309,18,14.9,2,1.6,21.9,16,3.92,0,0,0.0972,1.25,0,2,0,-0.7,1.6,104,0.2,14.7,14,1.34,0,0,14.13,2,27,0.16,3.49,0.94,1,0,0,0,5,0.96,0.065,0.07
101058,0.27,24,84,90,1307,18,14.9,2,1.6,21.9,16,4.05,0,0,0.097,1.26,0,2,0,-0.3,1.6,104,0.2,14.7,14,1.34,0,0,14.13,2,27,0.16,3.4,0.94,1,0,0,0,5,0.96,0.065,0.07
101182,0.27,24,84,90,1312,18,14.9,2,1.6,21.9,16,3.99,0,0,0.0969,1.27,0,2,0,-0.6,1.5,104,0.2,14.7,14,1.34,0,0,14.13,2,27,0.16,3.48,0.94,1,0,0,0,5,0.96,0.07,0.07
101276,0.27,24,84,90,1317,18,14.9,2,1.6,21.9,16,4,0,0,0.097,1.28,0,2,0,-0.5,1.6,104,0.2,14.7,14,1.34,0,-1,14.01,2,27,0.16,3.35,0.94,1,0,0,0,5,0.96,0.07,0.07
101370,0.27,24,84,90,1314,18,14.9,2,1.6,21.9,16,4.18,0,0,0.0971,1.28,0,2,0,-0.5,1.6,104,0.2,14.7,14,1.34,0,-1,14.01,2,27,0.16,3.41,0.94,1,0,0,0,5,0.96,0.075,0.07
101479,0.27,24,84,90,1316,18,14.9,2,1.6,21.9,16,4.22,0,0,0.0972,1.26,0,2,0,-0.4,1.6,104,0.2,14.7,14,1.34,0,-1,14.13,2,27,0.16,3.42,0.94,1,0,0,0,5,0.96,0.075,0.08
101572,0.27,24,84,90,1321,18,14.9,2,1.6,21.9,16,3.91,0,0,0.0972,1.26,0,2,0,-0.4,1.6,104,0.2,14.7,14,1.34,0,-1,14.01,2,27,0.16,3.38,0.94,1,0,0,0,5,0.96,0.075,0.08
101666,0.27,24,84,90,1321,18,14.9,2,1.6,21.9,16,4.05,0,0,0.0973,1.27,0,2,0,0,1.6,104,0.2,14.7,14,1.34,0,0,14.01,2,27,0.16,3.52,0.94,1,0,0,0,5,0.95,0.075,0.08
101775,0.27,24,84,90,1324,18,14.9,2,1.6,21.9,16,4.08,0,0,0.0974,1.27,0,2,0,0,1.5,104,0.2,14.7,14,1.34,0,-1,14.01,2,27,0.16,3.37,0.94,1,0,0,0,5,0.95,0.08,0.08
101869,0.26,24,84,90,1326,18,14.9,2,1.6,21.9,16,4.08,0,0,0.0975,1.26,0,2,0,0,1.6,104,0.2,14.7,14,1.34,0,-1,13.9,2,27,0.16,3.38,0.94,1,0,0,0,5,0.95,0.08,0.08
101978,0.27,24,84,90,1327,18,14.9,2,2.3,21.9,16.5,4.04,0,0,0.0976,1.26,0,2,0,0,1.5,104,0.2,14.7,14,1.34,0,0,13.9,2,27,0.16,3.39,0.94,1,0,0,0,5,0.95,0.085,0.08
102072,0.27,24,84,90,1325,18,14.9,2,2.3,21.9,16.5,4.24,0,0,0.0975,1.25,0,2,0,-0.1,1.6,104,0.2,14.7,14,1.34,0,-1,13.9,2,27,0.16,3.37,0.94,1,0,0,0,5,0.95,0.085,0.08
102165,0.27,24,84,90,1324,18,14.9,2,2.3,21.9,16.5,4.12,0,0,0.0973,1.27,0,2,0,-0.5,1.5,104,0.2,14.7,14,1.34,0,-1,13.9,2,27,0.16,3.46,0.94,1,0,0,0,5,0.95,0.085,0.09
102274,0.26,24,84,90,1321,18,14.9,2,2.3,21.9,16.5,4.03,0,0,0.0973,1.27,0,2,0,-0.5,1.5,104,0.2,14.7,14,1.34,0,0,13.9,2,27,0.16,3.39,0.94,1,0,0,0,5,0.95,0.09,0.09
102368,0.27,24,84,90,1320,18,14.9,2,2.3,21.9,16.5,3.93,0,0,0.0972,1.26,0,2,0,-0.5,1.6,104,0.2,14.7,14,1.34,0,0,13.9,2,27,0.16,3.46,0.94,1,0,0,0,5,0.94,0.09,0.09
102477,0.27,24,84,90,1317,18,14.9,2,2.3,21.9,16.5,4.05,0,0,0.0972,1.26,0,2,0,-0.5,1.5,104,0.2,14.7,14,1.34,0,-1,13.9,2,27,0.16,3.4,0.94,1,0,0,0,5,0.94,0.09,0.09
102571,0.26,24,84,90,1317,18,14.9,2,2.3,21.9,16.5,4.07,0,0,0.0972,1.27,0,2,0,-0.1,1.6,104,0.2,14.7,14,1.34,0,0,13.9,2,27,0.16,3.45,0.94,1,0,0,0,5,0.94,0.095,0.09
102680,0.27,25,84,90,1317,18,14.9,2,2.3,21.9,16.5,4.13,0,0,0.0972,1.27,0,2,0,-0.1,1.6,104,0.2,14.7,14,1.34,0,0,13.9,2,27,0.16,3.42,0.94,1,0,0,0,5,0.94,0.095,0.09
102774,0.27,25,84,90,1319,18,14.9,2,2.3,21.9,16.5,4.03,0,0,0.0972,1.27,0,2,0,-0.1,1.5,104,0.2,14.7,14,1.34,0,0,13.78,2,27,0.16,3.46,0.94,1,0,0,0,5,0.94,0.095,0.1
102883,0.26,25,84,90,1316,18,14.9,2,2.3,21.9,16.5,3.94,0,0,0.097,1.27,0,2,0,-0.1,1.6,104,0.2,14.7,14,1.34,0,0,13.9,2,27,0.16,3.44,0.94,1,0,0,0,5,0.94,0.1,0.1
102976,0.27,25,84,90,1311,18,14.9,2,2.3,21.9,16.5,3.94,0,0,0.0972,1.28,0,2,0,-0.1,1.6,104,0.2,14.7,14,1.34,0,0,13.9,2,27,0.16,3.38,0.94,1,0,0,0,5,0.94,0.1,0.1
103086,0.27,25,84,90,1307,18,14.9,2,2.3,21.9,16.5,4.06,0,0,0.0974,1.28,0,2,0,-0.4,1.7,104,0.2,14.7,14,1.34,0,0,13.78,2,27,0.16,3.46,0.94,1,0,0,0,5,0.94,0.1,0.1
103195,0.26,25,84,90,1314,18,14.9,2,2.3,21.9,16,4.05,0,0,0.0975,1.28,0,2,0,-0.5,1.6,104,0.2,14.7,14,1.34,0,-1,13.78,2,27,0.16,3.42,0.94,1,0,0,0,5,0.94,0.105,0.1
103288,0.27,25,84,90,1318,18,14.9,2,2.3,21.9,16,4.01,0,0,0.0976,1.28,0,2,0,-0.4,1.6,104,0.2,14.7,14,1.34,0,-1,13.78,2,27,0.16,3.37,0.94,1,0,0,0,5,0.94,0.105,0.1
103382,0.27,25,84,90,1314,18,14.9,2,2.3,21.9,16.5,4.19,0,0,0.0977,1.26,0,2,0,-0.4,1.6,104,0.2,14.7,14,1.34,0,0,13.78,2,27,0.16,3.31,0.94,1,0,0,0,5,0.94,0.105,0.1
103491,0.27,25,84,90,1319,18,14.9,2,2.3,21.9,16,4,0,0,0.0977,1.26,0,2,0,-0.4,1.6,104,0.2,14.7,14,1.32,0,0,13.78,2,27,0.16,3.37,0.94,1,0,0,0,5,0.94,0.11,0.11
103600,0.27,25,84,90,1316,18,14.9,2,2.3,21.9,16.5,4.01,0,0,0.0977,1.27,0,2,0,-0.1,1.6,104,0.2,14.7,14,1.34,0,0,13.78,2,27,0.16,3.31,0.94,1,0,0,0,5,0.94,0.11,0.11
103710,0.27,25,84,90,1306,18,14.9,2,2.3,21.9,17,4.03,0,0,0.0977,1.27,0,2,0,-0.1,1.6,104,0.2,14.7,14,1.34,0,0,13.78,2,27,0.16,3.44,0.94,1,0,0,0,5,0.94,0.11,0.11
103819,0.27,25,84,90,1308,18,14.9,2,2.3,21.9,16.5,4.15,0,0,0.0977,1.27,0,2,0,-0.3,1.6,104,0.2,14.7,14,1.34,0,-1,13.78,2,27,0.16,3.44,0.94,1,0,0,0,5,0.94,0.115,0.11
103928,0.27,25,84,90,1308,18,14.9,2,2.3,21.9,16.5,4.05,0,0,0.0977,1.27,0,2,0,-0.3,1.5,104,0.2,14.7,14,1.34,0,-1,13.78,2,27,0.16,3.39,0.94,1,0,0,0,5,0.94,0.115,0.11
104068,0.27,25,84,90,1298,17,14.9,2,2.3,21.9,17,4.14,0,0,0.0976,1.27,0,2,0,-0.3,1.5,104,0.2,14.7,14,1.34,0,-1,13.78,2,27,0.16,3.45,0.94,1,0,0,0,5,0.94,0.115,0.12
104178,0.27,25,84,90,1268,17,14.9,2,2.3,21.9,18,4.11,0,0,0.0977,1.3,0,2,0,0.2,1.4,104,0.2,14.7,14,1.34,0,-1,13.78,2,27,0.17,3.41,0.94,1,0,0,0,5,0.94,0.12,0.12
104302,0.27,25,84,90,1234,16,14.9,2,2.3,21.9,18.5,4.09,0,0,0.0979,1.32,0,2,0,-0.2,1.3,104,0.2,14.7,14,1.34,0,-1,13.78,2,27,0.17,3.47,0.94,1,0,0,0,5,0.94,0.12,0.12
104412,0.28,25,84,90,1193,16,14.9,2,2.3,21.9,18.5,4.12,0,0,0.0983,1.35,0,2,0,-0.2,1.3,104,0.2,14.7,14,1.34,0,-1,13.78,1,27,0.17,3.39,0.94,1,0,0,0,5,0.94,0.125,0.12
104536,0.28,25,84,90,1158,15,14.9,2,2.3,21.9,19,4.07,0,0,0.0995,1.37,0,2,0,-0.1,1.3,104,0.2,14.7,14,1.34,0,-1,13.78,1,28,0.18,3.35,0.94,1,0,0,0,5,0.94,0.125,0.12
104677,0.29,25,84,90,1113,14,14.9,2,2.3,21.9,19,3.99,0,0,0.1002,1.4,0,2,0,0.4,1.2,104,0.2,14.7,14,1.34,0,-1,13.78,1,28,0.18,3.45,0.94,1,0,0,0,5,0.94,0.125,0.13
104802,0.29,25,84,90,1080,14,14.9,2,2.3,21.9,19,4.05,0,0,0.1012,1.43,0,2,0,0.5,1.1,104,0.2,14.7,14,1.34,0,0,13.78,1,29,0.19,3.46,0.94,1,0,0,0,5,0.94,0.13,0.13
104911,0.3,25,84,90,1035,13,14.9,2,2.3,21.9,19,4.07,0,0,0.1024,1.52,0,2,0,0.7,1,104,0.2,14.7,14,1.34,0,0,13.78,1,30,0.19,3.42,0.94,1,0,0,0,5,0.94,0.13,0.13
105036,0.31,25,84,90,999,12,14.9,2,2.3,21.9,19,3.94,0,0,0.1041,1.56,0,2,0,0.7,0.9,104,0.2,14.7,14,1.36,0,0,13.9,1,31,0.2,3.49,0.94,1,0,0,0,5,0.94,0.135,0.13
105176,0.32,25,84,90,963,12,14.9,2,2.3,21.9,19,3.93,0,0,0.1059,1.63,0,2,0,0.6,0.8,104,0.2,14.7,14,1.34,0,0,13.9,1,31,0.21,3.42,0.94,1,0,0,0,5,0.94,0.135,0.13
105301,0.33,25,84,90,926,11,14.9,2,2.3,21.9,19,3.87,0,0,0.1079,1.7,0,2,0,0.6,0.7,104,0.2,14.7,14,1.36,0,-1,13.9,1,32,0.22,3.55,0.94,1,0,0,0,5,0.95,0.14,0.14
105441,0.34,25,84,90,903,11,14.9,2,2.3,21.9,19,3.97,0,0,0.1106,1.75,0,2,0,0.5,0.7,104,0.2,14.7,14,1.36,0,-1,13.9,1,33,0.22,3.49,0.94,1,0,0,0,5,0.95,0.14,0.14
105566,0.35,25,84,90,905,11,14.9,2,2.3,21.9,18.5,4.09,0,0,0.1135,1.82,0,2,0,0.3,0.8,104,0.2,14.7,14,1.36,0,-1,13.9,1,34,0.23,3.48,0.94,1,0,0,0,5,0.94,0.15,0.15
105691,0.35,25,84,90,919,11,14.9,2,2.3,21.9,16,3.99,0,0,0.1165,1.89,0,2,0,0,0.8,104,0.2,14.7,14,1.36,0,0,13.9,1,35,0.23,3.55,0.94,1,0,0,0,5,0.94,0.155,0.15
105816,0.35,25,84,90,939,12,14.9,2,2.3,21.9,14,4.05,0,0,0.12,1.91,0,2,0,-0.1,0.8,104,0.2,14.7,14,1.36,0,0,13.9,1,35,0.23,3.55,0.94,1,0,0,0,5,0.94,0.165,0.16
105940,0.35,25,84,90,954,12,14.9,2,2.3,21.9,13,4.08,0,0,0.1236,1.93,0,2,0,-0.1,0.7,104,0.2,14.7,14,1.36,0,0,13.78,1,35,0.23,3.52,0.94,1,0,0,0,5,0.94,0.175,0.17
106065,0.36,25,84,90,958,12,14.9,2,2.3,21.9,13,3.99,0,0,0.1269,1.94,0,2,0,-0.1,0.7,104,0.2,14.7,14,1.34,0,0,13.78,1,35,0.23,3.49,0.94,1,0,0,0,5,0.94,0.18,0.18
106206,0.35,25,84,90,971,12,14.9,2,2.3,21.9,12.5,3.83,0,0,0.1301,1.92,0,2,0,-0.2,0.8,104,0.2,14.7,14,1.36,0,0,13.67,1,35,0.23,3.46,0.94,1,0,0,0,5,0.93,0.2,0.19
106330,0.35,25,84,90,979,12,14.9,2,2.3,21.9,12.5,3.86,0,0,0.1329,1.92,0,2,0,-0.2,0.8,104,0.2,14.7,14,1.34,0,0,13.44,1,35,0.23,3.44,0.94,1,0,0,0,5,0.92,0.215,0.21
106424,0.34,25,84,90,994,13,14.9,2,1.6,21.9,12,4.15,0,0,0.1354,1.89,0,2,0,-0.2,0.9,104,0.2,14.7,14,1.34,0,0,13.21,1,35,0.23,3.53,0.94,1,0,0,0,5,0.91,0.23,0.23
106533,0.34,25,84,90,998,13,14.9,2,1.6,21.9,12,4.02,0,0,0.1374,1.89,0,2,0,-0.3,0.9,104,0.2,14.7,14,1.36,0,0,13.09,1,34,0.23,3.51,0.94,1,0,0,0,5,0.89,0.285,0.29
106627,0.34,25,84,90,1009,13,14.9,2,0.8,21.9,12.5,4.04,0,0,0.1386,1.88,0,2,0,-0.2,0.9,104,0.2,14.7,14,1.34,0,1,12.98,1,34,0.23,3.49,0.94,1,0,0,0,5,0.89,0.4,0.34
106736,0.34,25,84,90,1010,13,14.9,2,0.8,21.9,12.5,3.94,0,0,0.1386,1.86,0,2,0,-0.6,0.8,104,0.2,14.7,14,1.34,0,1,12.98,1,34,0.23,3.61,0.94,1,0,0,0,5,0.88,0.455,0.45
106830,0.33,25,84,90,1023,13,14.9,2,0,21.9,12,4.01,0,0,0.1392,1.83,0,2,0,-0.6,0.9,104,0.2,14.7,14,1.36,0,0,12.98,1,34,0.23,3.48,0.94,1,0,0,0,5,0.88,0.575,0.57
106939,0.33,25,84,90,1026,13,14.9,2,0,21.9,12,4.06,0,0,0.1395,1.81,0,2,0,-0.6,1,104,0.2,14.7,14,1.34,0,1,12.86,1,34,0.22,3.59,0.94,1,0,0,0,5,0.88,0.62,0.62
107048,0.34,25,84,90,1040,13,14.9,2,-0.8,21.9,12,4.04,0,0,0.1388,1.78,0,2,0,-0.5,1,103,0.2,14.7,14,1.34,0,1,12.86,1,33,0.22,3.51,0.94,1,0,0,0,5,0.88,0.69,0.69
