Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
35147,0.35,27,86,91,1878,36,15.3,2,3.9,3.1,45.5,5.89,0,0,0.3163,2.34,0,2,0,-0.2,2.1,95,0.2,-3.3,14,1.42,0,0,15.16,3,36,0.26,4.21,1,1,0,0,0,5
35256,0.3,26,86,91,1846,36,15.7,2,3.9,2.3,42,4.5,0,0,0.2643,2.09,0,2,0,-0.1,2,95,0.2,-3.3,14,1.44,0,0,14.36,2,31,0.21,4.47,1,1,0,0,0,5
35349,0.27,26,86,91,1830,36,15.3,2,3.1,2.3,38.5,4.48,0,0,0.2391,1.76,0,2,0,-0.3,2.1,95,0.2,-3.3,14,1.46,0,0,13.78,2,28,0.19,4.55,1,1,0,0,0,5
35443,0.26,26,86,91,1819,36,15.3,2,3.1,2.3,38,4.17,0,0,0.1948,1.67,0,2,0,-0.2,2.2,95,0.2,-3.3,14,1.42,0,-1,13.55,2,26,0.17,4.29,1,1,0,0,0,5
35537,0.25,26,86,92,1806,36,15.3,2,2.3,0,38,4.21,0,0,0.1786,1.49,0,2,0,0.1,2.4,95,0.2,-3.3,14,1.42,0,0,13.67,2,25,0.17,4.17,1,1,0,0,0,5
35615,0.24,26,86,92,1778,35,15.3,2,2.3,0,37,4.17,0,0,0.1644,1.44,0,2,0,-0.2,2.3,95,0.2,-3.3,14,1.4,0,-1,13.78,2,24,0.16,4.08,1,1,0,0,0,5
35708,0.24,26,86,92,1766,35,15.3,2,2.3,0,37,4.24,0,0,0.1504,1.41,0,2,0,-0.1,2.4,95,0.2,-3.3,14,1.4,0,-1,14.01,2,24,0.15,4.03,1,1,0,0,0,5
35802,0.24,26,86,92,1747,35,15.3,2,2.3,0,36,4.11,0,0,0.1295,1.38,0,2,0,0.1,2.5,95,0.2,-3.3,14,1.4,0,0,14.13,3,24,0.15,3.99,1,1,0,0,0,5
35880,0.23,26,86,92,1737,35,15.3,2,2.3,0,35.5,4.21,0,0,0.1233,1.3,0,2,0,0.1,2.5,95,0.2,-3.3,14,1.38,0,-1,14.36,3,23,0.15,3.81,1,1,0,0,0,5
35958,0.23,26,86,92,1731,35,14.9,2,2.3,0,35.5,4.02,0,0,0.1177,1.28,0,2,0,-0.2,2.5,95,0.2,-3.3,14,1.36,0,-1,14.47,2,23,0.14,3.7,1,1,0,0,0,5
36036,0.23,26,86,92,1722,35,14.9,2,2.3,0,35,4.39,0,0,0.1124,1.25,0,2,0,-0.2,2.5,95,0.2,-3.3,14,1.36,0,-1,14.7,2,23,0.14,3.59,1,1,0,0,0,5
36129,0.22,26,86,92,1696,34,14.9,2,2.3,0,35,4.01,0,0,0.109,1.24,0,2,0,-0.2,2.5,95,0.2,-3.3,14,1.36,0,-1,14.7,2,22,0.14,3.56,1,1,0,0,0,5
36207,0.22,26,86,92,1678,34,14.9,2,2.3,0,35,4.08,0,0,0.1038,1.22,0,2,0,0,2.6,95,0.2,-3.3,14,1.34,0,-1,14.81,3,22,0.14,3.44,1,1,0,0,0,5
36285,0.22,26,86,92,1655,33,14.9,2,2.3,0,35,4.22,0,0,0.1019,1.2,0,2,0,-0.1,2.8,95,0.2,-3.3,14,1.34,0,-1,14.81,3,22,0.13,3.39,1,1,0,0,0,5
36363,0.22,26,86,92,1641,33,14.9,2,3.1,0,34.5,4.31,0,0,0.1004,1.2,0,2,0,-0.2,2.8,95,0.2,-3.3,14,1.34,0,-1,14.93,3,22,0.13,3.48,1,1,0,0,0,5
36457,0.22,26,86,92,1602,33,14.9,2,3.1,0,34,4.27,0,0,0.0987,1.19,0,2,0,-0.2,2.8,95,0.2,-3.3,14,1.34,0,-1,14.81,3,22,0.13,3.34,1,1,0,0,0,5
36535,0.21,26,86,92,1581,33,14.9,2,3.1,0,34,4.12,0,0,0.0973,1.17,0,2,0,-0.2,2.8,95,0.2,-3.3,14,1.32,0,0,14.81,3,22,0.13,3.26,1,1,0,0,0,5
36613,0.22,26,86,92,1537,33,14.5,2,3.1,0,32,4.31,0,0,0.096,1.14,0,2,0,0.2,2.4,95,0.2,-3.3,14,1.32,0,0,14.81,2,22,0.13,3.23,1,1,0,0,0,5
36707,0.22,27,86,92,1303,33,14.9,2,3.1,0,29,4.36,0,0,0.0952,1.11,0,2,0,0.4,2.2,95,0.2,-3.3,14,1.3,0,0,14.7,3,22,0.13,3.19,1,1,0,0,0,5
36785,0.23,27,86,92,1225,33,14.9,2,3.1,0,27,4.09,0,0,0.0939,1.11,0,2,0,0.2,2.4,95,0.2,-3.3,14,1.34,0,0,14.7,3,23,0.14,3.41,1,1,0,0,0,5
36863,0.24,27,86,92,1145,33,14.9,2,3.1,0,26,4.29,0,0,0.0939,1.19,0,2,10.3,-0.3,2.4,95,0.2,-3.3,14,1.36,0,-1,14.7,3,24,0.15,3.62,1,1,0,0,0,5
36941,0.28,27,86,92,1100,33,17.6,2,3.1,0,11,4.24,0,0,0.0932,1.27,0,2,8.8,-0.3,2.6,95,0.2,-3.3,14,1.5,0,-1,14.7,3,25,0.16,5.39,1,1,0,0,0,5
37034,0.33,27,86,92,1089,33,17.3,2,3.1,0,17,4.08,0,0,0.0929,2.22,0,3,9.3,-0.2,2.7,95,0.2,-3.3,14,1.64,0,-1,14.7,3,32,0.2,7.25,1,1,0,0,0,5
37112,0.36,27,86,92,1129,33,17.3,2,3.1,0,22.5,3.63,0,0,0.098,2.22,1.72,3,12.4,-0.5,2.8,95,0.2,-3.3,14,1.66,0,-1,14.81,3,35,0.24,7.4,1,1,0,0,0,5
37190,0.39,27,86,92,1204,33,17.3,2,3.9,0.8,32,3.35,0,0,0.1079,1.96,2.07,3,14.7,-0.4,2.9,95,0.2,-3.3,14,1.74,2.3,-1,15.04,3,39,0.28,9.17,1,1,2,0,0,5
37284,0.49,27,86,92,1308,33,20.8,2,4.7,0.8,34,3.58,0,0,0.1223,2.31,2.77,3,19.8,-0.3,3.5,95,0.2,-3.3,14,1.96,2.82,0,15.04,3,47,0.31,13.5,1,1,2,0,0,5
37377,0.6,27,86,92,1354,33,23.9,2,3.9,0.8,33.5,4.16,1.4,0,0.1445,2.67,4.9,3,19.7,-0.3,6.6,95,0.2,-3.3,14,2.3,3.33,0,14.47,4,61,0.44,22.85,1,1,3,1,0,5
37455,0.78,27,86,92,1499,33,25.9,2,3.9,1.6,28,5.92,3.3,0,0.1841,3.49,5.66,3,20.2,-0.5,12.8,95,0.2,-3.3,14,2.22,5.63,0,14.59,9,76,0.56,19.95,1,1,6,3,0,5
37549,0.8,27,86,92,1661,33,27.1,2,5.5,1.6,28.5,6.47,3.9,0,0.2223,2.39,5.75,3,20.3,-0.4,19.7,95,0.2,-3.3,14,2.18,6.4,0,15.16,17,79,0.59,19.08,1,1,7,4,0,5
37643,0.8,27,86,92,1746,33,27.8,2,4.7,2.3,29,7.8,4,0,0.259,2.34,5.77,3,19.8,-0.2,28.9,95,0.2,-3.3,14,2.18,6.4,0,14.36,29,81,0.61,18.91,1,1,9,4,0,5
37736,0.81,27,86,92,1870,34,27.8,2,4.7,2.3,31,9.2,4,0,0.333,2.26,5.45,3,19.6,0.7,35.2,95,0.2,-3.3,14,2.2,6.14,0,14.59,37,81,0.61,19.08,1,1,9,4,0,5
37830,0.8,26,86,92,1900,34,27.5,2,5.5,2.3,31.5,9.59,3.9,0,0.3679,2.23,5.4,3,19.2,0.7,37.1,95,0.2,-3.3,14,2.2,6.14,0,14.59,40,80,0.61,19.26,1,1,9,4,0,5
37923,0.78,26,86,92,1926,34,27.5,2,7,3.1,32,9.46,3.9,0,0.4247,2.24,5.51,3,19.1,1,38.1,95,0.2,-3.3,14,2.22,6.14,1,15.04,41,80,0.6,19.32,1,1,9,4,0,5
38033,0.78,26,86,92,1936,34,27.1,2,8.6,4.7,32,9.89,3.9,0,0.4465,2.34,5.73,3,18.2,0.7,38.1,95,0.2,-3.3,14,2.22,6.4,1,15.27,40,79,0.6,19.6,1,1,9,4,0,5
38142,0.79,26,86,92,1956,35,26.3,2,10.2,4.7,33,10.02,3.7,0,0.4633,2.33,5.77,3,18.1,0.8,38.3,95,0.2,-3.3,14,2.18,6.4,1,14.93,40,78,0.6,18.71,1,1,9,4,0,5
38235,0.78,26,86,92,1961,35,26.3,2,9.4,4.7,33.5,9.55,3.7,0,0.4661,2.32,5.66,3,17.8,0.9,38.7,95,0.2,-3.3,14,2.2,6.4,1,14.24,39,78,0.59,19.6,1,1,9,4,0,5
38360,0.77,26,86,92,1958,36,26.3,2,8.6,4.7,33,10.31,3.7,0,0.4686,2.23,5.61,3,17.9,0.7,38.9,95,0.2,-3.3,14,2.22,6.4,0,14.01,39,78,0.59,19.32,1,1,9,4,0,5
38469,0.78,26,86,92,1961,36,25.9,2,8.6,4.7,33.5,9.89,3.6,0,0.4733,2.28,5.58,3,18,0.5,39.2,95,0.2,-3.3,14,2.2,6.14,0,14.13,38,77,0.59,19.43,1,1,9,4,0,5
38579,0.77,26,86,92,1960,37,25.9,2,7.8,4.7,33.5,9.3,3.6,0,0.4738,2.3,5.53,3,17.4,0.2,39.1,95,0.2,-3.3,14,2.2,6.14,0,14.01,39,77,0.59,19.22,1,1,9,4,0,5
38688,0.76,26,86,92,1963,37,25.5,2,7,4.7,34,10.17,3.3,0,0.4734,2.21,5.39,3,17.1,0.2,39.3,95,0.2,-3.3,14,2.18,6.14,0,14.13,39,76,0.58,18.17,1,1,9,3,0,5
38813,0.75,26,86,92,1960,37,24.7,2,6.3,4.7,34.5,9.66,3.2,0,0.4667,2.3,5.21,3,17.2,0.2,39.5,95,0.2,-3.3,14,2.18,5.89,0,14.01,39,75,0.57,18.71,1,1,9,3,0,5
38922,0.76,25,86,92,1960,38,25.1,2,5.5,4.7,34.5,9.43,3.2,0,0.46,2.16,5.2,3,16.8,0.4,39.9,95,0.2,-3.3,14,2.2,5.89,1,14.13,38,75,0.57,19.01,1,1,8,3,0,5
39031,0.73,25,86,92,1959,38,24.3,2,5.5,4.7,34.5,8.98,3,0,0.4539,2.26,5.1,3,17,0.5,39.9,95,0.2,-3.3,14,2.14,5.89,0,14.36,38,75,0.56,17.71,1,1,8,3,0,5
39140,0.73,25,86,92,1953,38,24.3,2,5.5,4.7,35,9.31,3,0,0.447,2.25,5.04,3,16.8,0.4,39.9,95,0.2,-3.3,14,2.18,5.63,0,14.36,38,74,0.56,18.77,1,1,8,3,0,5
39265,0.75,25,86,92,1953,39,24.3,2,5.5,4.7,35,9.49,3,0,0.4437,2.19,4.99,3,16.9,0.5,39.5,95,0.2,-3.3,14,2.16,5.63,0,14.36,39,74,0.56,18.04,1,1,8,3,0,5
39374,0.73,25,86,92,1950,39,24.3,2,5.5,4.7,35,8.85,2.9,0,0.4374,2.23,4.94,3,15.3,0.2,39.3,95,0.2,-3.3,14,2.16,5.63,1,14.47,38,73,0.55,18.27,1,1,8,3,0,5
39483,0.7,25,86,92,1947,39,23.1,2,5.5,4.7,36,9.27,2.5,0,0.4326,2.21,4.76,3,15.4,0.2,39.2,95,0.2,-3.3,14,2.1,5.63,0,14.47,38,71,0.54,16.67,1,1,8,3,0,5
39593,0.71,25,86,92,1938,40,23.5,2,4.7,4.7,36.5,8.58,2.5,0,0.4263,2.21,4.66,3,15.2,0.2,39.3,95,0.2,-3.3,14,2.12,5.38,0,14.36,38,70,0.53,17.38,1,1,7,2,0,5
39717,0.71,25,86,92,1931,40,23.1,2,4.7,4.7,36,8.63,2.5,0,0.4197,2.17,4.65,3,15.4,0.5,39.2,95,0.2,-3.3,14,2.12,5.38,0,14.47,38,70,0.53,16.76,1,1,7,2,0,5
39827,0.69,25,86,92,1927,40,23.1,2,4.7,4.7,36.5,8.31,2.5,0,0.4143,2.17,4.65,3,15.4,0.5,38.9,95,0.2,-3.3,14,2.14,5.38,0,14.59,38,69,0.53,17.67,1,1,7,2,0,5
39936,0.69,25,86,92,1931,41,23.1,2,4.7,4.7,36,8.49,2.5,0,0.412,2.16,4.69,3,15.7,0.5,38.4,95,0.2,-3.3,14,2.14,5.38,0,14.47,38,70,0.54,17.41,1,1,7,3,0,5
40061,0.69,25,86,92,1936,41,23.1,2,4.7,4.7,36.5,8.75,2.5,0,0.4083,2.13,4.68,3,15.4,0.2,38.3,95,0.2,-3.3,14,2.14,5.38,1,14.47,38,70,0.53,17.61,1,1,7,2,0,5
40170,0.7,25,86,92,1942,41,23.1,2,3.9,4.7,36.5,8.55,2.4,0,0.4065,2.15,4.64,3,15,0.3,38.1,95,0.2,-3.3,14,2.12,5.38,0,14.36,38,70,0.53,17.28,1,1,7,2,0,5
40279,0.69,24,86,92,1946,41,22.7,2,3.9,4.7,36.5,7.76,2.3,0,0.405,2.19,4.57,3,15.3,0.3,38.4,95,0.2,-3.3,14,2.12,5.12,1,14.36,38,69,0.53,17.02,1,1,7,2,0,5
40404,0.68,24,86,92,1939,42,22.7,2,3.9,4.7,36.5,8.36,2.4,0,0.4044,2.19,4.56,3,14.6,0.5,38.4,95,0.2,-3.3,14,2.14,5.12,0,14.36,38,69,0.53,17.64,1,1,7,2,0,5
40513,0.67,24,86,92,1938,42,22.4,2,3.1,4.7,37,8.45,2.2,0,0.403,2.17,4.44,3,14.6,0.5,38.2,95,0.2,-3.3,14,2.1,5.12,0,14.47,38,68,0.52,16.6,1,1,7,2,0,5
40607,0.68,24,86,92,1893,42,22,2,3.1,4.7,36.5,8.01,2.1,0,0.4016,2.18,4.43,3,14.3,0.2,37.9,95,0.2,-3.3,14,2.1,5.12,0,14.36,38,68,0.52,15.97,1,1,7,2,0,5
40700,0.67,24,86,92,1883,42,22,2,3.1,4.7,36.5,7.98,1.9,0,0.3989,2.17,4.31,3,14.3,0.4,38,95,0.2,-3.3,14,2.06,5.12,0,14.47,38,67,0.51,15.59,1,1,7,2,0,5
40809,0.67,24,86,92,1855,43,22,2,3.1,5.5,36.5,7.91,1.9,0,0.396,2.15,4.3,3,12.9,0.1,37.3,95,0.2,-3.3,14,2.08,4.86,0,14.36,38,66,0.51,15.78,1,1,7,2,0,5
40887,0.65,24,86,92,1839,43,20.8,2,2.3,5.5,36.5,7.79,1.6,0,0.3911,2.14,4.11,3,3.4,0.2,37.1,95,0.2,-3.3,14,1.98,4.86,0,14.36,38,65,0.5,13.53,1,1,6,2,0,5
40965,0.63,24,86,92,1819,43,19.2,2,2.3,5.5,36.5,7.39,0.9,0,0.3878,1.78,3.15,3,0,0.3,35.8,95,0.2,-3.3,14,1.82,4.86,0,14.36,38,60,0.47,10.08,1,1,6,1,0,5
41059,0.52,24,86,92,1749,43,16.9,2,1.6,4.7,37.5,6.43,0,0,0.3765,1.85,2.74,3,0,0,20.5,95,0.2,-3.3,14,1.62,3.33,0,14.13,32,53,0.4,6.67,1,1,4,0,0,5
41168,0.48,24,86,92,1686,43,15.7,2,0.8,3.1,37,6.29,0,0,0.3484,1.66,2.33,2,0,0.2,8.4,95,0.2,-3.3,14,1.5,3.07,0,13.78,21,48,0.35,4.96,1,1,3,0,0,5
41262,0.39,24,86,92,1575,43,14.9,2,0,3.1,40,6.19,0,0,0.3325,2.37,0,2,0,0.3,3.1,95,0.2,-3.3,14,1.38,2.82,0,14.36,6,40,0.29,3.77,1,1,3,0,0,5
41355,0.36,24,86,92,1545,43,14.9,2,0,2.3,38.5,5.46,0,0,0.3127,2.23,0,2,0,0.2,2.7,95,0.2,-3.3,14,1.38,0,0,14.01,3,36,0.25,3.86,1,1,0,0,0,5
41433,0.32,24,86,92,1544,43,15.3,2,-0.8,2.3,34.5,4.47,0,0,0.2907,2.16,0,2,0,0,2.6,95,0.2,-3.3,14,1.4,0,0,13.55,3,33,0.23,4.06,1,1,0,0,0,5
41527,0.32,24,86,92,1540,43,15.3,2,-1.6,2.3,33,4.19,0,0,0.2684,2.08,0,2,0,0.1,2.6,95,0.2,-3.3,14,1.4,0,0,12.98,3,31,0.21,4.11,1,1,0,0,0,5
41621,0.3,24,86,92,1539,43,15.3,2,-2.3,0,31,3.8,0,0,0.2462,1.88,0,2,0,0.1,2.6,95,0.2,-3.3,14,1.4,0,0,12.86,3,30,0.2,4.03,1,1,0,0,0,5
41714,0.28,24,86,92,1533,43,15.3,2,-2.3,0,30.5,4.5,0,0,0.1983,1.72,0,2,0,0.4,2.8,95,0.2,-3.3,14,1.4,0,0,12.98,3,28,0.19,4.05,1,1,0,0,0,5
41808,0.28,24,86,92,1533,43,15.3,2,-3.1,0,29.5,3.75,0,0,0.1814,1.59,0,2,0,0.4,2.7,95,0.2,-3.3,14,1.38,0,0,13.21,3,27,0.18,3.84,1,1,0,0,0,5
41917,0.26,24,86,92,1534,43,15.3,2,-3.1,0,29.5,3.73,0,0,0.1656,1.57,0,2,0,0.1,2.8,95,0.2,-3.3,14,1.38,0,0,13.55,3,26,0.17,3.83,1,1,0,0,0,5
42026,0.26,24,86,92,1527,43,14.9,2,-3.1,0,29.5,3.46,0,0,0.1396,1.56,0,2,0,0.4,2.8,95,0.2,-3.3,14,1.38,0,0,14.01,3,26,0.17,3.83,1,1,0,0,0,5
42135,0.25,24,86,92,1522,43,14.9,2,-3.1,0,29,3.42,0,0,0.1308,1.57,0,2,0,0.1,2.8,95,0.2,-3.3,14,1.38,0,0,14.47,3,25,0.16,3.73,1,1,0,0,0,5
42245,0.25,24,86,92,1521,43,14.9,4,0,0,29,3.39,0,0,0.1243,1.66,0,2,0,0.1,2.8,95,0.2,-3.3,14,1.34,0,0,14.7,3,24,0.16,3.46,1,1,0,0,0,5
42354,0.24,24,86,92,1517,43,14.9,4,0,0,29,3.34,0,0,0.1155,0,0,2,0,0.3,2.8,95,0.2,-3.3,14,1.34,0,0,14.93,3,24,0.15,3.36,1,1,0,0,0,5
42479,0.23,24,86,92,1496,42,14.5,4,0,0,29.5,3.64,0,0,0.1015,0,0,2,0,-2.5,2.8,95,0.2,-3.3,14,1.32,0,0,15.16,3,23,0.15,3.27,1,1,0,0,0,5
42572,0.24,24,86,92,1496,42,14.5,4,0,0,29,3.88,0,0,0.0767,0,0,2,0,-0.9,2.8,95,0.2,-3.3,14,1.3,0,0,15.16,3,23,0.14,3.1,1,1,0,0,0,5
42681,0.23,25,86,92,1491,42,14.5,4,0,0,29,3.99,0,0,0.0654,0,0,2,0,-0.3,2.9,95,0.2,-3.3,14,1.3,0,0,15.5,3,23,0.14,3.12,1,1,0,0,0,5
42806,0.22,25,86,92,1489,42,14.1,4,0,0,28.5,4.19,0,0,0.0546,0,0,2,0,0,2.9,95,0.2,-3.3,14,1.28,0,0,15.96,3,22,0.13,2.9,1,1,0,0,0,5
42915,0.22,25,86,92,1457,42,14.1,4,0,0,29,4.31,0,0,0.0333,0,0,2,0,0,3,95,0.2,-3.3,14,1.26,0,0,16.77,3,22,0.13,2.83,1,1,0,0,0,5
43009,0.22,25,86,92,1460,41,14.5,4,0,0,29,4.32,0,0,0.0226,0,0,2,0,0.1,3,95,0.2,-3.3,14,1.26,0,0,17.46,3,22,0.12,2.81,1,1,0,0,0,5
43118,0.22,25,86,92,1441,41,14.1,4,0,0,29,4.35,0,0,0.0113,0,0,2,0,0,3,95,0.2,-3.3,14,1.26,0,0,18.83,3,22,0.12,2.77,1,1,0,0,0,5
43227,0.22,25,86,92,1430,40,14.1,4,0,0,29,4.37,0,0,0,0,0,2,0,0,3,95,0.2,-3.3,14,1.24,0,0,20.67,3,22,0.12,2.62,1,1,0,0,0,5
43352,0.21,25,86,92,1411,40,14.1,4,0,0,29,4.39,0,0,0,0,0,2,0,0.1,3,95,0.2,-3.3,14,1.24,0,0,20.67,3,21,0.12,2.61,1,1,0,0,0,5
43461,0.21,25,86,92,1392,39,14.1,4,0,0,28.5,4.41,0,0,0,0,0,2,0,-1.8,2.9,95,0.2,-3.3,14,1.22,0,0,20.67,3,21,0.12,2.56,1,1,0,0,0,5
43571,0.22,25,86,92,1369,39,14.1,4,0,0,28.5,4.44,0,0,0,0,0,2,0,-2.7,3,95,0.2,-3.3,14,1.24,0,-2,20.67,3,21,0.12,2.59,1,1,0,0,0,5
43680,0.22,25,86,92,1363,38,14.1,4,0,0,28,4.47,0,0,0,0,0,2,0,-1.6,2.9,95,0.2,-3.3,14,1.22,0,-2,20.67,3,22,0.12,2.56,1,1,0,0,0,5
43789,0.22,25,86,92,1335,38,14.1,4,0,0,28,4.47,0,0,0,0,0,2,0,-0.5,3,95,0.2,-3.3,14,1.22,0,-1,20.67,3,22,0.12,2.56,1,1,0,0,0,5
43898,0.22,25,86,92,1318,37,14.1,4,0,0,27.5,4.5,0,0,0,0,0,2,0,0.5,3,95,0.2,-3.3,14,1.22,0,0,20.67,3,22,0.12,2.51,1,1,0,0,0,5
44007,0.23,25,86,92,1296,37,14.1,4,0,0,27,4.53,0,0,0,0,0,2,0,0.9,3,95,0.2,-3.3,14,1.22,0,0,20.67,3,22,0.12,2.53,1,1,0,0,0,5
44117,0.22,25,86,92,1289,36,14.1,4,0,0,26.5,4.54,0,0,0,0,0,2,0,0.9,3,95,0.2,-3.3,14,1.22,0,1,20.67,3,22,0.12,2.51,1,1,0,0,0,5
44241,0.23,25,86,92,1269,36,14.1,4,0,0,26,4.56,0,0,0,0,0,2,0,1.1,3,95,0.2,-3.3,14,1.22,0,1,20.67,3,23,0.12,2.57,1,1,0,0,0,5
44351,0.23,25,86,92,1249,35,14.1,4,0,0,26,4.57,0,0,0,0,0,2,0,0.9,3,95,0.2,-3.3,14,1.22,0,1,20.67,3,23,0.12,2.5,1,1,0,0,0,5
44460,0.23,25,86,92,1220,35,14.1,4,0,0,25.5,4.6,0,0,0,0,0,2,0,0.6,3,95,0.2,-3.3,14,1.22,0,1,20.67,3,23,0.13,2.52,1,1,0,0,0,5
44585,0.23,25,86,92,1212,34,14.1,4,0,0,25.5,4.63,0,0,0,0,0,2,0,0.3,3.1,95,0.2,-3.3,14,1.22,0,0,20.67,3,23,0.13,2.51,1,1,0,0,0,5
44694,0.23,25,86,92,1190,34,14.1,4,0,0,25,4.63,0,0,0,0,0,2,0,-0.2,2.9,95,0.2,-3.3,14,1.22,0,0,20.67,3,23,0.13,2.46,1,1,0,0,0,5
44803,0.23,25,86,92,1170,33,14.1,4,0,0,25,4.63,0,0,0,0,0,2,0,-0.2,2.9,95,0.2,-3.3,14,1.22,0,0,20.67,3,24,0.13,2.5,1,1,0,0,0,5
44912,0.24,25,86,92,1141,32,14.1,4,0,0,25,4.66,0,0,0,0,0,2,0,-0.4,3,95,0.2,-3.3,14,1.22,0,0,20.67,3,24,0.13,2.53,1,1,0,0,0,5
45021,0.24,26,86,92,1124,32,14.1,4,0,0,25.5,4.68,0,0,0,0,0,2,0,-0.5,2.9,95,0.2,-3.3,14,1.22,0,0,20.67,3,24,0.13,2.51,1,1,0,0,0,5
45131,0.24,26,86,92,1096,31,14.1,4,0,0,25.5,4.69,0,0,0,0,0,2,0,-0.6,2.9,95,0.2,-3.3,14,1.22,0,0,20.67,3,25,0.14,2.54,1,1,0,0,0,5
45224,0.26,26,86,92,1051,30,14.1,4,0,0,25.5,4.7,0,0,0,0,0,2,0,-0.7,2.8,95,0.2,-3.3,14,1.22,0,0,20.67,3,25,0.14,2.54,1,1,0,0,0,5
45333,0.25,26,86,92,1026,30,14.1,4,0,0,25,4.73,0,0,0,0,0,2,0,-0.4,2.9,95,0.2,-3.3,14,1.22,0,0,20.67,3,25,0.14,2.49,1,1,0,0,0,5
45443,0.26,26,86,92,982,29,14.1,4,0,0,25,4.73,0,0,0,0,0,2,0,-0.2,2.5,95,0.2,-3.3,14,1.22,0,0,20.67,3,26,0.15,2.6,1,1,0,0,0,5
45536,0.27,26,86,92,894,28,14.1,4,0,0,24.5,4.5,0,0,0,0,0,2,0,-0.4,2.4,95,0.2,-3.3,14,1.24,0,0,20.67,3,26,0.15,2.62,1,1,0,0,0,5
45645,0.28,26,86,92,861,27,14.1,4,0,0,24.5,4.01,0,0,0,1.45,0,2,0,-0.9,2.3,95,0.2,-3.3,14,1.24,0,0,20.67,3,27,0.16,2.68,1,1,0,0,0,5
45755,0.29,26,86,92,851,26,14.1,4,0,0,24,4.3,0,0,0.011,1.57,0,2,0,-1.2,2.4,95,0.2,-3.3,14,1.26,0,-1,20.67,2,28,0.17,2.78,1,1,0,0,0,5
45848,0.28,26,86,92,847,26,14.1,4,0,0,24,4.26,0,0,0.0228,1.69,0,2,0,-0.7,2.3,95,0.2,-3.3,14,1.24,0,-1,20.67,2,29,0.17,2.75,1,1,0,0,0,5
45942,0.29,26,86,92,857,25,14.1,4,0,0,24,4,0,0,0.0356,1.69,0,2,0,-1.3,2.3,95,0.2,-3.3,14,1.24,0,-1,20.67,3,29,0.18,2.63,1,1,0,0,0,5
46051,0.3,26,86,92,871,24,14.1,4,0,0,20,4.12,0,0,0.0356,1.76,0,2,0,-1.5,2.5,95,0.2,-3.3,14,1.24,0,-1,20.67,2,29,0.18,2.57,1,1,0,0,0,5
46145,0.3,26,86,92,923,23,14.1,4,0,0,18.5,3.95,0,0,0.0488,1.84,0,2,0,-1.1,2.6,95,0.2,-3.3,14,1.22,0,-2,20.67,3,29,0.18,2.55,1,1,0,0,0,5
46238,0.28,26,86,92,1007,22,14.1,4,0,0,15,3.79,0,0,0.0626,1.86,0,2,0,-1.3,2.7,95,0.2,-3.3,14,1.22,0,-2,20.67,3,29,0.18,2.57,1,1,0,0,0,5
46332,0.28,26,86,92,1042,22,14.1,4,0,0,15.5,4.02,0,0,0.0766,1.82,0,2,0,-1.1,2.6,95,0.2,-3.3,14,1.24,0,-2,20.67,3,28,0.17,2.59,1,1,0,0,0,5
46441,0.28,26,86,92,1078,21,14.1,4,0,0,15.5,4.05,0,0,0.0904,1.82,0,2,0,-0.7,2.5,95,0.2,-3.3,14,1.24,0,-2,20.67,3,28,0.17,2.58,1,1,0,0,0,5
46535,0.27,26,86,92,1071,20,14.1,4,0,0,16,4.06,0,0,0.0904,1.77,0,2,0,-0.8,2.4,95,0.2,-3.3,14,1.24,0,-1,20.67,3,27,0.17,2.66,1,1,0,0,0,5
46628,0.27,26,86,92,1034,19,14.1,4,0,0,19.5,4.24,0,0,0.1038,1.72,0,2,0,-0.3,2.3,95,0.2,-3.3,14,1.24,0,-1,20.67,2,27,0.16,2.56,1,1,0,0,0,5
46737,0.27,26,86,92,1012,19,14.1,4,0,0,21,3.97,0,0,0.1166,1.71,0,2,0,-0.1,2.2,95,0.2,-3.3,14,1.24,0,-1,20.67,2,27,0.16,2.69,1,1,0,0,0,5
46831,0.27,26,86,92,964,18,14.1,4,0,0,24,3.89,0,0,0.1296,1.68,0,2,0,0.4,2.2,95,0.2,-3.3,14,1.26,0,0,19.41,2,27,0.16,2.71,1,1,0,0,0,5
