Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Dyn. Adv. Mult (DAM),Feedback Knock (,Fine Knock Learn (,Fuel Pressure (PSI),Ignition Timing (,Intake Temp (,Intake Temp Manifold (,MAF Corr. (g/s),MAF Volt. (V),Oil Temp (,RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%)
10.104,0,0,11.63,77.3,11.8,2.04,192,1,0,0,2338.42,8.5,77,104,153.17,3.86,199,4435,0.83,1,100,26.67
10.121,0,0,11.63,77.3,11.76,2.06,192,1,0,0,2129.81,8,77,104,152.46,3.84,199,4441,0.7,1,100,26.27
10.135,0,0,11.67,76.5,11.3,2.07,192,1,0,0,2230.22,8,77,104,153.16,3.84,199,4449,0.54,1,100,26.27
10.148,0,0,11.71,76.1,11.29,2.08,192,1,0,0,2187.49,8,77,104,154.79,3.84,199,4445,0.94,1,100,26.27
10.174,0,0,11.75,75.7,11.26,2.08,192,1,0,0,2200.14,7,77,104,154.93,3.84,199,4437,0.83,1,100,26.27
10.186,0,0,11.74,75.7,11.2,2.09,192,1,0,0,2220.23,7,77,104,155.26,3.84,199,4437,1.04,1,100,26.27
10.204,0,0,11.74,75.7,11.21,2.09,192,1,0,0,2233.94,7.5,77,104,155.41,3.86,199,4452,1.04,1,100,25.88
10.227,0,0,11.69,75.7,12.17,2.09,192,1,0,0,2117.95,7.5,77,104,156.77,3.86,199,4466,0.8,1,100,25.88
10.255,0,0,11.65,75.7,11.37,2.11,192,1,0,0,2211.82,7.5,77,104,157.33,3.9,199,4466,0.8,1,100,25.88
10.267,0,0,11.7,75.7,11.36,2.09,192,1,0,0,2278.88,7.5,77,104,160.87,3.9,199,4475,0.7,1,100,25.88
10.279,0,0,11.75,75.7,12.71,2.15,192,1,0,0,2204.3,7,77,104,155.82,3.88,199,4471,0.7,1,100,25.49
10.291,0,0,11.75,75.3,12.69,2.15,192,1,0,0,2293.75,7,77,104,161.94,3.88,199,4464,-0.32,1,100,25.49
10.314,0,0,11.7,75.3,12.65,2.09,192,1,0,0,2189.97,7,77,104,157.14,3.88,199,4479,-0.67,1,100,25.49
10.337,0,0,11.81,74.9,12.39,2.11,192,1,0,0,2085.83,7.5,77,104,158.58,3.92,199,4492,-0.81,1,100,24.31
10.354,0,0,11.8,74.5,12.83,2.12,192,1,0,0,2206.69,7.5,77,104,163.4,3.92,199,4496,-1.07,1,100,24.31
10.366,0,0,11.72,72.9,12.94,2.12,192,1,0,0,2309.14,6.5,77,104,159.86,3.9,199,4501,-1.56,1,100,23.53
10.388,0,0,11.72,70.6,13.04,2.16,192,1,0,0,2122.02,6.5,77,104,160.61,3.9,199,4496,-2.23,1,100,23.53
10.41,0,0,11.65,68.2,13,2.17,192,1,0,0,2183.07,7,77,104,163.48,3.92,199,4494,-2.23,1,57,19.22
10.422,0,0,11.76,65.9,12.78,2.12,192,1,0,0,2160.77,7,77,104,160.35,3.92,199,4501,-3.14,1,57,19.22
10.44,0,0,11.75,63.5,12.35,2.13,192,1,0,0,2301.18,7,79,104,160.77,3.86,199,4496,-3.14,1,47,13.73
10.452,0,0,11.75,62,11.9,2.12,192,1,0,0,2186.69,7,79,104,157.75,3.86,199,4496,-3.29,1,47,13.73
10.473,0,0,11.62,58.4,12.01,2.07,192,1,0,0,2215.09,7,79,104,155.73,3.86,199,4514,-3.63,1,47,13.73
10.485,0,0,11.64,55.7,11.45,2.06,192,1,0,0,2200.32,7.5,79,104,153.32,3.82,199,4516,-4.11,1,42,9.41
10.497,0,0,11.56,47.5,11.08,2,192,1,0,0,2229.07,7.5,79,104,151.83,3.82,199,4525,-4.11,1,42,9.41
10.53,0,0,11.63,41.6,10.67,2,192,1,0,0,2226.95,8,79,104,150.54,3.76,199,4529,-5.61,1,34,1.18
10.542,0,0,11.69,28.6,10.38,1.95,192,1,0,0,2384.43,8,79,104,147.38,3.76,199,4522,-8.47,1,34,1.18
10.573,0,0,11.75,16.1,7.86,1.81,192,1,0,0,2160.33,8.5,77,104,135.98,3.54,199,4514,-12.22,1,24,0
10.575,0,0,11.71,9.4,7.03,1.78,192,1,0,0,2198.2,8.5,77,104,129.82,3.54,199,4505,-10.93,1,24,0
10.59,0,0,11.66,0,5.01,1.59,192,1,0,0,2190.85,8.5,77,104,119.01,3.54,199,4488,-9.42,1,24,0
10.619,0,0.78,11.47,0,3.65,1.53,192,1,0,0,2327.81,12,79,104,109.09,2.8,199,4488,-8.64,1,23,0
10.631,0,0.78,11.21,0,2.25,1.31,192,1,0,0,1693.37,12,79,104,98.21,2.8,199,4509,-7.87,1,23,0
10.652,0,1.56,11.25,0,1.03,1.27,192,1,0,0,1389.02,13,79,104,93.05,2.9,199,4514,-7.07,1,22,0
10.657,0,1.56,11.37,0,-0.05,1.18,192,1,0,0,1136.96,13,79,104,89.62,2.9,199,4536,-7.07,1,22,0
10.673,0,1.56,11.66,0,-0.61,1.12,192,1,0,0,991.34,13,79,104,84.74,2.9,199,4540,-6.54,1,22,0
10.689,0,2.34,11.85,0,-1,1.1,192,1,0,0,770.51,13,79,104,80.81,2.78,199,4538,-6.09,1,20,0
10.721,0,3.12,12.43,0,-2.62,0.96,192,1,0,0,647.89,13,79,104,69.93,2.64,199,4462,-5.83,1,19,0
10.734,0,3.12,12.77,0,-3.2,0.91,192,1,0,0,721.32,13,79,104,67.97,2.64,199,4492,-5.53,1,19,0
10.756,0,3.12,13.26,0,-3.47,0.85,192,1,0,0,743.26,13,79,102,64.28,2.64,199,4479,-5.26,1,19,0
10.768,0,3.91,13.51,0,-4.12,0.83,192,1,0,0,665.49,13.5,79,102,60.53,2.44,199,4481,-5.11,1,17,0
10.78,0,3.91,14.01,0,-4.94,0.76,192,1,0,0,617.01,13.5,79,102,56.65,2.44,199,4483,-5.11,1,17,0
10.792,0,3.91,14.21,0,-5.55,0.72,192,1,0,0,603.56,13.5,79,102,54.45,2.22,199,4494,-4.82,1,15,0
10.814,0,3.91,14.82,0,-5.69,0.67,192,1,0,0,592.86,13.5,79,102,50.29,2.22,199,4505,-4.16,1,15,0
