Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Dyn. Adv. Mult (DAM),Feedback Knock (,Fine Knock Learn (,Fuel Pressure (PSI),Ignition Timing (,Intake Temp (,Intake Temp Manifold (,MAF Corr. (g/s),MAF Volt. (V),Oil Temp (,RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%)
10.194,0,0,11.58,96.5,15.2,2.39,192,1,0,-1.76,2038.32,3.5,79,109,212.73,4.26,206,5366,-0.55,1,100,43.53
10.206,0,0,11.63,96.1,16.62,2.42,192,1,0,-1.76,2179,3.5,79,109,212.35,4.26,206,5363,-0.29,1,100,43.53
10.228,0,0,11.56,94.9,15.29,2.38,192,1,0,-1.76,2108.75,3.5,79,109,215.33,4.26,206,5351,-0.92,1,100,43.53
10.243,0,0,11.49,93.7,15.33,2.42,192,1,0,-1.76,2174.93,4,79,109,212.77,4.26,206,5345,-0.04,1,100,42.75
10.261,0,0,11.41,92.9,16.11,2.39,192,1,0,-1.76,2080.79,4,79,109,215.75,4.26,206,5342,-0.98,1,100,42.75
10.284,0,0,11.39,93.3,15.22,2.37,192,1,0,-1.76,2210.05,3.5,79,109,211.75,4.26,206,5345,-0.98,1,100,41.18
10.296,0,0,11.48,93.7,16.71,2.38,192,1,0,-1.76,2034.96,3.5,79,109,210.39,4.26,206,5351,-0.04,1,100,41.18
10.312,0,0,11.52,94.1,15.54,2.38,192,1,0,-1.76,2052.48,4,79,109,213.66,4.24,206,5357,-1.42,1,100,40.78
10.334,0,0,11.58,94.1,15.32,2.4,192,1,0,-1.76,2144.23,4,79,109,215.85,4.24,206,5372,-1.12,1,100,40.78
10.346,0,0,11.58,94.5,16.21,2.39,192,1,0,-1.76,2119.45,3.5,79,109,214.6,4.26,206,5379,-0.61,1,100,41.96
10.358,0,0,11.45,94.5,15.39,2.38,192,1,0,-1.76,2088.14,3.5,79,109,214.26,4.26,206,5382,-1.12,1,100,41.96
10.382,0,0,11.44,94.5,16.54,2.39,192,1,0,-1.76,2194.66,3.5,79,109,215.31,4.26,206,5394,-1.14,1,100,41.96
10.404,0,0,11.45,94.5,16.23,2.38,192,1,0,-1.76,2050.53,3.5,79,109,214.4,4.26,206,5388,-1.14,1,100,41.18
10.428,0,0,11.55,94.5,15.23,2.38,192,1,0,-1.76,2023.46,3.5,79,109,215.27,4.26,206,5379,-0.83,1,100,41.18
10.441,0,0,11.54,94.5,16.61,2.37,192,1,0,-1.76,2030.01,4,79,109,213.38,4.26,206,5379,0.27,1,100,42.75
10.452,0,0,11.51,95.3,15.88,2.39,192,1,0,-1.76,2090.17,4,79,109,211.61,4.26,206,5375,-0.01,1,100,42.75
10.473,0,0,11.47,95.3,15.01,2.37,192,1,0,-1.76,2127.59,4,79,109,215.37,4.26,206,5388,-0.76,1,100,42.75
10.479,0,0,11.43,95.3,16.28,2.38,192,1,0,-1.76,2142.9,4,79,109,213.61,4.26,206,5397,-0.74,1,100,42.35
10.509,0,0,11.42,95.3,15.62,2.37,192,1,0,-1.76,2099.19,4,79,109,213.44,4.26,206,5406,-0.74,1,100,42.35
10.522,0,0,11.47,95.3,16.38,2.38,192,1,0,-1.05,2160.59,4,79,109,214.54,4.24,207,5410,0.7,1,100,42.75
10.555,0,0,11.4,95.7,15.12,2.35,192,1,0,-1.05,2276.14,4,79,109,212.54,4.24,207,5410,0.49,1,100,42.75
10.567,0,0,11.38,96.1,14.59,2.34,192,1,0,-1.05,2099.73,5,79,109,211.65,4.26,207,5416,-0.37,1,100,43.14
10.582,0,0,11.41,96.1,15.83,2.34,192,1,0,-1.05,2205.72,5,79,109,213.02,4.26,207,5413,-0.1,1,100,43.14
10.598,0,0,11.48,96.5,15.43,2.33,192,1,0,-1.05,2037.26,5,79,109,210.8,4.24,207,5416,-0.1,1,100,43.14
10.61,0,0,11.46,96.1,16,2.35,192,1,0,-1.05,2030.36,5,79,109,212.68,4.24,207,5416,0.31,1,100,43.14
10.623,0,0,11.47,96.1,14.46,2.34,192,1,0,-1.05,2071.24,5,79,109,211.56,4.24,207,5422,1.2,1,100,43.14
10.639,0,0,11.51,96.1,14.78,2.33,192,1,0,-1.05,2091.85,5,79,109,212.02,4.24,207,5422,1.2,1,100,44.31
10.661,0,0,11.47,96.1,14.51,2.33,192,1,0,-1.05,1991.26,5,79,109,208.8,4.24,207,5428,0.1,1,100,44.31
10.687,0,0,11.5,96.1,14.28,2.34,192,1,0,-1.05,2053.01,5.5,79,109,211.91,4.22,207,5435,0.1,1,100,43.14
10.702,0,0,11.49,96.1,15.74,2.33,192,1,0,-1.05,2127.15,5.5,79,109,212.91,4.22,207,5435,-0.06,1,100,43.14
10.718,0,0,11.41,96.1,14.58,2.31,192,1,0,-1.05,2231.64,5,79,109,211.12,4.28,207,5444,-0.06,1,100,43.14
10.73,0,0,11.42,96.1,14.28,2.33,192,1,0,-1.05,2207.84,5,79,109,212.9,4.28,207,5441,0.03,1,100,43.14
10.748,0,0,11.39,96.1,15.48,2.33,192,1,0,-1.05,2245.71,5,79,109,211.65,4.28,207,5438,0.16,1,100,43.14
10.761,0,0,11.47,96.1,14.75,2.31,192,1,0,-1.05,2178.38,5,79,109,211.96,4.24,207,5444,0.95,1,100,43.14
10.773,0,0,11.42,96.1,14.12,2.3,192,1,0,-1.05,2175.19,5,79,109,210.75,4.24,207,5444,0.95,1,100,43.14
10.785,0,0,11.41,96.1,15.48,2.33,192,1,0,-1.05,2200.67,4.5,79,109,212.21,4.22,207,5450,1.55,1,100,44.71
10.797,0,0,11.36,96.1,14.64,2.33,192,1,0,-1.05,2274.46,4.5,79,109,210.29,4.22,207,5460,1.04,1,100,44.71
10.822,0,0,11.42,96.1,14.3,2.34,192,1,0,-1.05,2115.65,4.5,79,109,210.87,4.22,207,5470,1.35,1,100,44.71
10.834,0,0,11.33,96.1,14.14,2.33,192,1,0,-1.05,2161.48,5.5,79,109,212.61,4.24,207,5470,1.35,1,100,44.71
10.856,0,0,11.34,96.1,15.39,2.3,192,1,0,-1.05,2187.49,5.5,79,111,209.76,4.24,207,5466,1.48,1,100,44.71
10.883,0,0,11.34,96.1,14.73,2.31,192,1,0,-1.05,2196.69,5.5,79,111,211.85,4.26,207,5473,0.27,1,100,43.53
10.895,0,0,11.35,96.1,14.09,2.31,192,1,0,-1.05,2092.12,5.5,79,111,212.87,4.26,207,5470,0.22,1,100,43.53
10.907,0,0,11.34,96.1,14.76,2.29,192,1,0,-1.05,2113.35,5,79,111,209.11,4.24,207,5473,0.27,1,100,43.53
10.919,0,0,11.41,96.1,15.65,2.3,192,1,0,-1.05,2090.88,5,79,111,211.7,4.24,207,5470,-0.01,1,100,43.53
10.942,0,0,11.46,96.1,14.12,2.26,192,1,0,-1.05,2148.39,5,79,111,211.97,4.24,207,5479,0.08,1,100,43.53
10.954,0,0,11.47,96.1,14.12,2.29,192,1,0,-1.05,2220.23,4.5,79,111,208.01,4.24,207,5492,0.08,1,100,43.53
10.976,0,0,11.51,96.1,15.26,2.33,192,1,0,-1.05,2204.57,4.5,79,111,212.24,4.24,207,5495,-0.11,1,100,43.53
10.992,0,0,11.51,95.7,14.16,2.29,192,1,0,-1.05,2179.09,5.5,79,111,211.18,4.24,207,5492,0.3,1,100,43.53
11.014,0,0,11.48,94.9,14.14,2.31,192,1,0,-1.05,2213.06,5.5,79,111,213.89,4.24,207,5495,1.44,1,100,43.53
11.026,0,0,11.46,94.5,14.55,2.34,192,1,0,-1.05,2223.32,5,79,111,211.64,4.26,207,5492,-0.02,1,100,42.75
11.048,0,0,11.42,93.7,15.22,2.29,192,1,0,-1.05,2176.7,5,79,111,213.39,4.26,207,5498,-0.09,1,100,42.75
11.06,0,0,11.5,89.8,13.93,2.3,192,1,0,-1.05,2050.45,5,79,111,212.3,4.26,207,5505,-1.16,1,100,42.75
11.073,0,0,11.53,83.1,14.26,2.34,192,1,0,-1.05,2150.77,5,79,111,214.27,4.26,207,5508,-1.16,1,100,38.82
11.085,0,0,11.53,79.6,14.61,2.3,192,1,0,-1.05,2101.41,5,79,111,212.04,4.26,207,5508,-2.61,1,100,38.82
11.117,0,0,11.54,69.8,14.26,2.33,192,1,0,-1.05,2215.45,5,79,111,212.88,4.26,207,5511,-3.79,1,100,38.82
11.129,0,0,11.54,62.4,14,2.3,192,1,0,-1.05,2146.79,5,79,111,213.51,4.28,207,5515,-5.49,1,100,24.71
11.142,0,0,11.42,45.5,14.78,2.33,192,1,0,-1.05,2042.93,5,79,111,212.39,4.28,207,5521,-10.2,1,100,24.71
11.16,0,0,11.39,25.1,15.27,2.33,192,1,0,-1.05,2100.43,4.5,79,111,214.65,4.28,207,5521,-10.2,1,36,7.84
11.167,0,0,11.41,14.9,13.69,2.3,192,1,0,-1.05,2116,4.5,79,111,210.69,4.28,207,5528,-14.85,1,36,7.84
11.198,0,0,11.33,0,12.46,2.2,192,1,0,-1.05,2032.66,4.5,79,111,203.26,4.28,207,5531,-14.48,1,36,7.84
11.202,0,0,11.28,0,11.1,2.11,192,1,0,-1.05,2043.19,6,79,111,186.1,4.2,207,5521,-13.23,1,29,0
11.214,0,0,11.12,0,9.22,1.89,192,1,0,0,1826.17,6,79,111,162.91,4.2,207,5498,-12.8,1,29,0
