﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 0.93 00001C41279601 v1.0 Stage1 91oct_95ron
25.545,14.53,0,14.84,0.68,0,223,6,72,45.84,12,12.2,11.42,235,1085.3,2867,0,6.9,-3,-3,-3,-3,-3,-3,-43,129,56.7,0
25.618,14.53,0,14.84,0.69,0,223,6,72,52.01,12,12.2,11.42,235,1090.9,2866,0,7,-3,-3,-3,-3,-3,-3,-43,129,57.6,0
25.684,14.53,0,14.85,0.68,0,223,6,72,55.68,12,12.2,11.44,235,1094.5,2860,0,6.9,-3,-3,-3,-3,-3,-3,-43,129,57.6,0
25.746,14.53,0,14.85,0.66,0,223,6,72,58.18,12,12.2,11.44,235,1097.3,2863,0,7,-3,-3,-3,-3,-3,-3,-43,129,56.7,0
25.815,14.53,0,14.85,0.68,0,223,6,72,62.28,12,12.2,11.42,235,1100.6,2851,0,7,-3,-3,-3,-3,-3,-3,-42,129,57.6,0
25.874,14.53,0,14.85,0.66,0,223,6,72,64.66,12,12.2,11.36,235,1104.2,2853,0,7,-3,-3,-3,-3,-3,-3,-43,129,56.7,0
25.935,14.53,0,14.85,0.66,0,221,6,72,68.57,12,12.2,11.33,235,1107.6,2844,0,7,-3,-3,-3,-3,-3,-3,-43,129,57.5,0
25.995,14.53,0,14.85,0.66,0,221,6,72,79.37,12,12.2,11.33,235,1110.6,2836,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,56.7,0
26.054,14.53,0,14.86,0.66,0,221,6,72,85.79,12,12.2,11.31,235,1113.5,2830,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,57.1,0
26.123,14.53,0,14.86,0.66,0,221,6,72,91.19,12,12.2,11.33,235,1117.1,2828,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,129,57.1,0
26.183,14.53,0,14.86,0.66,0,221,6,72,95.24,12,12.2,11.33,235,1119,2824,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,56.7,0
26.244,14.53,0,14.86,0.66,0,221,6,72,97.27,12,12.2,11.33,235,1122.2,2815,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,57.1,0
26.310,14.53,0,14.86,0.66,0,221,6,72,105.37,12,12.2,11.33,235,1125.4,2820,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,56.7,0
26.373,14.53,0,14.86,0.66,0,221,6,72,108.41,12,12.2,11.33,235,1129.3,2811,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,57.1,0
26.430,14.53,0,14.87,0.65,0,221,6,72,113.81,12,12.2,11.22,235,1132,2810,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,56.7,0
26.497,14.53,0,14.87,0.63,0,221,6,72,113.81,12,12.2,11.06,235,1134.8,2802,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,57.1,0
26.564,14.53,0,14.87,0.62,0,221,6,72,120.03,12,12.2,11.03,235,1137.8,2798,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,57.1,0
26.625,14.53,0,14.87,0.62,0,221,6,72,122.53,12,12.2,10.97,235,1139.9,2794,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,56.7,0
26.679,14.53,0,14.87,0.62,0,221,6,72,129.21,12,12.2,10.89,235,1143.3,2796,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,57.1,0
26.742,14.53,0,14.87,0.62,0,221,6,72,139.23,12,12.2,10.86,235,1146.1,2789,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,56.7,0
26.804,14.53,0,14.87,0.62,0,221,6,72,141.73,12,12.2,10.86,237,1148.3,2785,0,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,129,57.1,0
