﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S Unknown
37.329,14.7,25.3,3.3,3,207,0,0,0,0,0,0,4.02,0,72.2,79,34.53,15.59,106.4,106,108.2,1872.8,3035,0,0,46.8,246,-98.9,-101.9,83.6,84.4,0
37.416,14.7,25.3,2.9,3,207,0,0,0,0,0,0,4.02,0,73,79,37.63,15.59,103.4,105.8,110.2,1859.9,3095,0,0,47.9,239.6,-100.4,-102.6,84.8,84.4,0
37.501,14.7,25.3,2.9,2.9,205,0,0,0,0,0,0,4.02,0,71.4,79,34.86,15.63,103.3,105.6,111.7,1854.6,3173,0,0,48.3,239.8,-101.9,-104.5,86.6,84.4,0
37.589,14.7,24.8,2.7,2.5,207,0,0,0,0,0,0,4.02,0,73,79,35.75,15.5,102.2,101.4,110.9,1800.7,3164,0,0,44.4,237,-103,-106,87.4,84.4,0
37.695,14.7,24.2,2,2,207,0,0,0,0,0,0,4.02,0,72.3,79,38.58,15.2,96.6,97.9,108.4,1821.2,3209,0,0,32.8,225.4,-104.5,-107.5,87.8,84.4,0
37.782,14.7,24.3,2,2,207,0,0,0,0,0,0,4.02,0,73.2,79,40.47,15.5,97,97.9,108.5,1744.9,3257,0,0,39.6,225.2,-105.2,-107.5,87.4,84.4,0
37.875,14.7,23.3,2.1,1.8,207,0,0,0,0,0,0,4.02,0,71.6,79,34.22,15.11,98.2,94.1,108.4,1726.2,3339,0,0,43.1,228.3,-107.5,-109,87,84.4,0
37.966,14.7,22.6,1.1,1.5,207,0,0,0,0,0,0,4.02,0,74.5,79,54.25,15.09,90,90.2,104.5,1714.7,3324,0,0,29.3,210.8,-108.2,-111.6,85.5,84.4,0
38.052,14.7,22.7,1,1.2,207,0,0,0,0,0,0,4.02,0,73.9,79,32.61,15.37,89.7,89.6,103.7,1675,3423,0,0,29.9,209.9,-110.5,-111.6,85.1,84.4,0
38.136,14.7,22.7,0.8,1.2,207,0,0,0,0,0,0,4.02,0,73.2,79,34.85,15.67,88.6,88.8,103.8,1571.7,3435,0,0,30.8,207.6,-110.9,-112.4,84.4,84.4,0
38.226,14.7,22.7,0.8,1.1,207,0,0,0,0,0,0,4.02,0,72,79,27.48,15.55,88.5,88.8,104.2,1534.7,3488,0,0,33.6,207.2,-112.8,-112.4,83.6,84.4,0
38.311,14.7,22.7,0.7,1.1,207,0,0,0,0,0,0,4.02,0,71.6,79,39.52,15.67,87.8,88,104.7,1516.4,3490,0,0,34.2,205.8,-113.9,-112.4,82.5,84.4,0
38.396,14.7,22.7,0.7,1,207,0,0,0,0,0,0,4.02,0,72.5,79,31.33,15.72,87.6,88,105.5,1488.9,3554,0,0,37.1,205.7,-115.8,-113.1,82.1,84.4,0
38.482,14.7,23.3,0.7,1.1,207,0,0,0,0,0,0,4.02,0,72.9,79,42.81,15.76,87.3,88.6,106.2,1477.6,3572,0,0,36.3,205,-116.9,-113.1,81.8,84.4,0
38.566,14.7,23.3,0.8,1.1,207,0,0,0,0,0,0,4.02,0,72.2,79,34.85,15.59,88,88.3,108.6,1505.6,3691,0,0,41.6,208,-118.4,-113.1,82.5,84.4,0
38.657,14.8,25.7,0.9,2,207,0,0,0,0,0,0,4.02,0,71.8,79,42.35,15.59,89,100.4,109.2,1499.9,3408,0,0,41.4,118.8,-116.9,-111.6,82.9,84.4,0
38.746,14.8,26,1.7,4,207,0,0,0,0,0,0,4.02,0,73,79,31.02,15.5,92.4,111,112.7,1556.3,2883,0,0,48.9,120.5,-115.4,-104.5,83.2,84.4,0
38.835,14.8,25.2,2.8,4.3,207,0,0,0,0,0,0,4.01,0,72.2,79,60.09,15.67,102.2,115,105.4,1561.2,2594,0,0,53.5,213.7,-114.2,-102.6,83.6,84.4,0
38.960,14.8,25.3,3.5,4.2,207,0,0,0,0,0,0,4.02,0,70.5,79,41.4,14.46,107.8,114.2,102.8,1614.1,2697,0,0,57.7,237.6,-112.4,-104.5,84.4,88.5,0
39.046,14.8,6.4,3.3,0.4,207,0,0,0,0,0,0,4.02,0,69.5,79,32.29,14.56,107.1,72.1,84.9,1903.1,2541,0,0,26,240,-110.5,-96.2,84.4,87.8,0
39.138,14.8,0,-3,0,207,0,0,0,0,0,0,4.02,0,75.9,79,32.61,15.33,51.4,38.8,52.5,1901.3,2424,0,0,3.9,129.8,-107.9,-110.9,85.9,116.2,0
39.221,14.8,0,-6.8,0,207,0,0,0,0,0,0,4.02,0,75.5,79,28.68,16.68,29.9,21,30,1854.8,2422,0,0,1.9,67.8,-107.9,-110.9,88.5,116.2,0
39.313,14.8,0,-8.7,0,207,0,0,0,0,0,0,4.02,0,72.7,79,24.38,13.97,21.3,17.4,19.7,1804.6,2421,0,0,4.8,47.4,-107.5,-110.9,96.4,116.2,0
39.401,14.8,0,-10.1,0,207,0,0,0,0,0,0,4.02,0,70.2,79,19.6,13.44,16.9,13,14.1,1780.6,2423,0,0,2.6,32.5,-107.5,-110.9,117.4,116.2,0
39.485,14.8,0,-11.1,0,207,0,0,0,0,0,0,4.02,0,71.6,79,18.89,13.59,12.1,11.6,11.1,1736.1,2437,0,0,3.7,15.2,-107.9,-110.9,122.6,116.2,0
39.576,14.8,0,-11.2,0,207,0,0,0,0,0,0,4.02,0,73.9,79,15.59,13.68,11.8,11.6,10,1620.7,2426,0,0,4,4.8,-109.4,-110.9,119.6,116.2,0
39.667,14.8,0,-11.2,0,207,0,0,0,0,0,0,4.02,0,72.9,79,14.53,13.7,11.5,11.4,9.5,1582,2421,0,0,4,0,-109.8,-110.9,118.9,116.2,0
39.755,14.8,0,-11.2,0,207,0,0,0,0,0,0,4.02,0,73.7,79,14.64,14.76,11.4,11.4,9.4,1517.2,2407,0,0,3.9,0,-110.9,-110.9,118.9,116.2,0
39.860,14.8,0,-11.2,0,207,0,0,0,0,0,0,4.02,0,73.6,79,15.5,22.04,11.4,11.5,9.3,1451.1,2392,0,0,3.9,0,-112.4,-110.9,118.9,116.2,0
39.941,14.8,0,-11.2,0,207,0,0,0,0,0,0,4.02,0,73.9,79,15.92,39.15,11.4,11.5,9.3,1382.9,2385,0,0,3.8,0,-113.9,-110.9,118.5,116.2,0
40.021,14.8,0,-11.2,0,207,0,0,0,0,0,0,4.02,0,73.9,79,16.48,75.34,11.5,11.5,9.2,1316.9,2373,0,0,3.8,0,-114.2,-111.6,118.5,116.2,0
40.115,14.8,0,-11.2,5.2,207,0,0,0,0,0,0,4.02,0,74.1,79,17.74,190.2,11.5,123.6,27.4,1243.1,2359,0,0,3.7,4.1,-115.8,-106.8,118.1,112.5,0
40.201,14.8,0,-0.2,12.3,207,0,0,0,0,0,0,4.01,0,74.8,79,18.31,234.95,66.2,134.8,86.5,1061.7,2489,0,0,61.7,158.2,-116.5,-101.9,115.5,99.8,0
40.286,14.8,0,-0.2,11.5,207,0,0,0,0,0,0,4.02,0,71.1,79,15.76,23.55,69.2,134,108.1,894.5,2677,0,0,78.3,165.4,-115.4,-102.6,109.9,87,0
40.371,14.8,0,-0.1,10,207,0,0,0,0,0,0,4.01,0,70.9,79,22.14,17.29,71.8,130.6,120.2,948.9,2880,0,0,80.3,171.8,-113.9,-104.5,100.5,84.4,0
40.456,14.8,0,0.3,8.4,207,0,0,0,0,0,0,4.01,0,71.4,79,27.91,14.56,79.8,129.7,128.2,996.7,3154,0,0,81.1,185.9,-112.4,-109,93,84.4,0
40.541,14.8,0,1,7.1,207,0,0,0,0,0,0,4.02,0,70.2,79,31.42,14.79,88.3,130.9,140.6,1106.4,3401,0,0,81.1,207,-110.9,-110.9,86.6,84.4,0
40.674,14.8,0,2,0,207,0,0,0,0,0,0,4.01,0,66.5,79,37.27,14.34,95.6,11.2,70,1523.8,3539,0,0,50.9,81.4,-109,-110.1,85.1,114.8,0
40.778,14.8,0,-8.2,0,207,0,0,0,0,0,0,4.02,0,78.5,79,31.32,14.23,30.1,11.2,22.5,1705.8,3478,0,0,2.6,13.8,-107.5,-110.1,100.1,114.8,0
40.930,14.8,0,-11.8,0,207,0,0,0,0,0,0,4.02,0,77.8,79,19.99,13.19,10.8,11.3,14.7,1567.4,3438,0,0,3.9,8.6,-107.9,-110.1,118.5,114.8,0
41.017,14.8,0,-11.9,0,207,0,0,0,0,0,0,4.02,0,76.2,79,19,12.89,10.7,11.1,13.2,1480.2,3456,0,0,4.4,0,-109.4,-110.1,116.6,114.8,0
41.108,14.8,0,-11.8,0,207,0,0,0,0,0,0,4.02,0,77.1,79,17.48,14.97,10.7,11.1,13.1,1407.6,3492,0,0,4.6,0,-109.8,-110.1,116.2,114.8,0
41.191,14.8,0,-11.8,0,207,0,0,0,0,0,0,4.02,0,77.5,79,18.3,26.57,10.8,11.1,13,1325.1,3440,0,0,4.6,0,-110.9,-110.1,116.6,114.8,0
41.277,14.8,0,-11.8,0,207,0,0,0,0,0,0,4.01,0,78.5,79,19.89,39.41,10.8,11.1,12.8,1227.6,3423,0,0,4.6,0,-112.4,-110.1,116.2,114.8,0
41.361,14.8,0,-11.7,0,207,0,0,0,0,0,0,4.02,0,80.1,79,21.22,107.67,10.8,11.1,12.8,1112.9,3412,0,0,4.5,0,-113.5,-110.1,116.6,114.8,0
41.445,14.8,0,-11.7,0,207,0,0,0,0,0,0,4.02,0,85.1,79,22.6,206.16,10.8,11.1,12.7,843.1,3375,0,0,4.5,0,-113.9,-110.1,116.2,114.8,0
41.538,14.8,0,-11.7,0,207,0,0,0,0,0,0,4.02,0,83.5,79,24.06,234.95,10.9,11.1,12.6,703.6,3357,0,0,4.5,0,-115.4,-110.1,115.9,114.8,0
41.621,14.8,0,-11.6,0,207,0,0,0,0,0,0,4.02,0,81.2,79,25.73,234.95,11,11.1,12.6,697.7,3342,0,0,4.4,0,-115.4,-110.1,116.2,114.8,0
41.715,14.8,0,-11.6,0,207,0,0,0,0,0,0,4.01,0,79.7,79,28.51,234.95,10.9,11.1,12.5,696.3,3308,0,0,4.4,0,-115.4,-110.1,115.9,114.8,0
41.806,14.8,4.7,-11.6,0,207,0,0,0,0,0,0,4.01,0,78,79,28.75,234.95,10.9,11.3,12.5,682.6,3282,0,0,4.5,10.4,-115.8,-110.1,115.9,114.8,0
41.896,14.8,5.3,-11.6,0,207,0,0,0,0,0,0,4.01,0,73.6,79,11.1,234.95,11.2,11.3,12.5,780.8,3262,0,0,4.6,11.8,-115.4,-110.1,116.2,114.8,0
41.981,14.8,4.7,-11.6,0,207,0,0,0,0,0,0,4.02,0,69.2,79,13.01,35.51,11.2,11.3,12.4,862.4,3221,0,0,4.5,15.8,-115.4,-110.1,115.9,114.8,0
42.061,14.8,5.3,-11.6,0,208,0,0,0,0,0,0,4.02,0,67,79,14.01,20.81,11.5,12.6,12.9,896.7,3214,0,0,4.8,18.2,-115.4,-110.1,115.9,114.8,0
42.146,14.8,5.7,-11.3,0,208,0,0,0,0,0,0,4.02,0,68.6,79,14.9,18.64,12.8,13.9,14.1,917.1,3206,0,0,5.5,21.8,-115,-110.1,115.9,114.8,0
42.231,14.8,7.3,-11.1,0,208,0,0,0,0,0,0,4.02,0,71.3,79,15,15.96,14.2,14.9,15.3,924.9,3188,0,0,5.8,26.7,-114.2,-110.1,115.5,114.8,0
42.316,14.8,7.3,-10.9,0,208,0,0,0,0,0,0,4.02,0,72.7,79,15.55,15.63,14.9,16,16.3,919.8,3174,0,0,6.1,29.6,-113.9,-109,115.5,114,0
42.401,14.8,7.3,-10.7,0,208,0,0,0,0,0,0,4.02,0,73.2,79,15.76,15.5,16,17.2,17.3,910.9,3145,0,0,6.6,33.8,-113.9,-103.8,115.1,109.1,0
42.485,14.8,7.3,-10.4,0,208,0,0,0,0,0,0,4.02,0,73.2,79,15.24,15.67,17.4,18.5,18.5,905.9,3134,0,0,7,37.7,-113.5,-98.9,114,105.4,0
42.578,14.8,7.9,-10.2,0,208,0,0,0,0,0,0,4.02,0,72.5,79,14.9,15.5,19,20.1,20.1,901.5,3146,0,0,7.6,41.9,-112.4,-97.4,111.4,102.8,0
42.662,14.7,8.4,-9.9,0,208,0,0,0,0,0,0,4.02,0,73,79,14.21,15.55,20.6,21.8,21.8,897.9,3139,0,0,7.9,46.1,-111.2,-94.8,107.6,101.2,0
42.746,14.7,8.4,-9.6,0,208,0,0,0,0,0,0,4.02,0,72.9,79,13.95,15.5,21.7,22.6,23.1,884.1,3119,0,0,8.3,48.8,-109.8,-93.2,103.5,99.8,0
42.835,14.7,9,-9.5,0,208,0,0,0,0,0,0,4.01,0,72.5,79,14.1,15.76,22.1,24.1,24,869.3,3127,0,0,8.2,49.6,-107.9,-92.5,100.1,99,0
42.928,14.7,9,-8.9,0,208,0,0,0,0,0,0,4.02,0,72.2,79,14.5,15.63,23,24,24.9,857.6,3108,0,0,8.5,52.1,-103.8,-91.8,96,98.2,0
43.016,14.7,10.2,-8.3,0,208,0,0,0,0,0,0,4.01,0,72.9,79,14.97,15.7,24.1,25.9,26,861.2,3070,0,0,9.2,54.7,-100.4,-89.9,92.6,96.4,0
43.107,14.7,12.9,-7.8,0,208,0,0,0,0,0,0,4.02,0,72.5,79,15.42,15.92,25.3,26.9,27.2,843,3095,0,0,9.3,57.4,-96.2,-88.4,91.1,94.9,0
43.191,14.7,14.6,-7.5,0,208,0,0,0,0,0,0,4.02,0,72.9,79,16.63,15.7,26.2,27.5,28.1,835.7,3099,0,0,9.3,59.8,-92.9,-88.4,91.9,94.1,0
43.275,14.7,19.3,-7.3,0,208,0,0,0,0,0,0,4.02,0,72.5,79,17.22,15.55,27,28.2,28.7,815.2,3087,0,0,9.5,61.8,-89.9,-87.6,92.6,94.1,0
43.366,14.7,21.8,-6.9,0,208,0,0,0,0,0,0,4.02,0,72.5,79,18.26,15.46,28.4,30.6,30.3,816.4,3078,0,0,10,65.3,-85.8,-85.4,93.8,90,0
43.456,14.7,23.4,-5.6,0,208,0,0,0,0,0,0,4.02,0,72.5,79,18.56,15.46,35,38.9,35.5,777.6,3103,0,0,12.6,80.9,-84.2,-85.4,92.6,78,0
43.545,14.7,26.3,-3.9,0,208,0,0,0,0,0,0,4.02,0,72,79,19.7,14.97,44.4,50,44.5,732,3126,0,0,15.2,103.5,-85.4,-88.4,88.1,75,0
43.636,14.7,26.7,-2.1,0,208,0,0,0,0,0,0,4.02,0,71.3,79,25.73,14.57,57.6,62.3,56.4,708.6,3113,0,0,21.8,137.6,-85.4,-95.5,83.2,75.8,0
43.760,14.7,26.3,-0.9,0.5,208,0,0,0,0,0,0,4.02,0,71.4,79,33.31,15.16,68.3,77.4,73.6,714.3,3153,0,0,40.3,162.8,-91.8,-110.1,76.1,84.4,0
43.847,14.7,26.3,-0.7,4.2,208,0,0,0,0,0,0,4.02,0,70.2,79,37.26,15.96,75.3,109.9,99.9,848.1,3170,0,0,56.2,178.6,-107.5,-109,77.2,84.4,0
43.936,14.7,26.3,-0.2,3.9,208,0,0,0,0,0,0,4.02,0,69.5,79,27.95,15.04,81.2,110.3,113.6,1069.9,3221,0,0,77.7,192.4,-112.8,-109,80.2,84.4,0
44.026,14.7,26.3,0.8,3.9,208,0,0,0,0,0,0,4.02,0,73.2,79,27.96,13.8,88.5,110.2,118.8,1161.1,3213,0,0,79.8,205.9,-109,-108.2,82.5,84.4,0
44.112,14.7,26.3,1.7,3.8,208,0,0,0,0,0,0,4.02,0,71.8,79,27.48,13.75,95.7,111.1,121.8,1354,3290,0,0,81,222.5,-107.5,-107.5,84,84.4,0
44.206,14.7,26.3,2.9,3.8,208,0,0,0,0,0,0,4.02,0,72,79,33.27,13.44,104.2,111.3,124.4,1572.3,3319,0,0,81.1,240.2,-106.8,-108.2,86.2,84.4,0
44.296,14.7,26.3,3.5,3.7,208,0,0,0,0,0,0,4.02,0,72.5,79,27.72,14.07,108.6,111.6,126.2,1692.8,3371,0,0,81,242.6,-106.4,-106.8,86.6,84.4,0
44.381,14.7,26.4,3.5,3.8,208,0,0,0,0,0,0,4.02,0,72.3,79,43.31,14.5,108.2,111.6,128.3,1851.2,3398,0,0,81,245.6,-106.4,-108.2,85.1,84.4,0
44.466,14.7,23.9,3.5,2.7,208,0,0,0,0,0,0,4.02,0,76.4,79,42.82,14.67,107.6,102.8,126.9,1843.9,3450,0,0,79.2,247.1,-106.8,-110.1,83.6,84.4,0
44.556,14.7,23.9,2.7,2.3,208,0,0,0,0,0,0,4.02,0,75.9,79,38.58,14.86,102.1,100.3,121.7,1791.1,3463,0,0,33,239.8,-107.9,-111.6,82.5,84.4,0
44.641,14.8,23.8,2.1,2,208,0,0,0,0,0,0,4.02,0,74.1,79,34.85,15.37,97.5,98.5,119,1697.9,3532,0,0,32.9,227.6,-109.8,-111.6,82.5,84.4,0
44.727,14.8,24,2.2,2,208,0,0,0,0,0,0,4.02,0,72.5,79,50.44,15.29,98.1,97.8,119,1621.7,3573,0,0,37.7,229.4,-110.9,-112.4,83.6,84.4,0
44.817,14.8,23.9,2.2,1.9,208,0,0,0,0,0,0,4.01,0,70.7,79,32.94,14.93,98.5,97.3,118.8,1587.5,3589,0,0,42,230.6,-112.8,-112.4,85.1,84.4,0
44.906,14.8,24,1.9,1.9,208,0,0,0,0,0,0,4.02,0,70.4,79,48.14,14.76,96.2,96.5,119.1,1611.5,3642,0,0,44,225,-113.9,-113.1,85.1,84.4,0
44.992,14.8,24.1,1.9,1.9,208,0,0,0,0,0,0,4.02,0,71.8,79,54.25,14.93,95.8,96.1,120.3,1587.3,3675,0,0,49.7,224.4,-114.2,-113.1,86.2,84.4,0
45.076,14.8,24.1,1.8,1.9,208,0,0,0,0,0,0,4.01,0,73.2,79,37.64,14.86,94.9,95.8,120.3,1557.7,3704,0,0,50.7,223.2,-115.4,-113.1,87,84.4,0
45.165,14.8,24.1,1.8,1.9,208,0,0,0,0,0,0,4.02,0,73.7,79,60.16,14.86,94.3,95.1,120.9,1541.2,3737,0,0,52.3,222.5,-114.2,-113.1,87.4,84.4,0
45.257,14.8,24,1.6,1.9,208,0,0,0,0,0,0,4.02,0,72.5,79,46.64,14.86,92.9,94,121.2,1558.6,3754,0,0,53,220.5,-113.9,-113.9,86.6,84.4,0
45.348,14.8,23.5,1.6,1.8,208,0,0,0,0,0,0,4.02,0,71.8,79,48.14,14.93,92.2,91.7,120.3,1552.1,3811,0,0,50.7,220.7,-112.4,-113.9,86.2,84.4,0
45.473,14.8,24,1.5,1.8,208,0,0,0,0,0,0,4.02,0,71.8,79,41.87,15,91.2,92.2,120.5,1567.4,3846,0,0,50.8,218.4,-112,-114.6,85.5,84.4,0
45.562,14.8,24.2,1.5,1.9,208,0,0,0,0,0,0,4.02,0,72.9,79,47.38,15.04,90.2,91.5,121.6,1559.5,3904,0,0,52.6,217.8,-110.9,-114.6,83.6,84.4,0
45.646,14.7,24.2,1.5,1.9,208,0,0,0,0,0,0,4.02,0,72.7,79,35.75,15.11,90.4,91.4,122.2,1584.6,3953,0,0,53.4,219.5,-111.2,-114.6,83.2,84.4,0
45.735,14.7,24.2,1.6,1.9,208,0,0,0,0,0,0,4.02,0,71.3,79,40.93,15,90.3,91,122.9,1602.1,3984,0,0,54.5,219.8,-112.4,-114.6,81.8,84.4,0
45.826,14.7,24.1,1.6,1.8,208,0,0,0,0,0,0,4.02,0,72.9,79,39.52,14.76,90.2,90.3,123.2,1591.2,4033,0,0,56,220.8,-113.5,-115.4,81.4,85.5,0
45.916,14.7,24.1,1.4,1.8,208,0,0,0,0,0,0,4.02,0,73.2,79,34.55,14.67,89.4,89.3,123.9,1634.9,4112,0,0,48.6,220.6,-113.9,-115.4,82.1,85.5,0
46.007,14.7,24.4,1.4,1.8,208,0,0,0,0,0,0,4.02,0,72.2,79,36.7,14.7,90.2,91.3,123,1648.3,3881,0,0,39.3,121.4,-114.2,-114.6,82.5,84.4,0
46.092,14.7,23.5,1.9,1.8,208,0,0,0,0,0,0,4.02,0,71.4,79,40.47,15.2,93.2,90.7,110.4,1625.4,3093,0,0,32.8,110.8,-115.4,-106.8,82.9,84.4,0
46.176,14.7,23.3,2,2.2,208,0,0,0,0,0,0,4.02,0,74.5,79,45.13,16.09,93.3,97.8,97.9,1610.9,2737,0,0,34.3,199.2,-115.4,-102.6,83.2,84.4,0
46.266,14.7,24.5,2,2.6,208,0,0,0,0,0,0,4.02,0,73.7,79,31.03,15.63,93.4,101.5,97.3,1533.7,2924,0,0,43.9,214.6,-113.9,-103.8,84.4,84.4,0
46.355,14.7,23.9,1.9,2.3,208,0,0,0,0,0,0,4.02,0,72,79,31.98,15.5,93.1,97.8,97.6,1496.4,2931,0,0,45.2,215.4,-112.4,-103.8,85.1,84.4,0
46.446,14.7,23.4,2.1,2.1,208,0,0,0,0,0,0,4.01,0,72.2,79,37.16,15.63,94.7,96.4,94.4,1509.3,2846,0,0,45,219.1,-110.9,-102.6,85.5,84.4,0
46.536,14.7,23.9,2.1,2.6,208,0,0,0,0,0,0,4.02,0,72.7,79,40.45,15.75,95,100.9,94.4,1488.2,2803,0,0,45.1,219.9,-109.4,-102.6,86.6,84.4,0
46.626,14.7,24,2.1,2.6,208,0,0,0,0,0,0,4.01,0,72.2,79,48.92,15.59,95.3,100.6,95.5,1509.1,2765,0,0,46,220.7,-107.5,-102.6,86.6,84.4,0
46.715,14.7,23.4,2.5,2.2,208,0,0,0,0,0,0,4.02,0,72.7,79,41.37,15.2,98.7,97.8,94.1,1536.8,2787,0,0,45.2,228.2,-106.4,-102.6,87.4,84.4,0
46.842,14.7,21.6,1.9,1.9,208,0,0,0,0,0,0,4.02,0,72.2,79,40.43,15.09,93.3,91.7,91,1561.4,2811,0,0,28.6,216.7,-104.5,-104.5,88.1,84.4,0
46.958,14.7,20.6,1.1,1.3,208,0,0,0,0,0,0,4.02,0,75,79,41.39,16.43,84.8,83.8,83.9,1569.1,2819,0,0,23.2,200.2,-103,-98.1,88.9,78,0
47.105,14.7,16.6,0.3,0.2,208,0,0,0,0,0,0,4.02,0,73.4,79,38.1,17.12,74.3,69.5,74.1,1414.2,2847,0,0,19.6,177.8,-100,-87.6,85.5,75.8,0
47.197,14.7,13.6,-1.1,0,208,0,0,0,0,0,0,4.02,0,74.6,79,32.94,17.38,61.5,56.1,62.8,1258.8,2836,0,0,13.6,147.1,-97.8,-85.4,82.1,90.8,0
47.288,14.7,8.9,-3.1,0,208,0,0,0,0,0,0,4.02,0,73.4,79,28.92,16.09,48.9,42.1,50.6,1085.7,2873,0,0,10.1,117.3,-96.2,-98.1,82.9,105.4,0
47.375,14.7,0,-6.3,0,208,0,0,0,0,0,0,4.02,0,72.5,79,27.95,14.34,31.1,21.8,34,938.8,2859,0,0,3.1,72.2,-97.4,-110.1,87,115.5,0
47.461,14.7,0,-8.9,0,208,0,0,0,0,0,0,4.02,0,71.6,79,26.5,13.25,22.2,19.9,23.4,873,2665,0,0,5.5,6.2,-102.2,-110.1,105.4,115.5,0
47.556,14.7,0,-9.7,0,208,0,0,0,0,0,0,4.02,0,69.2,79,20.54,13.06,18.8,16.6,17.2,880.4,2363,0,0,4.5,9.9,-106.8,-110.9,120.4,116.2,0
47.646,14.7,0,-10.4,0,208,0,0,0,0,0,0,4.02,0,69.7,79,16.58,13.48,16.2,14,12.9,897.1,2146,0,0,3.7,33.4,-111.2,-112.4,116.6,117.4,0
47.736,14.7,0,-11,0,208,0,0,0,0,0,0,4.02,0,71.4,79,15.24,13.58,13.6,11.8,10.1,885.9,2111,0,0,3,23.2,-115.8,-113.1,117.8,117.4,0
47.821,14.7,0,-11.2,0,208,0,0,0,0,0,0,4.02,0,72.5,79,15.04,13.78,12.2,11.8,8.8,828.2,2054,0,0,3.4,16,-116.9,-113.1,117.8,117.4,0
47.907,14.7,0,-11.3,0,208,0,0,0,0,0,0,4.02,0,71.3,79,14.9,13.91,11.8,11.8,8.3,851.1,2030,0,0,3.4,9.6,-116.5,-113.1,118.5,117.4,0
47.998,14.7,0,-11.3,0,208,0,0,0,0,0,0,4.02,0,72,79,14.73,14.21,11.8,11.8,8.2,855.3,2044,0,0,3.4,2.5,-115.4,-113.1,117.8,117.4,0
48.080,14.7,0,-11.3,0,208,0,0,0,0,0,0,4.02,0,72.7,79,14.4,14.76,11.5,11.6,8.2,840.5,2123,0,0,3.4,0,-114.2,-113.1,118.5,117.4,0
48.166,14.7,0,-11.3,0,208,0,0,0,0,0,0,4.02,0,73,79,14.4,16.38,11.3,11.6,8.2,830,2096,0,0,3.5,0,-113.9,-113.1,117.8,117.4,0
48.252,14.7,0,-11.3,0,208,0,0,0,0,0,0,4.02,0,72.9,79,14.38,21.87,11.4,11.6,8.2,796,2092,0,0,3.4,0,-113.5,-113.1,118.1,117.4,0
48.341,14.7,0,-11.2,0,208,0,0,0,0,0,0,4.02,0,72.5,79,15.04,32.68,11.4,11.6,8.1,780.4,2064,0,0,3.3,0,-112.4,-113.1,118.1,117.4,0
48.426,14.7,0,-11.2,0,208,0,0,0,0,0,0,4.02,0,72.5,79,15.63,36.78,11.6,11.6,8.1,765.4,2060,0,0,3.2,0,-112.4,-113.1,118.1,117.4,0
48.516,14.7,0,-11.2,0,208,0,0,0,0,0,0,4.02,0,72.2,79,16.88,87.81,11.4,11.6,8,755.5,2038,0,0,3.2,0,-110.9,-113.1,117.8,117.4,0
48.600,14.7,0,-11.1,0,208,0,0,0,0,0,0,4.02,0,72.2,79,17.28,158.71,11.4,11.6,8,748.6,2022,0,0,3.1,0,-110.9,-113.1,117.8,117.4,0
48.682,14.7,0,-11.1,0,208,0,0,0,0,0,0,4.02,0,72.5,79,17.9,234.95,11.3,11.6,7.9,741.6,2007,0,0,3.1,0,-109.8,-113.1,117.8,117.4,0
48.771,14.7,0,-11.1,0,208,0,0,0,0,0,0,4.02,0,72.5,79,18.61,234.95,11.2,11.6,7.8,735,1988,0,0,3,0,-109.4,-113.9,117.8,118.1,0
48.856,14.7,0,-11,0,208,0,0,0,0,0,0,4.02,0,72.9,79,18.76,234.95,11.3,11.6,7.8,726.9,1976,0,0,3,0,-109.4,-113.9,117.8,118.1,0
48.945,14.7,0,-11,0,210,0,0,0,0,0,0,4.02,0,72.9,79,19.07,234.95,11.4,11.7,7.7,722.5,1954,0,0,3,0,-109.4,-114.6,117.8,118.1,0
49.036,14.7,0,-11,0,210,0,0,0,0,0,0,4.02,0,72.7,79,19.07,234.95,11.9,11.7,7.7,719.7,1936,0,0,3,0,-113.9,-115.4,117.8,118.9,0
49.122,14.7,0,-11.1,0,210,0,0,0,0,0,0,4.02,0,72.7,79,19.13,234.95,11.8,11.7,7.6,712.9,1923,0,0,3,0,-116.5,-116.5,117.4,118.9,0
49.206,14.7,0,-11.1,0,210,0,0,0,0,0,0,4.02,0,72.7,79,19.52,234.95,11.7,11.7,7.6,715,1900,0,0,3,0,-119.5,-117.2,117.8,119.6,0
49.330,14.7,0,-11.1,0,210,0,0,0,0,0,0,4.02,0,72.3,79,19.9,234.95,11.7,11.7,7.5,709.4,1877,0,0,3,0,-121.4,-118,117.4,119.6,0
49.416,14.7,0,-11.1,0,210,0,0,0,0,0,0,4.02,0,72.2,79,19.7,234.95,11.7,11.8,7.4,703.3,1857,0,0,2.9,0,-121,-118,117.8,120.4,0
