Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
451.783,14.8,20,-0.9,0,0,0,0,0,0,0,73,88,14.1,14.15,54.7,42.5,607.7,2347,-2,-1.1,17.2,202.9,-85.8,-88.40000000000001,76.09999999999999,75,15.8,31.2,31.2,16.7,0
451.873,14.8,20.7,-1.1,0,0,0,0,0,0,0,72,88,14.67,14.25,57.1,43.7,608.3,2392,-1.7,-1.2,16,212.4,-85.40000000000001,-88.40000000000001,69.8,74.2,15.6,31,31,16.5,0
451.963,14.8,21.3,-1.1,0,0,0,0,0,0,0,71.8,88,14.86,14.33,56,45.1,657.3,2422,-1.8,-1.2,15.4,206.9,-84.2,-89.09999999999999,71.59999999999999,74.2,15.2,30.7,30.7,16.1,0
452.054,14.8,34.4,-0.9,0,0,0,0,0,0,0,72.2,88,14.86,14.31,58.9,49.6,683.9,2470,-1.2,-2.9,16.2,220.3,-85,-92.5,73.5,72.8,12.6,28,28,13.3,0
452.142,14.8,61.5,0.8,4.3,0,0,0,0,0,0,69.90000000000001,88,14.47,14.6,83.09999999999999,79,762.8,2555,-0.5,-3.1,37.3,274.7,-86.5,-102.6,75.40000000000001,80.59999999999999,40.1,52.1,52.1,16.2,0
452.232,14.8,91.90000000000001,1.9,9.1,0,0,0,0,0,0,67.2,88,13.61,14.17,99.59999999999999,110.6,1122.4,2607,-7.2,-5.5,63.3,324.9,-104.5,-101.1,77.2,81.40000000000001,80,91.90000000000001,91.90000000000001,19.4,0
452.323,14.8,99.59999999999999,3,13.9,0,0,0,0,0,0,73.59999999999999,88,13.05,13.29,108.5,138.5,1554.4,2691,-14.9,-12,78.7,359.9,-104.9,-103.8,79.5,83.59999999999999,80,91.40000000000001,91.40000000000001,22.4,0
452.413,14.8,99.59999999999999,3.7,17.9,0,0,0,0,0,0,77.5,88,14.15,13.67,113.1,168.1,1614.2,2762,-14.8,-15.7,80.2,395.9,-102.2,-103.8,81.8,85.5,80,95.5,95.5,27.3,0
452.503,14.8,99.59999999999999,5,18.1,0,0,0,0,0,0,73,88,14.79,14.5,119.8,188.2,1806.7,2848,-14.1,-14.5,81.09999999999999,423,-103,-102.6,83.59999999999999,87.8,80,96.40000000000001,96.40000000000001,20.7,0
452.594,14.8,99.59999999999999,7,18.4,0,0,0,0,0,0,70.7,88,15.09,14.47,132.5,204.3,2261.9,2963,-11.6,-15.1,81.09999999999999,469,-103.4,-101.1,86.59999999999999,88.5,80,98.09999999999999,98.09999999999999,20,0
452.678,14.8,99.59999999999999,9.1,18.6,0,0,0,0,0,0,74.09999999999999,88,14.93,14.56,146,222.8,2448.2,3152,-11.1,-14.8,81.09999999999999,544.9,-101.9,-99.59999999999999,88.5,84.40000000000001,80,97.3,97.3,24.4,0
452.773,14.8,99.59999999999999,11.7,18.6,0,0,0,0,0,0,73.59999999999999,88,13.75,13.38,163,241.2,2551.6,3359,-13.3,-18.5,81.09999999999999,621.6,-98.5,-101.1,90,86.2,80,98.2,98.2,26,0
452.864,14.8,99.59999999999999,14.4,18.6,0,0,0,0,0,0,78.90000000000001,88,12.98,13.12,177.2,250.8,2753.1,3612,-15.7,-19.6,81,652,-98.5,-104.5,88.09999999999999,87,72.5,89.2,89.2,27.5,0
452.953,14.8,99.59999999999999,18.1,18.6,0,0,0,0,0,0,78.5,88,12.73,12.89,197.3,250.1,2669.1,3778,-15.9,-18.8,81,635,-99.2,-107.5,86.59999999999999,88.5,27.3,42.3,42.3,26.9,0
453.042,14.8,99.59999999999999,19.3,18.6,0,0,0,0,0,0,76.59999999999999,88,12.89,12.96,199.8,258.4,2748,4011,-15.1,-18.9,46.5,638.1,-101.5,-111.6,86.59999999999999,89.2,24.2,38.9,38.9,27.2,0
453.128,14.8,47.5,18.3,18.6,0,0,0,0,0,0,74.59999999999999,88,13.28,13.09,191.9,274,2588.7,4270,-7.6,-12.1,32.5,632,-109.8,-112.4,88.5,94.09999999999999,24.4,38.3,38.3,28.3,0
453.213,14.8,0,16.6,6.7,0,0,0,0,0,0,75.2,88,12.89,12.86,179.2,250.8,2308.8,4542,-5,-8.9,24.8,625.5,-113.9,-110.1,90.40000000000001,114.8,22.8,37.6,37.6,26.7,0
453.303,14.8,0,3.4,0.7,0,0,0,0,0,0,85.8,88,12.3,12.25,100,190.1,2313,4671,-6.4,-8.9,12.3,395.9,-109.8,-110.1,94.5,114.8,15.4,30.8,30.8,16.3,0
453.392,14.8,0,-2.6,0,0,0,0,0,0,0,77.8,90,13.18,12.99,64.5,133.5,1614.3,4653,-6.4,-8.9,11.3,249,-109.4,-110.1,102.4,114.8,8.199999999999999,23.3,23.3,8.6,0
453.483,14.8,0,-6.4,0,0,0,0,0,0,0,65.8,88,14.76,14.83,40.7,85.2,1581.5,4396,-5.2,-8,8.1,150.5,-110.9,-110.1,120.4,114,7.4,22.5,22.5,7.9,0
453.573,14.8,0,-10.3,0,0,0,0,0,0,0,64.7,88,14.33,14.14,18.7,42.8,1655.1,3826,-8.9,-14,2.9,68.09999999999999,-112.4,-110.1,116.2,111.8,41.3,56.4,56.4,43.6,0
453.658,14.8,0,-11.6,0,0,0,0,0,0,0,66.2,88,13.82,13.42,11.6,22.9,1641.3,3733,-15.4,-23.3,4.1,24.4,-112.8,-110.1,114.8,113.2,38.3,53.3,53.3,40.4,0
453.744,14.8,0,-11.7,0,0,0,0,0,0,0,67.2,88,13.7,13.67,11,18.2,1603,3972,-18.2,-21.5,5.3,16.9,-112.4,-110.1,115.1,111,41.4,56.4,56.4,43.6,0
453.832,14.8,0,-11.5,0,0,0,0,0,0,0,67.7,88,16.58,19.45,11.7,16.7,1602.2,3902,0,0,5.6,0,-112,-110.1,113.2,111.8,40.5,57.4,57.4,42.7,0
453.919,14.8,0,-11.5,0,0,0,0,0,0,0,68.3,88,24.62,23.05,11.7,15.7,1627.4,3861,0,0,5.6,0,-111.2,-110.1,113.6,111.8,39,54.1,54.1,41.2,0
454.014,14.8,0,-11.5,0,0,0,0,0,0,0,68.40000000000001,88,39.12,37.69,11.5,15.6,1518.5,3907,0,0,5.6,0,-110.5,-110.1,113.2,111.8,39.3,54.7,54.7,41.5,0
454.109,14.8,0,-11.5,0,0,0,0,0,0,0,78.2,86,162.23,234.95,11.5,15.5,1253,3858,0,0,5.7,0,-109.8,-110.1,114,111.8,39,55,55,41.1,0
454.199,14.8,0,-11.5,0,0,0,0,0,0,0,84.40000000000001,86,234.95,234.95,11.6,15.2,999.8,3827,0,0,5.6,0,-109.4,-110.1,113.2,112.5,38.8,54.1,54.1,40.9,0
454.288,14.8,0,-11.5,0,0,0,0,0,0,0,84.5,86,234.95,234.95,11.4,15.1,802.5,3821,0,0,5.5,0,-108.2,-110.1,114.4,112.5,38.7,55.1,55.1,40.8,0
454.374,14.8,0,-11.5,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,11.3,15.1,668.8,3823,0,0,5.5,0,-107.9,-110.1,114,112.5,38.7,54.1,54.1,40.8,0
454.464,14.8,0,-11.5,0,0,0,0,0,0,0,82.59999999999999,86,234.95,234.95,11.3,15,644.1,3803,0,0,5.5,0,-107.9,-110.1,114.4,112.5,38.6,55,55,40.7,0
454.555,14.8,0,-11.5,0,0,0,0,0,0,0,80.59999999999999,86,234.95,234.95,11.4,14.8,680.3,3764,0,0,5.5,0,-108.2,-110.1,114,112.5,38.3,54.7,54.7,40.4,0
454.644,14.8,0,-11.5,0,0,0,0,0,0,0,79.7,86,234.95,234.95,11.5,14.6,716.3,3750,0,0,5.5,0,-109.4,-110.1,114,112.5,38.2,53.8,53.8,40.2,0
454.732,14.8,0,-11.5,0,0,0,0,0,0,0,79.2,86,234.95,234.95,11.4,14.5,742.1,3728,0,0,5.4,0,-109.8,-110.1,113.6,113.2,38,52.7,52.7,40.1,0
454.818,14.8,0,-11.5,0,0,0,0,0,0,0,78.2,86,234.95,234.95,11.4,14.3,762.5,3692,0,0,5.4,0,-110.9,-110.1,114,113.2,37.7,54.1,54.1,39.8,0
454.902,14.8,0,-11.5,0,0,0,0,0,0,0,77.8,86,234.95,234.95,11.2,14.1,776.1,3656,0,0,5.3,0,-111.2,-110.1,114.4,114,37.4,53.4,53.4,39.5,0
454.989,14.8,0,-11.5,0,0,0,0,0,0,0,77.59999999999999,86,234.95,234.95,11.1,13.9,790,3629,0,0,5.2,0,-112,-110.1,114.4,114,37.2,53.2,53.2,39.3,0
455.072,14.8,0,-11.6,0,0,0,0,0,0,0,77.59999999999999,86,234.95,234.95,11.1,13.7,799.4,3612,0,0,5.2,0,-112.4,-110.1,114.8,114,37.1,53.8,53.8,39.2,0
455.163,14.8,0,-11.6,0,0,0,0,0,0,0,77.5,86,234.95,234.95,11,13.6,805.2,3584,0,0,5.1,0,-113.5,-110.1,114.8,114,37,53.3,53.3,39,0
455.249,14.8,0,-11.6,0,0,0,0,0,0,0,77.3,86,234.95,234.95,10.9,13.4,811.8,3548,0,0,5.1,0,-113.9,-110.1,115.1,114.8,36.9,53.2,53.2,38.9,0
455.343,14.8,0,-11.6,0,0,0,0,0,0,0,78,86,234.95,234.95,11,13.3,813.2,3504,0,0,5.1,0,-114.2,-110.1,115.1,114.8,36.7,52.7,52.7,38.7,0
455.433,14.8,15,-11.6,0,0,0,0,0,0,0,75,86,234.95,234.95,11.1,13.3,789.2,3482,0,0,5,24.3,-115,-110.1,115.1,114.8,36.9,52.9,52.9,38.9,0
455.518,14.8,17.7,-11.2,0,0,0,0,0,0,0,73.2,86,234.95,234.95,13.3,16,848,3470,0,0,7.5,30.8,-114.2,-109,115.9,114,35.9,52.2,52.2,37.8,0
455.614,14.8,20,-10.4,0,0,0,0,0,0,0,69.5,86,62.51,44,17,19.7,854.3,3488,0,0,7.9,54.3,-113.5,-97.40000000000001,115.9,102,26.9,42.9,42.9,28.4,0
455.734,14.8,18.8,-8.800000000000001,0,0,0,0,0,0,0,71.09999999999999,86,25.54,20.18,25.7,27.7,820.5,3495,0,0,10.9,93.90000000000001,-112,-87.59999999999999,114.4,87,16.1,31.6,31.6,17,0
455.823,14.8,18.8,-7.6,0,0,0,0,0,0,0,73.2,86,22.18,17.74,32.2,35.7,737.7,3502,0,0,12.6,125.9,-109.4,-84.59999999999999,108.4,78,13.2,28.6,28.6,13.9,0
455.908,14.8,16.2,-7,0,0,0,0,0,0,0,74.59999999999999,86,19,16.68,36,40.9,672.8,3452,6.1,-1.5,12.9,145.5,-106.8,-85.40000000000001,97.5,76.5,11.8,27,27,12.4,0
455.988,14.8,16.2,-6.3,0,0,0,0,0,0,0,74.59999999999999,86,15.67,15.5,35.3,43.4,625.8,3497,5.6,1.7,13.2,143.6,-103,-85.40000000000001,83.59999999999999,75.8,10.7,25.9,25.9,11.3,0
456.069,14.8,16.7,-5,0,0,0,0,0,0,0,74.09999999999999,86,14.31,14.53,35.9,45.5,567.9,3507,1.7,2,14,145.9,-94.40000000000001,-84.59999999999999,75.40000000000001,74.2,10.1,25.4,25.4,10.7,0
456.164,14.8,15.9,-3.6,0,0,0,0,0,0,0,71.40000000000001,86,13.7,14.13,38.5,47.2,522.8,3512,1,3.2,14.6,150.3,-85,-85.40000000000001,73.90000000000001,74.2,9.300000000000001,24.4,24.4,9.800000000000001,0
456.254,14.8,15.6,-3.4,0,0,0,0,0,0,0,70.40000000000001,86,14.31,13.49,40,48.5,522.8,3551,-0.2,0.8,14.6,149.6,-84.2,-85.40000000000001,73.90000000000001,74.2,9.4,23.6,23.6,9.9,0
456.343,14.8,13.8,-3.3,0,0,0,0,0,0,0,70.5,86,14.7,13.85,40.8,48.8,535.9,3543,-0.8,-0.6,14.5,152.6,-84.2,-84.59999999999999,74.2,82.09999999999999,9.699999999999999,24,24,10.2,0
456.432,14.8,12.9,-4,0,0,0,0,0,0,0,70.40000000000001,86,15.33,14.79,40.5,46.9,545.2,3589,0.9,2.2,13,150.9,-85.40000000000001,-89.09999999999999,78,88.5,10.8,25.1,25.1,11.4,0
456.518,14.8,13,-5.4,0,0,0,0,0,0,0,71.3,86,15.09,15,38.7,45.4,564.9,3636,2.3,3.8,11.5,122.6,-88.40000000000001,-89.09999999999999,89.2,88.5,11.6,26,26,12.3,0
456.604,14.8,13,-6,0,0,0,0,0,0,0,74.09999999999999,86,13.84,14.56,35.2,43.8,617.1,3515,-0.5,1.2,12,96.7,-88.8,-86.09999999999999,89.2,84.40000000000001,12.3,26.7,26.7,13,0
456.688,14.8,12.4,-5.5,0,0,0,0,0,0,0,72.5,86,13.77,14.67,32.8,40,622.4,3123,-1.2,3.6,11,98.2,-86.5,-87.59999999999999,85.90000000000001,93.40000000000001,16.1,30.5,30.5,17,0
456.768,14.8,12.8,-5.1,0,0,0,0,0,0,0,72.2,86,14.4,14.9,33.1,35.5,631.6,2772,0.4,4.1,9.699999999999999,92.7,-85.8,-87.59999999999999,88.90000000000001,94.90000000000001,19,33.6,33.6,20.1,0
456.854,14.8,16.2,-5,0,0,0,0,0,0,0,72.2,86,15.33,15.42,33.7,32.2,663.2,2541,4.1,6,9.4,113.6,-86.90000000000001,-85.40000000000001,93.40000000000001,85.5,20.5,35.1,35.1,21.6,0
456.943,14.8,17.3,-4.5,0,0,0,0,0,0,0,72,86,15.72,15.55,34.3,30.9,696.3,2463,6.1,7.6,10.2,126.1,-85.8,-86.09999999999999,90.40000000000001,83.59999999999999,18.6,34.3,34.3,19.6,0
457.032,14.8,17.3,-3.7,0,0,0,0,0,0,0,71.8,86,15.37,14.9,37,32.2,723.6,2510,8.199999999999999,7.7,10.9,131,-85.8,-85.40000000000001,84.8,79.90000000000001,17.1,32.6,32.6,18.1,0
457.119,14.8,17.4,-3,0,0,0,0,0,0,0,72.90000000000001,86,14.56,14.08,38.9,34,732.2,2516,7.9,6.5,11.9,143.4,-85.40000000000001,-84.59999999999999,79.90000000000001,77.2,16.5,32.1,32.1,17.4,0
457.208,14.8,16.7,-2.3,0,0,0,0,0,0,0,73.2,86,14.13,13.62,41,34.3,746.8,2411,5.3,4.4,12,151.3,-85.40000000000001,-84.59999999999999,77.2,78,17.2,31.6,31.6,18.1,0
457.287,14.8,16.7,-2.2,0,0,0,0,0,0,0,73,86,14.02,13.8,41.9,34.3,710,2427,2.8,3.1,11.7,155,-85.40000000000001,-84.59999999999999,78,78,17,32.5,32.5,18,0
457.373,14.8,16.1,-2.3,0,0,0,0,0,0,0,72.90000000000001,86,14.57,14.51,41.7,34.6,713.7,2438,3,5.5,11.7,154.3,-85,-84.59999999999999,78.40000000000001,78,17,31.5,31.5,17.9,0
457.462,14.8,14.9,-2.5,0,0,0,0,0,0,0,72.5,86,15.5,15.04,41,33.7,707.2,2443,5.6,7.2,11,151,-85,-86.90000000000001,79.5,94.90000000000001,17.3,31.8,31.8,18.2,0
457.555,14.8,14.5,-3,0,0,0,0,0,0,0,72.5,86,15.87,14.97,40.6,32.6,687.6,2448,8.4,7.7,10,149.8,-85,-89.09999999999999,86.59999999999999,97.09999999999999,18.2,32.8,32.8,19.2,0
457.678,14.8,14.5,-4.4,0,0,0,0,0,0,0,72.90000000000001,86,15.16,14.97,39.1,31.6,683.2,2454,10.1,7.5,8.9,144,-85.40000000000001,-88.40000000000001,102.4,96.40000000000001,18.6,33,33,19.6,0
457.774,14.8,14.5,-4.7,0,0,0,0,0,0,0,72.90000000000001,86,13.52,14.01,36.2,30.9,712,2467,5.7,4.6,9.699999999999999,133.5,-86.90000000000001,-86.09999999999999,95.2,92.59999999999999,19.1,33.8,33.8,20.2,0
457.863,14.8,14.4,-4.5,0,0,0,0,0,0,0,72.3,86,13.16,13.8,36.5,30.6,719.5,2467,3.1,3.3,9.699999999999999,134.4,-88,-86.09999999999999,93,92.59999999999999,19.6,34.3,34.3,20.7,0
457.953,14.8,14.4,-4.6,0,0,0,0,0,0,0,72,86,13.67,14.4,36.4,30.5,719.2,2473,2.1,3.6,9.6,133.8,-88.40000000000001,-86.09999999999999,92.59999999999999,92.59999999999999,19.5,35.2,35.2,20.6,0
458.037,14.8,14.4,-4.6,0,0,0,0,0,0,0,72.3,86,14.31,15.11,36.5,30.4,715.6,2477,3.1,5.4,9.5,134.3,-88.8,-86.09999999999999,93,92.59999999999999,19.9,34.6,34.6,21,0
458.117,14.8,13.9,-4.7,0,0,0,0,0,0,0,71.8,86,14.67,15.11,36.1,30.2,733.3,2480,3.7,6.5,9.4,133.3,-89.90000000000001,-86.09999999999999,92.2,92.59999999999999,20,34.7,34.7,21.1,0
458.203,14.8,13.9,-4.8,0,0,0,0,0,0,0,72,86,15.16,14.56,35.6,29.8,729.7,2484,4.7,4.8,9.199999999999999,131.1,-88.8,-87.59999999999999,93.40000000000001,95.59999999999999,21,35.6,35.6,22.2,0
458.288,14.8,13.9,-5,0,0,0,0,0,0,0,72.5,86,15.33,14.23,35.5,29.5,726.3,2489,5.5,6.2,9.199999999999999,130.7,-89.5,-86.90000000000001,95.2,94.90000000000001,21.4,36.1,36.1,22.5,0
458.405,14.8,13.9,-5.1,0,0,0,0,0,0,0,72.90000000000001,86,15.04,13.71,34.6,29.3,736.7,2486,6.8,4.7,9,127.6,-88.8,-86.90000000000001,95.2,94.90000000000001,21.6,36.3,36.3,22.7,0
458.488,14.8,13.9,-5.2,0,0,0,0,0,0,0,71.8,86,14.38,13.71,34.1,29.2,768.8,2492,5.2,1.6,8.9,125.3,-88.8,-87.59999999999999,95.2,94.90000000000001,21.5,37.3,37.3,22.7,0
458.568,14.8,13.9,-5.2,0,0,0,0,0,0,0,72.5,86,14.04,14.15,34,29.1,776.3,2490,4,2.4,8.9,125,-88.8,-87.59999999999999,95.2,94.90000000000001,21.8,36.6,36.6,23,0
458.647,14.8,13.9,-5.3,0,0,0,0,0,0,0,72,86,13.95,14.46,34.1,29,767.1,2497,1.8,2.2,8.9,125.6,-89.5,-87.59999999999999,95.2,94.90000000000001,21.8,36.6,36.6,23,0
458.728,14.8,13.9,-5.3,0,0,0,0,0,0,0,72.3,86,13.97,14.67,33.8,28.9,782.9,2499,0.6,1.7,8.800000000000001,124.4,-88.40000000000001,-87.59999999999999,95.59999999999999,95.59999999999999,22,36.8,36.8,23.2,0
458.808,14.8,14.4,-5.3,0,0,0,0,0,0,0,72.2,86,14.07,14.6,33.3,29.1,782.9,2501,0.2,0.4,8.800000000000001,122.6,-88.40000000000001,-85.40000000000001,94.90000000000001,85.5,20.1,35.8,35.8,21.2,0
