time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFF_NIEDERDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORDREHZAHL_WERT,STAT_RAILDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
89924,3.06354,0,0,0,0.634766,0,0.74707,4985.67,981.094,610.605,0.996094,0.96875,0.996094,0.979492,832,852,49060.6,369.895,47.8073,47.8073
90041,3.06354,0,0,0,0.634766,0,0.74707,4998.93,981.094,609.361,0.996094,0.958984,0.996094,0.96875,832,843,48583,371.139,47.1573,47.1573
90147,3.06354,0,0,0,0.766602,0,0.74707,4998.93,981.094,605.713,0.996094,0.950195,0.996094,0.958984,832,838,48667.9,374.787,47.4976,47.4976
90259,3.06354,0,0,0,0.678711,0,0.732422,5036.08,981.094,604.469,0.996094,0.945312,0.996094,0.953125,800,827,48736.9,376.031,45.6696,45.6696
90372,3.06354,0,0,0,0.771484,0,0.683594,5059.96,981.094,601.981,0.996094,0.943359,0.996094,0.952148,800,822,49432.1,378.518,44.8959,44.8959
90482,3.16566,0,0,0,0.771484,0,0.727539,5046.69,981.094,598.25,0.996094,0.942383,0.996094,0.950195,800,813,48965.1,382.25,44.3909,44.3909
90594,3.16566,0,0,0,0.732422,0,0.727539,4998.93,981.094,593.358,0.996094,0.945312,0.996094,0.953125,800,813,48975.7,387.142,44.426,44.426
90706,3.06354,0,0,0,0.776367,0,0.722656,4914.02,981.094,592.114,0.996094,0.952148,0.996094,0.956055,800,809,48423.8,388.386,44.9493,44.9493
90818,3.06354,0,0,0,0.634766,0,0.673828,4937.9,981.094,588.383,0.996094,0.967773,0.996094,0.961914,800,802,47983.4,392.117,45.1874,45.1874
90930,3.06354,0,0,0,0.634766,0,0.664062,4951.17,981.094,588.383,0.996094,0.978516,0.996094,0.96875,800,805,48423.8,392.117,45.1874,45.1874
91013,3.06354,0,0,0,0.634766,0,0.664062,4951.17,981.094,588.383,0.996094,0.978516,0.996094,0.96875,800,805,48423.8,392.117,45.1874,45.1874
91280,3.06354,0,0,0,0.688477,0,0.722656,4985.67,981.094,588.383,0.996094,0.992188,0.996094,0.978516,768,798,48821.8,392.117,44.9341,44.9341
91428,3.06354,0,0,0,0.683594,0,0.693359,4998.93,981.094,584.651,0.996094,0.995117,0.996094,0.981445,800,802,48577.7,395.848,44.4138,44.4138
91555,3.06354,0,0,0,0.664062,0,0.703125,5012.2,981.094,583.491,0.996094,0.99707,0.996094,0.984375,800,806,48248.7,397.009,44.397,44.397
91638,3.06354,0,0,0,0.664062,0,0.703125,5012.2,981.094,583.491,0.996094,0.99707,0.996094,0.984375,800,806,48248.7,397.009,44.397,44.397
91927,3.06354,0,0,0,0.629883,0,0.771484,4975.05,981.094,587.139,0.996094,0.999023,0.996094,0.996094,800,812,48206.3,393.361,44.9203,44.9203
92053,3.06354,0,0,0,0.766602,0,0.673828,4951.17,981.094,584.651,0.996094,1.00098,0.996094,1,800,803,47680.9,395.848,45.3598,45.3598
92163,3.06354,0,0,0,0.74707,0,0.673828,4985.67,981.094,585.895,0.996094,1,0.996094,1,800,808,47473.9,394.604,44.3832,44.3832
92290,3.06354,0,0,0,0.732422,0,0.678711,5022.81,981.094,588.383,0.996094,0.99707,0.996094,1,800,810,47935.6,392.117,45.8481,45.8481
92402,3.06354,0,0,0,0.732422,0,0.678711,5022.81,981.094,589.627,0.996094,0.995117,0.996094,1,800,814,47813.6,390.873,44.8883,44.8883
92513,3.16566,0,0,0,0.722656,0,0.664062,4998.93,981.094,587.139,0.996094,0.994141,0.996094,0.998047,800,813,48296.5,393.361,44.3832,44.3832
92625,3.16566,0,0,0,0.74707,0,0.639648,4998.93,981.094,584.651,0.996094,0.994141,0.996094,0.996094,800,813,47569.4,395.848,44.8883,44.8883
92739,3.16566,0,0,0,0.688477,0,0.737305,4985.67,981.094,582.247,0.996094,0.994141,0.996094,0.993164,800,812,47919.7,398.253,44.3863,44.3863
92849,3.06354,0,0,0,0.688477,0,0.761719,5022.81,981.094,583.491,0.996094,0.995117,0.996094,0.988281,800,812,47856,397.009,44.4031,44.4031
92962,3.06354,0,0,0,0.688477,0,0.761719,5022.81,981.094,584.651,0.996094,1,0.996094,0.987305,800,811,47797.6,395.848,44.4031,44.4031
93074,3.06354,0,0,0,0.693359,0,0.722656,4998.93,981.094,585.895,0.996094,1.00391,0.996094,0.986328,800,804,47787,394.604,44.4199,44.4199
93187,3.06354,0,0,0,0.664062,0,0.712891,4998.93,981.094,585.895,0.996094,1.00391,0.996094,0.984375,800,809,48503.4,394.604,44.4031,44.4031
93298,3.06354,0,0,0,0.664062,0,0.693359,4985.67,981.094,587.139,0.996094,1.00293,0.996094,0.983398,800,808,48206.3,393.361,44.4199,44.4199
93409,3.06354,0,0,0,0.708008,0,0.693359,4998.93,981.172,587.222,0.996094,1,0.996094,0.984375,800,809,48057.7,393.361,45.3522,45.3522
93522,3.06354,0,0,0,0.708008,0,0.74707,5012.2,981.172,585.978,0.996094,1,0.996094,0.984375,800,811,48031.1,394.604,44.1544,44.1544
93634,3.06354,0,0,0,0.678711,0,0.693359,4998.93,981.172,585.978,0.996094,0.99707,0.996094,0.986328,800,811,48020.5,394.604,44.1361,44.1361
93747,3.06354,0,0,0,0.678711,0,0.664062,5012.2,981.172,584.734,0.996094,0.994141,0.996094,0.987305,800,814,47983.4,395.848,44.4061,44.4061
93859,3.06354,0,0,0,0.712891,0,0.664062,4985.67,981.172,587.222,0.996094,0.990234,0.996094,0.990234,800,815,47696.8,393.361,44.4061,44.4061
93969,3.06354,0,0,0,0.722656,0,0.693359,4975.05,981.172,585.978,0.996094,0.990234,0.996094,0.991211,800,812,47919.7,394.604,44.4092,44.4092
94052,3.06354,0,0,0,0.722656,0,0.693359,4975.05,981.172,585.978,0.996094,0.990234,0.996094,0.991211,800,812,47919.7,394.604,44.4092,44.4092
94321,3.06354,0,0,0,0.732422,0,0.688477,4975.05,981.172,584.734,0.996094,0.986328,0.996094,0.996094,800,807,47893.2,395.848,45.221,45.221
94466,3.06354,0,0,0,0.732422,0,0.688477,4951.17,981.25,584.817,0.996094,0.985352,0.996094,0.996094,800,805,48031.1,395.848,45.7474,45.7474
94548,3.06354,0,0,0,0.732422,0,0.688477,4951.17,981.25,584.817,0.996094,0.985352,0.996094,0.996094,800,805,48031.1,395.848,45.7474,45.7474
94827,2.96142,0,0,0,0.703125,0,0.791016,5012.2,981.25,587.305,0.996094,0.994141,0.996094,0.993164,800,802,47877.2,393.361,45.7123,45.7123
94961,2.96142,0,0,0,0.722656,0,0.761719,5046.69,981.25,587.305,0.996094,0.995117,0.996094,0.990234,800,811,47956.8,393.361,45.1904,45.1904
95073,3.06354,0,0,0,0.722656,0,0.644531,5097.11,981.25,588.549,0.996094,0.99707,0.996094,0.988281,800,809,47930.3,392.117,44.4321,44.4321
95185,3.06354,0,0,0,0.717773,0,0.644531,5059.96,981.25,587.305,0.996094,0.999023,0.996094,0.986328,800,813,48312.4,393.361,45.3445,45.3445
95269,3.06354,0,0,0,0.717773,0,0.644531,5059.96,981.25,587.305,0.996094,0.999023,0.996094,0.986328,800,813,48312.4,393.361,45.3445,45.3445
95536,2.96142,0,0,0,0.703125,0,0.74707,4951.17,981.328,588.631,0.996094,0.999023,0.996094,0.984375,800,808,48020.5,392.117,45.4651,45.4651
95666,2.96142,0,0,0,0.703125,0,0.74707,4975.05,981.328,588.631,0.996094,0.99707,0.996094,0.986328,800,810,47617.2,392.117,45.4651,45.4651
95779,2.96142,0,0,0,0.756836,0,0.708008,4998.93,981.328,591.119,0.996094,0.994141,0.996094,0.986328,800,807,48020.5,389.629,44.9585,44.9585
95891,3.06354,0,0,0,0.654297,0,0.673828,5036.08,981.328,592.363,0.996094,0.990234,0.996094,0.986328,800,809,47861.3,388.386,44.4534,44.4534
96012,3.06354,0,0,0,0.751953,0,0.703125,5036.08,981.328,591.119,0.996094,0.988281,0.996094,0.986328,800,805,48572.4,389.629,44.9799,44.9799
96129,2.96142,0,0,0,0.751953,0,0.693359,4998.93,981.328,589.875,0.996094,0.986328,0.996094,0.987305,768,798,48461,390.873,44.9966,44.9966
96241,2.96142,0,0,0,0.703125,0,0.693359,4975.05,981.328,588.631,0.996094,0.986328,0.996094,0.990234,768,798,48031.1,392.117,44.4733,44.4733
96354,2.65507,0,0,0,0.751953,0,0.673828,4985.67,981.328,592.363,0.996094,0.986328,0.996094,0.991211,768,792,48142.6,388.386,44.22,44.22
96465,2.2466,0,0,0,0.683594,0,0.732422,4985.67,981.328,609.61,0.996094,0.989258,0.996094,0.990234,768,782,47643.8,371.139,45.4025,45.4025
96548,2.2466,0,0,0,0.683594,0,0.732422,4985.67,981.328,609.61,0.996094,0.989258,0.996094,0.990234,768,782,47643.8,371.139,45.4025,45.4025
96827,2.55295,0,0,0,0.664062,0,0.615234,4951.17,981.328,630.671,0.996094,0.978516,0.996094,0.97168,704,720,48667.9,350.078,45.0439,45.0439
96962,2.96142,0,0,0,0.566406,0,0.571289,4985.67,981.328,619.56,0.996094,0.959961,0.996094,0.952148,672,699,48275.2,361.189,46.373,46.373
97073,2.8593,0,0,0,0.566406,0,0.605469,4961.79,981.328,600.986,0.996094,0.93457,0.996094,0.926758,672,683,48338.9,379.762,45.6222,45.6222
97185,2.8593,0,0,0,0.556641,0,0.605469,4951.17,981.328,587.388,0.996094,0.905273,0.996094,0.90918,672,683,49156.2,393.361,45.8389,45.8389
97267,2.8593,0,0,0,0.556641,0,0.605469,4951.17,981.328,587.388,0.996094,0.905273,0.996094,0.90918,672,683,49156.2,393.361,45.8389,45.8389
97537,2.8593,0,0,0,0.556641,0,0.605469,4951.17,981.328,587.388,0.996094,0.905273,0.996094,0.90918,672,683,49156.2,393.361,45.8389,45.8389
99449,2.8593,0,0,0,0.537109,0,0.546875,4876.88,981.094,337.64,0.996094,1.51269,0.996094,1.33984,704,729,47075.9,642.86,49.9069,49.9069
99538,2.8593,0,0,0,0.537109,0,0.546875,4876.88,981.094,337.64,0.996094,1.51269,0.996094,1.33984,704,729,47075.9,642.86,49.9069,49.9069
99826,4.39108,0,0,0,0.732422,0,0.644531,5158.13,981.094,516.742,0.996094,1.24609,0.996094,1.05664,960,979,53980,463.758,46.759,46.759
99950,4.39108,0,0,0,0.722656,0,0.625,5144.87,981.094,519.23,0.996094,1.0459,0.996094,0.926758,1024,1039,52478.2,461.27,45.1462,45.1462
100064,3.9826,0,0,0,0.693359,0,0.766602,5083.84,981.094,530.341,0.996094,0.984375,0.996094,0.922852,1056,1060,50302.4,450.159,45.5017,45.5017
100175,3.88049,0,0,0,0.81543,0,0.756836,5012.2,981.094,550.075,0.996094,0.994141,0.996094,0.970703,1024,1050,48827.1,430.425,45.7809,45.7809
100257,3.88049,0,0,0,0.81543,0,0.756836,5012.2,981.094,550.075,0.996094,0.994141,0.996094,0.970703,1024,1050,48827.1,430.425,45.7809,45.7809
100525,3.26778,0,0,0,0.634766,0,0.776367,4900.76,981.094,614.336,0.996094,1.09766,0.996094,1.13086,1056,1063,47033.5,366.164,48.9136,48.9136
100671,3.16566,0,0,0,0.610352,0,0.786133,4975.05,981.094,631.666,0.996094,1.06641,0.996094,1.10352,1056,1061,47856,348.834,49.2859,49.2859
100783,3.16566,0,0,0,0.678711,0,0.668945,4998.93,981.094,641.533,0.996094,1.0166,0.996094,1.05371,1024,1051,48370.8,338.967,49.678,49.678
100896,3.06354,0,0,0,0.605469,0,0.791016,5036.08,981.094,646.425,0.996094,0.981445,0.996094,1.00781,1024,1035,48853.7,334.075,49.4263,49.4263
101038,2.96142,0,0,0,0.727539,0,0.678711,5022.81,981.094,652.644,0.996094,0.957031,0.996094,0.977539,992,1005,48360.1,327.856,49.4659,49.4659
101150,2.96142,0,0,0,0.742188,0,0.703125,5012.2,981.094,652.644,0.996094,0.944336,0.996094,0.957031,960,982,47723.4,327.856,49.1867,49.1867
101263,2.96142,0,0,0,0.649414,0,0.732422,5022.81,981.094,652.644,0.996094,0.942383,0.996094,0.946289,928,953,47643.8,327.856,49.5422,49.5422
101376,2.96142,0,0,0,0.649414,0,0.693359,5012.2,981.094,651.4,0.996094,0.94043,0.996094,0.94043,896,925,47410.2,329.1,49.5834,49.5834
101457,2.96142,0,0,0,0.649414,0,0.693359,5012.2,981.094,651.4,0.996094,0.94043,0.996094,0.94043,896,925,47410.2,329.1,49.5834,49.5834
101726,2.96142,0,0,0,0.683594,0,0.74707,5012.2,981.094,630.422,0.996094,0.950195,0.996094,0.944336,832,838,48662.6,350.078,49.1898,49.1898
101841,2.96142,0,0,0,0.683594,0,0.74707,5012.2,981.094,630.422,0.996094,0.950195,0.996094,0.944336,832,838,48662.6,350.078,49.1898,49.1898
102097,2.96142,0,0,0,0.683594,0,0.74707,5012.2,981.094,630.422,0.996094,0.950195,0.996094,0.944336,832,838,48662.6,350.078,49.1898,49.1898
102375,3.06354,0,0,0,0.698242,0,0.693359,4998.93,981.094,599.494,0.996094,0.982422,0.996094,0.978516,800,802,49952.2,381.006,47.9248,47.9248
102510,3.06354,0,0,0,0.668945,0,0.664062,5059.96,981.094,597.006,0.996094,0.988281,0.996094,0.979492,768,797,49739.9,383.494,46.0098,46.0098
102622,2.96142,0,0,0,0.703125,0,0.693359,5073.23,981.094,590.87,0.996094,0.989258,0.996094,0.983398,768,797,50477.5,389.629,44.4748,44.4748
102735,3.06354,0,0,0,0.703125,0,0.761719,5059.96,981.094,589.627,0.996094,0.994141,0.996094,0.986328,800,802,49999.9,390.873,45.369,45.369
102845,2.96142,0,0,0,0.732422,0,0.761719,4975.05,981.094,588.383,0.996094,1,0.996094,0.990234,800,807,50472.2,392.117,45.3201,45.3201
102957,2.96142,0,0,0,0.742188,0,0.634766,4914.02,981.094,589.627,0.996094,1.00391,0.996094,0.991211,768,798,49867.3,390.873,45.845,45.845
103069,2.96142,0,0,0,0.693359,0,0.74707,4914.02,981.094,590.87,0.996094,1.00391,0.996094,0.991211,800,804,49962.8,389.629,45.8267,45.8267
103182,2.96142,0,0,0,0.693359,0,0.756836,4914.02,981.094,592.114,0.996094,1.00293,0.996094,0.991211,768,799,49999.9,388.386,45.8145,45.8145
103293,2.96142,0,0,0,0.649414,0,0.756836,4985.67,981.094,593.358,0.996094,1.00391,0.996094,0.991211,800,801,50652.7,387.142,45.7962,45.7962
103405,3.06354,0,0,0,0.634766,0,0.678711,4985.67,981.094,592.114,0.996094,1.00586,0.996094,0.991211,800,800,49824.8,388.386,45.5429,45.5429
103517,3.06354,0,0,0,0.74707,0,0.683594,5022.81,981.094,587.139,0.996094,1.00879,0.996094,0.993164,800,801,50344.9,393.361,45.0012,45.0012
103630,3.06354,0,0,0,0.74707,0,0.688477,5036.08,981.094,585.895,0.996094,1.01172,0.996094,0.996094,800,802,49973.4,394.604,45.0012,45.0012
103713,3.06354,0,0,0,0.74707,0,0.688477,5036.08,981.094,585.895,0.996094,1.01172,0.996094,0.996094,800,802,49973.4,394.604,45.0012,45.0012
103980,2.96142,0,0,0,0.649414,0,0.698242,5012.2,981.094,587.139,0.996094,1.0166,0.996094,1.01269,800,805,49734.6,393.361,44.4992,44.4992
104126,3.06354,0,0,0,0.727539,0,0.703125,4998.93,981.094,584.651,0.996094,1.01367,0.996094,1.01562,800,810,49925.6,395.848,44.2459,44.2459
104237,3.06354,0,0,0,0.771484,0,0.732422,4985.67,981.094,582.247,0.996094,1.00879,0.996094,1.01758,800,808,50546.5,398.253,44.516,44.516
104349,3.06354,0,0,0,0.771484,0,0.732422,4985.67,981.094,583.491,0.996094,1.00684,0.996094,1.01562,800,810,49824.8,397.009,44.2627,44.2627
104463,2.96142,0,0,0,0.703125,0,0.673828,4975.05,981.172,585.978,0.996094,1.00293,0.996094,1.00781,800,811,50090.1,394.604,44.2658,44.2658
104589,2.96142,0,0,0,0.693359,0,0.644531,5012.2,981.172,590.953,0.996094,1.00293,0.996094,1.00391,800,812,49867.3,389.629,45.9686,45.9686
104701,2.96142,0,0,0,0.751953,0,0.703125,4975.05,981.172,592.197,0.996094,1.00391,0.996094,1,800,815,49755.8,388.386,45.0256,45.0256
104813,2.96142,0,0,0,0.751953,0,0.751953,4975.05,981.172,593.441,0.996094,1.00879,0.996094,0.993164,800,812,49532.9,387.142,45.0256,45.0256
104925,3.06354,0,0,0,0.712891,0,0.751953,4998.93,981.172,593.441,0.996094,1.01172,0.996094,0.990234,800,815,49883.2,387.142,44.5023,44.5023
105008,3.06354,0,0,0,0.712891,0,0.751953,4998.93,981.172,593.441,0.996094,1.01172,0.996094,0.990234,800,815,49883.2,387.142,44.5023,44.5023
105277,3.06354,0,0,0,0.683594,0,0.74707,4998.93,981.172,594.685,0.996094,1.00684,0.996094,0.958984,800,817,49495.8,385.898,44.2688,44.2688
105424,2.96142,0,0,0,0.74707,0,0.712891,5012.2,981.094,592.114,0.996094,1.00098,0.996094,0.956055,800,808,49288.8,388.386,44.2871,44.2871
105549,2.96142,0,0,0,0.74707,0,0.732422,4985.67,981.094,590.87,0.996094,0.995117,0.996094,0.957031,800,807,48965.1,389.629,44.2871,44.2871
105632,2.96142,0,0,0,0.74707,0,0.732422,4985.67,981.094,590.87,0.996094,0.995117,0.996094,0.957031,800,807,48965.1,389.629,44.2871,44.2871
105911,2.96142,0,0,0,0.810547,0,0.688477,4998.93,981.094,592.114,0.996094,0.992188,0.996094,0.974609,800,802,48922.7,388.386,45.2103,45.2103
106098,2.96142,0,0,0,0.74707,0,0.712891,4998.93,981.094,589.627,0.996094,0.992188,0.996094,0.979492,800,802,48848.4,390.873,44.2719,44.2719
106207,2.96142,0,0,0,0.74707,0,0.712891,4998.93,981.094,589.627,0.996094,0.992188,0.996094,0.979492,800,802,48848.4,390.873,44.2719,44.2719
106476,2.96142,0,0,0,0.742188,0,0.678711,4998.93,981.094,592.114,0.996094,1.00293,0.996094,0.996094,800,800,49241.1,388.386,44.5465,44.5465
106592,2.96142,0,0,0,0.742188,0,0.678711,4998.93,981.094,592.114,0.996094,1.00293,0.996094,0.996094,800,800,49241.1,388.386,44.5465,44.5465
106870,2.96142,0,0,0,0.742188,0,0.678711,4998.93,981.094,592.114,0.996094,1.00293,0.996094,0.996094,800,800,49241.1,388.386,44.5465,44.5465
108310,2.34872,0,0,0,0.688477,0,0.693359,4985.67,981.094,645.181,0.996094,0.976562,0.996094,0.981445,736,740,50074.2,335.319,45.8313,45.8313
108429,2.55295,0,0,0,0.688477,0,0.610352,4985.67,981.094,636.558,0.996094,0.957031,0.996094,0.966797,704,716,49294.1,343.942,46.0037,46.0037
108541,2.8593,0,0,0,0.654297,0,0.610352,4975.05,981.094,616.823,0.996094,0.932617,0.996094,0.939453,672,698,49294.1,363.676,46.1945,46.1945
108653,2.8593,0,0,0,0.595703,0,0.571289,4975.05,981.094,599.494,0.996094,0.911133,0.996094,0.920898,672,687,49644.4,381.006,45.433,45.433
108765,2.8593,0,0,0,0.595703,0,0.551758,4951.17,981.094,588.383,0.996094,0.887695,0.996094,0.893555,672,688,50371.4,392.117,45.6497,45.6497
108848,2.8593,0,0,0,0.595703,0,0.551758,4951.17,981.094,588.383,0.996094,0.887695,0.996094,0.893555,672,688,50371.4,392.117,45.6497,45.6497
109114,2.96142,0,0,0,0.537109,0,0.522461,5073.23,981.094,571.136,0.996094,0.819336,0.996094,0.8125,704,728,50695.1,409.364,44.1528,44.1528
109263,2.96142,0,0,0,0.537109,0,0.576172,5022.81,981.094,569.892,0.996094,0.81543,0.996094,0.803711,736,748,50801.2,410.608,45.1477,45.1477
109373,2.96142,0,0,0,0.610352,0,0.576172,4985.67,981.094,568.648,0.996094,0.819336,0.996094,0.808594,736,761,51093.1,411.851,44.7388,44.7388
109486,2.96142,0,0,0,0.615234,0,0.576172,4998.93,981.094,571.136,0.996094,0.828125,0.996094,0.821289,736,764,50233.4,409.364,44.2917,44.2917
109567,2.96142,0,0,0,0.615234,0,0.576172,4998.93,981.094,571.136,0.996094,0.828125,0.996094,0.821289,736,764,50233.4,409.364,44.2917,44.2917
109833,3.26778,0,0,0,0.571289,0,0.610352,4985.67,981.094,563.673,0.996094,0.918945,0.996094,0.880859,736,763,50413.9,416.826,44.2581,44.2581
109981,3.26778,0,0,0,0.688477,0,0.571289,4998.93,981.094,557.537,0.996094,0.94043,0.996094,0.925781,768,770,50562.4,422.962,44.7937,44.7937
110062,3.26778,0,0,0,0.688477,0,0.571289,4998.93,981.094,557.537,0.996094,0.94043,0.996094,0.925781,768,770,50562.4,422.962,44.7937,44.7937
110319,3.26778,0,0,0,0.688477,0,0.571289,4998.93,981.094,557.537,0.996094,0.94043,0.996094,0.925781,768,770,50562.4,422.962,44.7937,44.7937
110608,6.02496,0,0,0,0.639648,0,0.712891,4951.17,981.094,347.507,0.996094,1.08984,0.996094,1.11035,640,658,50440.4,632.992,47.2809,47.2809
110731,8.78215,0,0,0,0.522461,0,0.507812,4890.14,981.094,240.046,0.996094,1.15527,0.996094,1.14356,576,601,48917.4,740.453,50.9003,50.9003
110843,3.67625,0,0,0,0.522461,0,0.507812,4853,981.094,195.602,0.996094,1.36231,0.996094,1.34766,608,627,48126.7,784.897,49.7955,49.7955
110955,2.96142,0,0,0,0.703125,0,0.50293,4998.93,981.094,265.999,0.996094,1.74219,0.996094,1.64746,640,663,48142.6,714.5,49.4461,49.4461
111038,2.96142,0,0,0,0.703125,0,0.50293,4998.93,981.094,265.999,0.996094,1.74219,0.996094,1.64746,640,663,48142.6,714.5,49.4461,49.4461
111317,4.49319,0,0,0,0.74707,0,0.664062,5205.89,981.094,516.742,0.996094,1.09766,0.996094,0.950195,1024,1032,56192.9,463.758,44.1483,44.1483
111453,4.28896,0,0,0,0.942383,0,0.776367,5158.13,981.094,525.365,0.996094,0.96582,0.996094,0.878906,1088,1104,53083.1,455.134,44.5389,44.5389
111563,3.77837,0,0,0,0.712891,0,0.766602,5097.11,981.094,551.319,0.996094,0.943359,0.996094,0.896484,1088,1106,50546.5,429.181,45.1492,45.1492
111677,3.77837,0,0,0,0.727539,0,0.859375,5022.81,981.094,573.541,0.996094,0.97168,0.996094,0.952148,1056,1070,48360.1,406.959,44.6304,44.6304
111758,3.77837,0,0,0,0.727539,0,0.859375,5022.81,981.094,573.541,0.996094,0.97168,0.996094,0.952148,1056,1070,48360.1,406.959,44.6304,44.6304
112027,3.3699,0,0,0,0.678711,0,0.859375,4924.64,981.094,604.469,0.996094,1.07812,0.996094,1.12402,960,982,45834.2,376.031,44.3878,44.3878
112171,3.3699,0,0,0,0.795898,0,0.74707,4951.17,981.094,608.117,0.996094,1.06934,0.996094,1.12402,960,972,46354.2,372.383,44.426,44.426
112284,3.26778,0,0,0,0.668945,0,0.654297,4975.05,981.094,614.336,0.996094,1.04883,0.996094,1.10352,960,967,46922,366.164,45.4514,45.4514
112396,3.16566,0,0,0,0.722656,0,0.708008,4937.9,981.094,619.311,0.996094,1.02637,0.996094,1.07422,960,960,47967.5,361.189,45.4666,45.4666
112479,3.16566,0,0,0,0.722656,0,0.708008,4937.9,981.094,619.311,0.996094,1.02637,0.996094,1.07422,960,960,47967.5,361.189,45.4666,45.4666
112778,3.06354,0,0,0,0.639648,0,0.742188,5012.2,981.094,621.716,0.996094,0.956055,0.996094,0.97168,896,899,47834.8,358.784,45.578,45.578
112891,3.06354,0,0,0,0.556641,0,0.786133,5012.2,981.094,622.959,0.996094,0.950195,0.996094,0.960938,864,879,47813.6,357.54,45.578,45.578
113016,3.06354,0,0,0,0.556641,0,0.708008,5012.2,981.094,620.472,0.996094,0.947266,0.996094,0.957031,832,853,47500.5,360.028,45.3247,45.3247
113131,3.16566,0,0,0,0.742188,0,0.708008,5022.81,981.094,611.848,0.996094,0.945312,0.996094,0.956055,832,837,48020.5,368.651,44.278,44.278
113243,3.16566,0,0,0,0.703125,0,0.673828,5012.2,981.094,604.469,0.996094,0.944336,0.996094,0.954102,800,822,48577.7,376.031,44.278,44.278
113354,3.16566,0,0,0,0.673828,0,0.732422,4985.67,981.094,599.494,0.996094,0.943359,0.996094,0.954102,800,810,47946.2,381.006,44.2642,44.2642
113466,3.16566,0,0,0,0.664062,0,0.712891,4975.05,981.094,595.762,0.996094,0.946289,0.996094,0.954102,800,809,48291.2,384.737,44.4992,44.4992
113594,3.16566,0,0,0,0.664062,0,0.732422,4975.05,981.094,592.114,0.996094,0.953125,0.996094,0.958008,800,808,48068.3,388.386,45.0211,45.0211
113706,3.16566,0,0,0,0.732422,0,0.732422,4975.05,981.094,588.383,0.996094,0.961914,0.996094,0.961914,800,808,48360.1,392.117,45.9641,45.9641
113819,3.16566,0,0,0,0.712891,0,0.712891,4998.93,981.094,584.651,0.996094,0.96875,0.996094,0.96582,800,807,48445.1,395.848,44.2642,44.2642
113931,3.16566,0,0,0,0.668945,0,0.708008,5012.2,981.094,581.003,0.996094,0.976562,0.996094,0.970703,800,802,48174.4,399.497,44.5358,44.5358
114047,3.16566,0,0,0,0.668945,0,0.74707,4985.67,981.094,579.759,0.996094,0.982422,0.996094,0.973633,800,803,48577.7,400.74,44.5358,44.5358
114125,3.16566,0,0,0,0.668945,0,0.74707,4985.67,981.094,579.759,0.996094,0.982422,0.996094,0.973633,800,803,48577.7,400.74,44.5358,44.5358
114415,3.06354,0,0,0,0.673828,0,0.708008,4951.17,981.094,583.491,0.996094,1.00586,0.996094,0.990234,800,803,48906.8,397.009,46.0709,46.0709
114571,3.06354,0,0,0,0.649414,0,0.717773,4985.67,981.094,583.491,0.996094,1.00879,0.996094,0.993164,800,805,47802.9,397.009,46.3272,46.3272
114683,3.06354,0,0,0,0.708008,0,0.683594,4998.93,981.094,585.895,0.996094,1.00879,0.996094,0.995117,800,805,48200.9,394.604,46.3272,46.3272
114793,3.16566,0,0,0,0.708008,0,0.693359,5012.2,981.094,585.895,0.996094,1.00391,0.996094,0.998047,800,806,47919.7,394.604,45.8038,45.8038
114905,3.16566,0,0,0,0.683594,0,0.693359,5036.08,981.094,584.651,0.996094,1.00293,0.996094,1,800,803,48248.7,395.848,45.2972,45.2972
114988,3.16566,0,0,0,0.683594,0,0.693359,5036.08,981.094,584.651,0.996094,1.00293,0.996094,1,800,803,48248.7,395.848,45.2972,45.2972
115256,3.16566,0,0,0,0.742188,0,0.688477,4998.93,981.094,583.491,0.996094,0.99707,0.996094,1.01074,800,809,48020.5,397.009,44.5084,44.5084
115373,3.16566,0,0,0,0.742188,0,0.688477,4998.93,981.094,583.491,0.996094,0.99707,0.996094,1.01074,800,809,48020.5,397.009,44.5084,44.5084
115629,3.16566,0,0,0,0.742188,0,0.688477,4998.93,981.094,583.491,0.996094,0.99707,0.996094,1.01074,800,809,48020.5,397.009,44.5084,44.5084
115894,3.06354,0,0,0,0.708008,0,0.74707,4998.93,981.172,584.734,0.996094,0.99707,0.996094,0.993164,800,801,47935.6,395.848,45.575,45.575
116012,3.06354,0,0,0,0.708008,0,0.74707,4998.93,981.172,584.734,0.996094,0.99707,0.996094,0.993164,800,801,47935.6,395.848,45.575,45.575
