﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B v1.84 stg 2 plus 91_95
401.385,14.98,0,1.5,0,4,45,11.42,14.2,14.3,15.89,1567.1,1547.6,3398,6.8,38.2,38.8,1,0.1,0,0,0,0,0,0,13.9,16.29,16.54,0
401.475,14.98,0,1.4,0,4,45,11.36,12.8,13.4,14.31,1492.3,1474.5,3364,6.1,34.3,38.6,1,0.1,0,0,0,0,0,0,12.5,14.39,15.42,0
401.545,14.98,0,1.3,0,4,45,11.29,12,12.4,13.31,1426.9,1413.1,3332,5.9,26.5,38.7,1,0.1,0,0,0,0,0,0,12.3,14.24,14.63,0
401.625,14.97,0,1.2,0,4,45,11.3,12,12.4,13.19,1371.3,1352.6,3290,6,17.9,39,1,0.1,0,0,0,0,0,0,12.3,14.06,14.1,0
401.715,14.97,0,1.2,0,4,45,11.34,12,12.4,13,1312.1,1292.5,3244,6,10.5,39.2,1,0.1,0,0,0,0,0,0,12.3,13.85,13.69,0
401.815,14.97,0,1.1,0,4,45,11.39,12,12.3,12.78,1248,1225.8,3178,6,1.5,39.1,1,0.1,0,0,0,0,0,0,12.3,13.59,13.26,0
401.925,14.97,0,1,0,4,45,11.46,12,12.3,12.31,1225,1140.1,3022,5.9,-1.3,40.2,1,0.1,0,0,0,0,0,0,12.2,12.9,12.61,0
402.005,14.97,9.8,1,0,5,45,11.56,12,12.8,11.94,1178.4,1099,2898,5.6,4.2,40.6,1,0.1,0,0,0,0,0,0,17.3,18.54,14.65,0
402.130,14.97,12.5,1,0,5,45,11.98,18,19,17.31,1090.4,1157,2867,8.4,33.8,40,1,0.1,0,0,0,0,0,0,20.7,20.69,18.06,0
402.215,14.97,13.3,0.9,0,5,45,13.34,21,21.9,19.72,1189.9,1219.6,2855,9.4,33,38.6,1,0.1,0,0,0,0,0,0,22,22.25,20.22,0
402.295,14.97,13.3,0.9,0,5,45,13.05,21.8,22.7,20.58,1221.5,1240.8,2851,10.1,32.3,37.6,1,0.1,0,0,0,0,0,0,22.7,23.41,21.35,0
402.395,14.97,15.3,0.8,0,5,45,12.74,23.2,24.5,22.03,1309,1328.8,2845,10.6,31.5,36.8,1,0.2,0,0,0,0,0,0,24.9,24.91,22.98,0
402.489,14.97,18,0.8,0,5,45,12.66,24.8,25.7,22.94,1387.4,1430,2838,11.3,31,35.3,1,0.2,0,0,0,0,0,0,25.6,26.13,24.13,0
402.565,14.97,18.4,0.8,0,5,45,12.61,26.2,27.5,24.5,1664.7,1632.8,2841,11.9,31,33.4,1,0.2,0,0,0,0,0,0,27.2,27.46,25.28,0
402.638,14.97,18.4,0.8,0,5,45,12.59,26.2,28.1,24.56,1643.6,1679.5,2834,12.2,31,32.4,1,0.2,0,0,0,0,0,0,27.3,27.87,25.92,0
402.725,14.97,18.4,0.7,0,5,45,12.6,27,28.8,25.17,1689.6,1733.6,2836,12.7,30.5,31.5,1,0.2,0,0,0,0,0,0,28.4,28.59,26.64,0
402.815,14.97,18,0.7,0,5,46,12.81,27.8,29.3,25.92,1719.6,1759.1,2833,12.9,30,30.8,1,0.2,0,0,0,0,0,0,29,28.69,26.95,0
402.905,14.97,18,0.7,0,5,46,12.86,28.5,29.5,26.42,1729.4,1771.9,2829,13,30,29.9,1,0.2,0,0,0,0,0,0,29.2,28.86,27.17,0
402.985,14.97,17.3,0.7,0,5,46,12.88,29.2,29.7,26.64,1762.2,1785.4,2820,13.2,30,29.2,1,0.2,0,0,0,0,0,0,29.3,28.85,27.22,0
403.065,14.97,16.1,0.7,0,5,46,12.84,29.2,28.9,26.72,1759.5,1768.6,2822,13,30,28.7,1,0.2,0,0,0,0,0,0,27.8,26.64,25.94,0
403.181,14.97,15.3,0.7,0,5,46,12.88,27,26.9,24.5,1634.4,1661.2,2812,12,31,28.3,1,0.2,0,0,0,0,0,0,26.5,25.76,24.89,0
403.255,14.97,14.9,0.7,0,5,46,12.97,26.2,26.5,24,1582.4,1585.8,2808,12,31.5,28.2,1,0.2,0,0,0,0,0,0,26.4,25.23,24.26,0
403.345,14.97,14.1,0.7,0,5,46,13.01,25.5,25.4,23.5,1534.6,1518.7,2810,11.8,32,29.1,1,0.2,0,0,0,0,0,0,24.9,24.21,23.31,0
403.415,14.97,8.6,0.7,0,5,46,13.06,24,24.3,21.97,1425.6,1415.6,2804,11.3,32,30.2,1,0.2,0,0,0,0,0,0,23,22.2,21.85,0
403.523,14.97,0,0.7,0,5,46,13.14,21,21.6,19.22,1361,1341.4,2796,9.7,33.5,35.9,1,0.1,0,0,0,0,0,0,16.8,14.77,16.75,0
403.605,14.97,0,0.7,0,5,46,13.25,15,14.6,13.69,1247,1248.7,2784,7.9,36.5,38.7,1,0.1,0,0,0,0,0,0,13.5,13.21,13.83,0
403.695,14.97,0,0.7,0,5,46,13.27,13.5,13.2,12.14,1192.9,1190.7,2782,7.1,37.5,38.7,1,0.1,0,0,0,0,0,0,12.5,11.72,12.05,0
403.775,14.97,0,0.7,0,5,46,13.25,12,12.2,10.78,1128.8,1126.4,2767,6.5,29.2,38.5,1,0.1,0,0,0,0,0,0,12.2,11.64,11.37,0
403.855,14.97,0,0.6,0,5,46,13.23,12,12.2,10.92,1101.1,1095.5,2765,6.5,23.5,38.8,1,0.1,0,0,0,0,0,0,12.2,11.62,11.11,0
403.966,14.97,0,0.6,0,5,46,13.25,12,12.2,10.89,1074,1066,2754,6.5,16.7,38.5,1,0.1,0,0,0,0,0,0,12.2,11.59,10.97,0
404.065,14.97,0,0.6,0,5,46,13.3,12,12.2,10.83,1056.1,1047.8,2756,6.6,11.4,38.8,1,0.1,0,0,0,0,0,0,12.2,11.58,10.93,0
404.155,14.97,0,0.5,0,5,46,13.37,12,12.2,10.83,1045.7,1035.3,2750,6.7,4.8,38.5,1,0.1,0,0,0,0,0,0,12.2,11.55,10.91,0
404.275,14.97,0,0.5,0,5,46,13.44,12,12.2,10.81,1031.1,1028.2,2738,6.8,-4,38.3,1,0.1,0,0,0,0,0,0,12.2,11.49,10.85,0
404.395,14.97,0,0.5,0,5,46,13.51,12,12.2,10.83,1055.7,1023,2727,6.8,-4,38.3,1,0.1,0,0,0,0,0,0,12.3,11.45,10.81,0
404.505,14.97,0,0.5,0,5,46,13.76,12,12.2,10.83,1062.4,1020.2,2720,6.9,-4,38.5,1,0.1,0,0,0,0,0,0,12.3,11.41,10.76,0
404.585,14.97,0,0.5,0,5,46,16,12,12.1,10.75,1066.3,1018.8,2710,6.9,-4,38.5,1,0.1,0,0,0,0,0,0,12.3,11.37,10.74,0
404.705,14.97,0,0.5,0,5,46,20.3,12,12.1,10.75,1069.1,1017.7,2698,7,-4,38.5,1,0.1,0,0,0,0,0,0,12.3,11.33,10.69,0
404.805,14.97,0,0.5,0,5,46,27.09,12,12.1,10.83,1073.1,1017.1,2691,7,-4,38.3,1,0.1,0,0,0,0,0,0,12.3,11.31,10.67,0
404.905,14.97,0,0.4,0,5,46,34.83,12,12.1,10.72,1076,1017.1,2680,7,-4,38.5,1,0.1,0,0,0,0,0,0,12.4,11.25,10.62,0
404.995,14.97,0,0.5,0,5,46,47.04,12,12.1,10.69,1079.3,1017.1,2672,7,-4,38.5,1,0.1,0,0,0,0,0,0,12.3,11.21,10.58,0
405.065,14.97,0,0.4,0,5,46,55.37,12,12.1,10.64,1082.8,1017.1,2672,7,-4,38.5,1,0.1,0,0,0,0,0,0,12.3,11.2,10.56,0
405.175,14.97,0,0.4,0,5,46,61.64,12,12.1,10.58,1084.4,1017.1,2666,7,-4.5,38.3,1,0.1,0,0,0,0,0,0,12.3,11.16,10.53,0
405.265,14.97,7.8,0.4,0,5,46,68.58,12,12.1,10.53,1078.1,1017.1,2648,7,-3.2,38.5,1,0.1,0,0,0,0,0,0,12.3,11.12,10.49,0
405.355,14.97,14.9,0.4,0,5,46,89.51,12,12.1,10.53,971,1017.1,2652,7.1,10.6,39,1,0.1,0,0,0,0,0,0,12.2,11.12,10.49,0
405.445,14.97,17.3,0.4,0,5,46,75.67,12,12.1,10.28,982,1017.1,2644,7.1,17.7,38.8,1,0.1,0,0,0,0,0,0,12.1,11.09,10.48,0
405.556,14.97,20.8,0.4,0,5,46,60.78,12,12.1,10.28,982.5,1017.1,2645,7.1,31.7,38.8,1,0.1,0,0,0,0,0,0,12,11.12,10.47,0
405.695,14.97,24.3,0.4,0,5,46,36.22,12,12.4,10.22,999.3,1016.9,2638,8.1,35.5,38.5,1,0.1,0,0,0,0,0,0,13.8,13.2,12.28,0
405.806,14.97,25.9,0.4,0,5,46,23.69,15.8,16.7,13.89,1096.9,1089.5,2650,9.2,33.9,37.1,1,0.1,0,0,0,0,0,0,17.8,17.86,15.96,0
405.964,14.97,25.9,0.4,0,5,46,18.66,21.8,22.9,18.86,1316.3,1284.2,2613,13.7,31,36.4,1,0.1,0,0,0,0,0,0,25.5,23.83,21.43,0
406.036,14.97,25.9,0.3,0,5,46,14.47,27.8,29.5,23.72,1777.3,1777.9,2616,15.7,29,34,1,0.2,0,0,0,0,0,0,29.4,27.87,24.71,0
406.126,14.97,25.9,0.3,0,5,46,13.8,30,31.5,25.92,1915.8,1917,2617,16.5,28,33.1,1,0.2,0,0,0,0,0,0,32.4,29.7,26.78,0
406.205,14.97,27.1,0.3,0,5,46,13.78,32.2,33.1,27.53,2023.6,2036.5,2619,17.5,27.5,32.3,1,0.2,0,0,0,0,0,0,34,31.35,28.52,0
406.285,14.97,27.5,0.3,0,5,46,13.8,34.5,35.2,29.25,2143.7,2164.1,2620,18.3,26.5,31.1,1,0.2,0,0,0,0,0,0,35.8,33.26,30.23,0
406.375,14.97,27.8,0.4,0,5,46,13.62,36,37.2,30.81,2248.2,2277.5,2621,19.1,26,30.6,1,0.2,0,0,0,0,0,0,37.7,34.96,32.78,0
406.456,14.97,28.2,0.4,0,5,46,13.51,39.8,41.7,33.97,2393.2,2435.4,2617,22.2,24.5,30,1,0.2,0,0,0,0,0,0,42.1,38.79,35.16,0
406.556,14.97,28.2,0.4,0.3,5,46,13.67,42,43.2,36.03,2406,2471.6,2614,30.6,24.5,29.3,1.02,0.2,0,0,0,0,0,0,45.2,39.9,37.02,0
406.626,14.97,28.2,0.4,0.4,5,46,14.24,45.8,44.6,38.61,2436.6,2482.1,2619,30.4,24.5,28.7,1.03,0.2,0,0,0,0,0,0,46.3,40.84,37.91,0
406.736,14.97,28.2,0.5,0.4,5,46,14.52,45.8,45.4,39.14,2446.9,2488.6,2614,26.6,24.5,28.2,1.03,0.2,0,0,0,0,0,0,46.2,41.5,38.89,0
406.856,14.97,29,0.6,0.4,5,46,14.58,45.8,46.3,39.17,2470.4,2495.7,2620,25.5,24.5,27.7,1.03,0.2,0,0,0,0,0,0,47.4,42.69,39.94,0
406.925,14.97,29,0.7,0.4,5,46,14.56,47.2,47.5,40.28,2492.8,2501.8,2622,25.4,24.5,27.4,1.03,0.2,0,0,0,0,0,0,48.2,43.17,40.41,0
407.036,14.97,29,0.8,0.4,5,46,14.52,47.2,47.7,40.5,2496.5,2504.9,2618,22.8,24.5,27.2,1.03,0.3,0,0,0,0,-3,0,47.9,43.47,40.93,0
407.116,14.97,29,0.9,0.4,5,46,14.48,48,48.3,40.97,2497.1,2508,2622,23.1,24.5,27,1.03,0.3,0,0,0,0,-3,0,48.7,43.86,41.2,0
407.234,14.97,29,1,0.4,5,46,14.56,48,48.5,41.03,2509.7,2509.6,2622,21.9,24.5,26.5,1.03,0.3,0,0,0,0,-3,0,48.4,43.92,41.48,0
407.334,14.97,29,1,0.4,5,46,14.57,48.8,48.8,41.39,2508.3,2512.1,2624,21.9,24.5,26.3,1.03,0.3,0,0,0,0,-3,0,49.1,44.4,41.69,0
407.414,14.97,29,1.1,0.3,5,46,14.62,48.8,48.8,41.28,2515.5,2512.6,2627,20.9,24.5,26.1,1.03,0.3,0,0,0,0,-2.7,0,48.8,44.29,41.77,0
407.504,14.97,29,1.2,0.3,5,46,14.58,48.8,49,41.25,2513.9,2512.9,2627,20.7,24.5,26,1.03,0.3,0,0,0,0,-2.7,0,49,44.64,41.98,0
407.584,14.97,29,1.2,0.3,5,46,14.54,48.8,49.3,41.64,2519.2,2514.2,2628,20.7,24.5,26,1.03,0.3,0,0,0,0,-2.7,0,49.3,44.64,42.08,0
407.714,14.97,29,1.3,0.3,5,46,14.55,48.8,49.2,41.75,2511,2514.6,2624,20.2,24.5,25.8,1.03,0.3,0,0,0,0,-2.3,0,49.3,44.64,42.15,0
407.784,14.97,29,1.3,0.3,5,46,14.6,49.5,49.3,41.97,2520.5,2515,2626,19.8,25,26,1.03,0.3,0,0,0,0,-2.3,0,49.5,44.67,42.15,0
407.888,14.97,29,1.4,0.2,5,46,14.56,49.5,49.3,41.94,2513.2,2514.8,2627,18.9,25,25.8,1.02,0.3,0,0,0,0,-2.3,0,49.1,44.63,42.12,0
407.974,14.97,29,1.4,0.2,5,46,14.56,48.8,49.2,41.64,2510.2,2514.4,2631,19,25,25.7,1.02,0.3,0,0,0,0,-1.9,0,49.1,44.13,41.92,0
408.074,14.97,28.6,1.4,0.1,5,46,14.56,48,48.5,41.25,2511,2511,2631,18.4,25,25.7,1.01,0.3,0,0,0,0,-1.9,0,48.5,44.07,41.55,0
408.164,14.97,28.2,1.5,0,5,46,14.57,48,47.9,40.69,2514.5,2506.3,2630,17.1,25,25.6,1,0.3,0,0,0,0,-1.9,0,46.8,42.86,40.77,0
408.254,14.97,27.8,1.5,0,5,46,14.58,45.8,47.2,39.28,2487.4,2499.6,2630,17.3,25,25.6,1,0.2,0,0,0,0,-1.9,0,46.5,42.21,40.15,0
408.334,14.97,27.8,1.7,0,5,46,14.57,45.8,46.5,39.36,2497,2496.8,2632,16.9,25,25.6,1,0.2,0,0,0,0,-1.5,0,45.6,41.1,39.46,0
408.404,14.97,26.3,1.7,0,5,46,14.62,44.2,44.5,37.64,2491.2,2489,2626,15.4,25.5,25.6,1,0.2,0,0,0,0,-1.5,0,43.6,39.91,38.23,0
408.484,14.97,23.9,1.7,0,5,46,14.53,42,42.5,35.75,2473.7,2476.1,2628,13.9,25.5,25.7,1,0.2,0,0,0,0,-1.5,0,36.4,32.69,34.14,0
408.574,14.97,9,1.8,0,5,46,14.34,34.5,35.9,29.61,2342.4,2347.8,2617,12,10.1,37.1,1,0.2,0,0,0,0,-1.5,0,17,11.38,20.66,0
408.664,14.97,0,1.7,0,5,46,14.12,13.5,12.1,11.56,2247.1,2282.1,2564,5.3,9,40.1,1,0.1,0,0,0,0,0,0,11.6,10.73,13.46,0
408.777,14.97,0,1.5,0,5,46,13.67,11.2,12.1,9.72,2190,2211.7,2567,4.9,4,38.7,1,0.1,0,0,0,0,0,0,12,10.74,10.94,0
408.874,14.97,0,1.3,0,5,46,13.41,12,12.1,9.83,2140.6,2148.1,2508,5,-2,39.2,1,0.1,0,0,0,0,0,0,12.1,10.43,10.17,0
408.974,14.97,0,1.2,0,5,46,13.65,12,12.1,9.72,2108.5,2085.6,2414,5,-5.5,39.7,1,0.1,0,0,0,0,0,0,12,10.12,9.7,0
409.054,14.97,0,1.1,0,5,46,13.9,12,12,9.42,2114.9,2031.7,2298,5,-7.5,40.4,1,0.1,0,0,0,0,0,0,12.2,9.57,9.3,0
409.138,14.97,0,1.1,0,5,46,14.2,12,12,9.03,2118.4,1985.7,2192,4.9,-10,40.4,1,0.1,0,0,0,0,0,0,12.1,9.21,8.95,0
409.224,14.97,0,1,0,6,48,16.34,12,12,8.44,2122.6,1936.8,2066,4.6,-12.5,40.6,1,0.1,0,0,0,0,0,0,12.5,8.61,8.4,0
409.314,14.97,0,1,0,6,48,21.41,12,11.9,8.14,2124.7,1890.1,1949,4.3,-15,40.5,1,0.1,0,0,0,0,0,0,12.8,8.19,7.92,0
409.384,14.97,0,0.9,0,6,48,24.73,12,11.9,7.94,2127.6,1849.6,1852,4.2,-16.5,40.2,1,0.1,0,0,0,0,0,0,12.8,7.79,7.57,0
409.494,14.97,0,0.9,0,6,48,30.52,12.8,11.9,7.58,2130.3,1806.4,1736,4,-18,40.1,1,0.1,0,0,0,0,0,0,13.1,7.3,7.01,0
409.574,14.97,0,0.8,0,6,48,40.01,12.8,11.8,7.14,2131.9,1765.8,1612,3.9,-20,40.1,1,0.1,0,0,0,0,0,0,12.8,6.8,6.62,0
409.656,14.97,0,0.8,0,6,48,53.1,12.8,11.8,6.75,2133.9,1731.7,1513,3.7,-21.5,39.8,1,0.1,0,0,0,0,0,0,13,6.37,6.23,0
409.744,14.97,0,0.8,0,6,48,59.59,13.5,11.8,6.5,2135.5,1695.5,1406,3.5,-23,40.6,1,0.1,0,0,0,0,0,0,13.4,5.87,5.78,0
409.834,14.97,0,0.7,0,6,48,63.59,12.8,11.7,6.08,2136.4,1661.4,1288,3.2,-25,40.8,1,0.1,0,0,0,0,0,0,14,5.48,5.34,0
409.905,14.97,0.4,0.7,0,6,48,64.56,13.5,11.6,5.61,2139.6,1632.6,1182,2.9,-26.5,40.6,1,0.1,0,0,0,0,0,0,13.9,5.03,5.01,0
409.994,14.97,8.2,0.7,0,6,48,69.59,13.5,12,5.39,2128.1,1608.9,1086,3.3,-24,40.9,1,0.1,0,0,0,0,0,0,14.3,5.47,5.23,0
410.094,14.97,12.2,0.6,0,6,48,82.08,19.5,18.7,7.06,2047.9,1570.3,987,5.1,-18.8,40.4,1,0.1,0,0,0,0,0,0,27.7,8.91,7.53,0
410.164,14.97,14.5,0.6,0,6,48,99.3,28.5,25.4,9.86,1905.7,1516.3,1148,5.7,-5.2,38.7,1,0.1,0,0,0,0,0,0,28.5,10.36,8.65,0
410.234,14.97,15.7,0.5,0,6,48,71.28,26.2,26.9,9.94,1782.6,1477.8,1446,6.8,17,38.3,1,0.1,0,0,0,0,0,0,23,11.53,10.04,0
410.314,14.97,16.9,0.5,0,6,48,45.41,21.8,27.2,9.86,1660.9,1523.5,1678,8.6,22.9,37.7,1,0.1,0,0,0,0,0,0,20.9,15.17,12.62,0
410.399,14.97,18.8,0.5,0,6,48,31.31,20.2,28.2,11.72,1553.9,1632.7,1983,10.4,25.8,36.6,1,0.1,0,0,0,0,0,0,20.8,18.47,15.41,0
410.474,14.97,22.4,0.4,0,6,48,21.28,21.8,30.2,14.97,1735.8,1800.3,2292,13.1,27.4,35.4,1,0.1,0,0,0,0,0,0,25.7,24.59,20.23,0
410.565,14.97,24.3,0.4,0,5,48,17.72,27.8,33.6,21.44,1917.8,2064.7,2555,16.9,28.9,34.6,1,0.2,0,0,0,0,0,0,33,31.84,26.34,0
410.656,14.97,25.1,0.4,0,5,48,13.95,34.5,37.1,28.25,2271.2,2275.9,2484,18.5,25.5,33.2,1,0.2,0,0,0,0,0,0,36.5,32.5,29.26,0
410.726,14.97,25.1,0.4,0,5,48,13.31,36,37.6,29.17,2241.9,2312.2,2477,18.5,25.5,32.2,1,0.2,0,0,0,0,0,0,36.5,32.46,30.03,0
410.815,14.97,25.9,0.4,0,5,48,13.55,36.8,38.1,29.36,2283.2,2360.6,2470,18.8,25,31.4,1,0.2,0,0,0,0,0,0,37.9,34.18,31.25,0
410.906,14.97,28.6,0.4,0,5,48,13.71,39,41.2,31.53,2457.1,2460.2,2476,20.4,24,30.8,1,0.2,0,0,0,0,0,0,41.7,36.12,33.95,0
411.064,14.97,34.9,0.4,0.6,5,48,14,46.5,44.6,37.22,2430.3,2498.7,2481,42,23.5,39.6,1.04,0.2,0,0,0,0,0,0,48.6,40.43,39.71,0
411.156,14.97,46.7,0.5,1.5,5,48,14.93,54,54.2,43.39,2534.8,2557,2484,49.1,21.5,36.9,1.1,0.4,0,0,0,0,0,0,58.1,57.19,48.41,0
411.244,14.97,55.3,0.5,2.8,5,48,15.31,63,75,50.72,2602.3,2624.7,2488,59.2,7.5,70.2,1.17,2.6,0,0,0,0,0,0,70.5,75.87,62.59,0
411.324,14.97,56.9,0.6,2.8,5,48,15.36,76.5,93.4,61.58,2627.2,2656.7,2520,62.8,6,37.2,1.19,2.3,0,0,0,0,0,0,85.1,91.53,74.77,0
411.404,14.97,57.3,1,2.8,5,48,15,87,107.1,70.56,2702.3,2687.7,2496,64.9,3.4,37.2,1.2,2.3,0,0,0,0,0,0,89,90.6,81.81,0
411.485,14.97,57.3,1.3,3,5,48,13.9,90,106,73.08,2721.6,2700.5,2519,64.4,5.9,34.5,1.22,2.4,0,0,0,0,0,0,91.2,91.55,85.15,0
411.594,14.97,57.3,1.7,3.3,5,48,13.64,89.2,106.5,72.61,2727.7,2711.5,2520,63.6,6.4,36.2,1.24,2.5,0,0,0,0,0,0,89.4,91.65,86.96,0
411.674,14.97,57.3,2.2,3.6,5,48,14.31,90,106.5,73.56,2708.7,2715.8,2531,64.2,5.9,33.2,1.26,2.3,0,0,0,0,0,0,92.4,92.93,87.95,0
411.774,14.97,57.3,2.6,3.8,5,48,14.55,93,107.4,75.94,2721.8,2717.9,2536,64.3,6,30.3,1.26,1.8,0,0,0,0,0,0,95.5,92.81,88.48,0
411.855,14.97,56.9,3.1,3.7,5,48,14.66,97.5,106.8,80.06,2722.1,2717.2,2547,64.3,6,26.1,1.27,1.3,0,0,0,0,0,0,100.5,93.5,88.83,0
411.971,14.97,56.5,3.4,3.6,5,48,14.62,101.2,106.8,83.61,2728.2,2714.1,2568,64.3,6,20.3,1.26,0.8,0,0,0,0,0,0,104.4,93.73,88.85,0
412.054,14.97,56.5,3.7,3.4,5,48,14.71,105,105.8,87.58,2729.6,2710,2574,59.6,6.5,19.4,1.25,0.4,0,0,0,0,0,0,105.5,92.62,88.35,0
412.144,14.97,55.7,3.8,3.1,5,48,14.71,104.2,103.9,86.81,2726.6,2704,2580,39.2,7,18.3,1.22,0.2,0,0,0,0,0,0,102.8,89.85,86.83,0
412.214,14.97,54.1,3.8,2.5,5,48,14.73,101.2,100.7,84.58,2698.7,2695.9,2582,31.2,8,16.5,1.19,0,0,0,0,0,0,0,99.9,87.51,85.06,0
412.294,14.97,52.5,3.9,2,5,48,14.48,98.2,97.7,82.25,2696.3,2687,2596,26,9,16,1.16,0.1,0,0,0,0,0,0,96.5,85.57,82.82,0
412.405,14.97,51.8,3.8,1.8,5,48,14.29,95.2,94.6,79.75,2680.2,2678.1,2608,23.8,10.5,23.9,1.13,0.7,0,0,0,0,0,0,93.6,83.64,79.93,0
412.474,14.97,50.2,3.6,1.1,5,48,14.04,91.5,90.6,77.06,2664.3,2668.8,2614,22.6,11.5,25.1,1.1,0.6,0,0,0,0,0,0,90.7,81.66,78.31,0
412.549,14.97,50.2,3.4,1,5,48,14.04,90,89.6,76.08,2653.4,2664.9,2622,21.9,13,25.5,1.09,0.5,0,0,0,0,0,0,89.1,80.77,77.26,0
412.625,14.97,50.2,3.3,1,5,48,14,87.8,89.1,74.42,2658.5,2662.8,2626,22.1,13.5,25.5,1.08,0.5,0,0,0,0,0,0,87.8,79.9,76.47,0
412.735,14.97,49.8,3.1,0.9,5,48,14.03,87,88.1,74,2648.7,2659.3,2632,22.3,14.5,25.5,1.08,0.5,0,0,0,0,0,0,86.8,79.91,75.92,0
412.815,14.97,49.8,2.9,1,5,48,14.11,85.5,87.9,73.28,2654.7,2657.5,2638,24.8,14.5,25.3,1.08,0.5,0,0,0,0,0,0,86.9,80.2,75.9,0
412.905,14.97,49.4,2.7,1,5,48,14.32,87,88,74.42,2652.5,2655,2646,26,14.5,25.3,1.08,0.5,0,0,0,0,0,0,87.5,79.25,75.46,0
412.985,14.97,48.6,2.6,0.9,5,48,14.45,86.2,86.6,74.33,2649.3,2650.8,2657,25,14.5,25.3,1.07,0.5,0,0,0,0,0,0,85.9,77.86,74.55,0
413.095,14.97,47.1,2.6,0.6,5,48,14.47,84.8,84,72.72,2650.9,2642.5,2658,22.7,14.5,25.5,1.05,0.4,0,0,0,0,0,0,82.1,75.64,72.32,0
413.175,14.97,45.5,2.6,0.3,5,48,14.31,80.2,81,68.92,2634.2,2636.1,2664,21.8,15,25.3,1.04,0.4,0,0,0,0,0,0,78.9,73.67,70.73,0
413.265,14.97,44.7,2.5,0.2,5,48,14.39,78,79.4,67.17,2628.9,2630.1,2670,21.7,15,25.3,1.03,0.4,0,0,0,0,0,0,77.3,72.2,68.96,0
413.335,14.97,43.1,2.5,0.2,5,48,14.43,75.8,77.2,65.83,2623.6,2624.5,2680,21.4,15.5,25.3,1.03,0.4,0,0,0,0,0,0,75.4,70.43,67.54,0
413.425,14.97,42.4,2.4,0.2,5,48,14.45,74.2,75.6,64.22,2610.8,2619.7,2680,21.2,16.5,25.5,1.03,0.4,0,0,0,0,0,0,72.9,67.63,65.53,0
413.515,14.97,40.8,2.4,0.1,5,48,14.4,71.2,72.4,61.64,2593.9,2610.5,2688,20.6,17,25.5,1.02,0.4,0,0,0,0,0,0,69.6,65.4,63.29,0
413.615,14.97,39.2,2.3,0.1,5,48,14.52,69,69.8,59.86,2591.1,2605,2688,20.6,17.5,25.3,1.02,0.4,0,0,0,0,0,0,68.2,64.2,61.3,0
413.725,14.96,38.8,2.2,0.2,5,48,14.53,67.5,68.4,58.86,2584.1,2598.5,2696,20.5,18,25.3,1.02,0.4,0,0,0,0,0,0,67.2,63.09,59.81,0
413.795,14.96,38,2.1,0.2,5,48,14.55,66,67.1,57.69,2589.7,2594.8,2702,20.4,18,25.5,1.02,0.3,0,0,0,0,0,0,66,61.31,58.78,0
413.878,14.96,37.3,2,0,5,48,14.6,65.2,64.9,56.89,2590.9,2590.2,2702,20,18.5,25.5,1.01,0.3,0,0,0,0,0,0,64.4,59.96,57.59,0
413.975,14.96,36.9,2,0,5,46,14.6,63.8,64.2,55.67,2584.4,2586.5,2704,19.9,19,25.5,1.01,0.3,0,0,0,0,0,0,62.4,58.11,55.82,0
414.085,14.96,34.9,1.9,0,5,46,14.57,60.8,61.5,53.42,2574.1,2578.4,2708,18.8,19.5,25.3,1,0.3,0,0,0,0,0,0,58.8,55.29,52.7,0
414.165,14.96,31.8,1.9,0,5,46,14.61,56.2,57.1,49.44,2560.8,2557.5,2710,17.9,22,25.5,1,0.3,0,0,0,0,0,0,52.5,50.27,49.46,0
414.265,14.96,30.2,1.6,0,5,46,14.65,50.2,53,44.25,2529.8,2532.1,2706,17.2,25.5,25.5,1,0.3,0,0,0,0,0,0,49.2,46.28,45.44,0
414.335,14.96,29,1.7,0,5,46,14.89,48,48.8,42,2499.4,2509.2,2712,16.7,26,25.6,1,0.3,0,0,0,0,0,0,47.5,45.63,44.07,0
414.435,14.96,29,1.6,0,5,46,14.83,47.2,48.8,41.53,2493.1,2501.8,2714,16.8,26,25.6,1,0.3,0,0,0,0,0,0,47.5,45.67,43.4,0
415.190,14.96,27.5,1.5,0,5,46,14.57,48,48.8,42,2491.7,2497.9,2716,17.7,26,25.6,1,0.3,0,0,0,0,0,0,47,42.14,41.13,0
415.275,14.96,4.7,1,0,6,46,15.91,12,12,9.08,2131,1949.1,2194,5.1,-8.7,40.1,1,0.1,0,0,0,0,0,0,12.9,11.97,10.38,0
415.375,14.96,16.1,0.9,0,6,46,20.46,18.8,19.8,13.47,2015.9,1880.2,2158,8.6,6,56.6,1,0.1,0,0,0,0,0,0,22,18.02,15.23,0
