Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Engine Torque Actual (Calc.)[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5cfc4ab9c090c66f35c53dec,
14.24,0.0,-0.1,62.0,0.8,-0.1,220.0,2847.0,0.0,0.0,2152.0,3512.0,3512.0,118.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.2,-0.9,199.0,16.0,1.0,7.0,96.0,100.0,100.0,
14.29,0.0,-0.1,62.0,0.8,-0.1,220.0,2793.0,0.0,0.0,2146.0,3515.0,3515.0,118.0,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.1,-0.9,199.0,16.0,1.0,7.0,96.0,100.0,100.0,
14.34,0.0,-0.1,62.0,0.7,-0.1,220.0,2728.0,0.0,0.0,2139.0,3517.0,3517.0,118.0,-3.8,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.3,-0.9,199.0,16.0,1.0,7.0,95.0,100.0,100.0,
14.4,0.0,-0.1,62.0,0.7,-0.1,220.0,2655.0,0.0,0.0,2129.0,3522.0,3523.0,118.0,-3.8,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.4,-0.9,199.0,16.0,1.0,6.0,95.0,100.0,100.0,
14.45,0.0,-0.1,62.0,0.7,-0.1,220.0,2598.0,0.0,0.0,2120.0,3524.0,3526.0,117.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.1,-0.9,199.0,16.0,1.0,6.0,94.0,100.0,100.0,
14.5,0.0,-0.1,62.0,0.6,-0.1,220.0,2528.0,0.0,0.0,2111.0,3527.0,3528.0,117.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.1,-0.9,199.0,16.0,1.0,6.0,94.0,100.0,100.0,
14.55,0.0,-0.1,62.0,0.6,-0.1,220.0,2469.0,0.0,0.0,2101.0,3530.0,3529.0,117.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.2,-0.9,199.0,16.0,1.0,6.0,93.0,100.0,100.0,
14.6,0.0,-0.1,62.0,0.6,-0.1,220.0,2408.0,0.0,0.0,2091.0,3533.0,3534.0,117.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.0,-0.8,199.0,16.0,1.0,6.0,93.0,100.0,100.0,
14.65,0.0,-0.1,62.0,0.6,-0.1,220.0,2347.0,0.0,0.0,2081.0,3535.0,3536.0,117.0,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.3,-0.8,199.0,16.0,1.0,6.0,92.0,100.0,100.0,
14.7,0.0,-0.1,62.0,0.5,-0.1,220.0,2283.0,0.0,0.0,2071.0,3539.0,3540.0,117.0,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,19.11,19.11,14.7,5.1,12.8,84.0,1.0,-0.9,199.0,16.0,1.0,5.0,92.0,100.0,100.0,
14.75,0.0,-0.1,62.0,0.5,-0.1,220.0,2229.0,0.0,0.0,2060.0,3541.0,3541.0,117.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,19.11,19.11,14.7,5.5,12.8,84.0,1.0,-0.9,199.0,17.0,1.0,5.0,92.0,100.0,100.0,
14.8,0.0,-0.1,62.0,0.5,-0.1,220.0,2162.0,0.0,0.0,2050.0,3544.0,3544.0,117.0,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,19.11,19.11,14.7,5.5,12.8,84.0,0.9,-0.9,199.0,17.0,1.0,5.0,92.0,100.0,100.0,
14.86,0.0,-0.1,62.0,0.5,-0.1,220.0,2093.0,0.0,0.0,2037.0,3547.0,3547.0,116.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,19.11,19.11,14.7,5.5,12.8,84.0,0.9,-1.0,199.0,17.0,1.0,5.0,92.0,100.0,100.0,
14.91,0.0,-0.1,62.0,0.5,-0.1,220.0,2036.0,0.0,0.0,2026.0,3550.0,3550.0,116.0,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.0,19.11,19.11,14.7,5.5,12.0,84.0,0.7,-1.0,199.0,16.0,1.0,5.0,92.0,100.0,100.0,
14.95,0.0,-0.1,62.0,0.4,-0.1,220.0,1971.0,0.0,0.0,2016.0,3553.0,3554.0,116.0,-14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,0.8,-1.0,199.0,17.0,1.0,5.0,91.0,100.0,100.0,
15.0,0.0,-0.1,62.0,0.4,-0.1,220.0,1910.0,0.0,0.0,2007.0,3557.0,3559.0,116.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,0.7,-1.0,199.0,16.0,1.0,5.0,91.0,100.0,100.0,
15.06,0.0,-0.1,62.0,0.4,-0.1,220.0,1849.0,0.0,0.0,2000.0,3559.0,3560.0,116.0,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,0.8,-1.0,199.0,16.0,1.0,5.0,90.0,100.0,100.0,
15.11,0.0,-0.1,62.0,0.4,-0.1,220.0,1793.0,0.0,0.0,1993.0,3562.0,3562.0,116.0,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,0.7,-1.0,199.0,16.0,1.0,4.0,90.0,100.0,100.0,
15.16,0.0,-0.1,62.0,0.4,-0.1,220.0,1727.0,0.0,0.0,1988.0,3564.0,3564.0,116.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,0.7,-0.9,199.0,16.0,1.0,4.0,89.0,100.0,100.0,
15.21,0.0,-0.1,62.0,0.4,-0.1,220.0,1668.0,0.0,0.0,1983.0,3567.0,3568.0,116.0,-18.8,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,19.11,19.11,14.7,5.1,12.0,84.0,0.5,-0.9,201.0,16.0,1.0,4.0,89.0,100.0,100.0,
15.26,0.0,-0.1,62.0,0.4,-0.1,220.0,1608.0,0.0,0.0,1979.0,3567.0,3564.0,114.0,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,19.11,19.11,14.7,5.1,11.3,84.0,0.7,-0.9,201.0,16.0,1.0,4.0,89.0,100.0,100.0,
15.31,0.0,-0.1,62.0,0.3,-0.1,220.0,1550.0,0.0,0.0,1975.0,3558.0,3557.0,114.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.7,-0.9,201.0,15.0,1.0,4.0,89.0,100.0,100.0,
15.36,0.0,-0.1,62.0,0.3,-0.1,220.0,1485.0,0.0,0.0,1972.0,3531.0,3525.0,114.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,19.11,19.11,14.7,4.7,10.5,84.0,0.6,-0.9,201.0,15.0,1.0,4.0,89.0,100.0,100.0,
15.41,0.0,-0.1,62.0,0.3,-0.1,220.0,1445.0,0.0,0.0,1970.0,3504.0,3499.0,114.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,19.11,19.11,14.7,4.3,10.5,84.0,0.4,-0.8,201.0,14.0,1.0,4.0,88.0,100.0,100.0,
15.46,0.0,-0.1,62.0,0.3,-0.1,218.0,1387.0,0.0,0.0,1968.0,3472.0,3466.0,114.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,19.11,14.7,4.3,10.5,84.0,0.5,-0.8,201.0,14.0,1.0,3.0,88.0,100.0,100.0,
15.51,0.0,-0.1,62.0,0.3,-0.1,218.0,1346.0,0.0,0.0,1965.0,3447.0,3442.0,114.0,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.5,-0.8,201.0,15.0,1.0,3.0,88.0,100.0,100.0,
15.56,0.0,-0.1,62.0,0.4,-0.1,218.0,1296.0,0.0,0.0,1961.0,3418.0,3413.0,114.0,-11.3,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.9,-0.7,201.0,15.0,1.0,3.0,87.0,100.0,100.0,
15.61,0.0,-0.1,62.0,0.3,-0.1,218.0,1243.0,0.0,0.0,1956.0,3393.0,3388.0,114.0,-3.0,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.5,-0.7,201.0,15.0,1.0,3.0,87.0,100.0,100.0,
15.66,0.0,-0.1,62.0,0.3,-0.1,218.0,1211.0,0.0,0.0,1950.0,3370.0,3365.0,114.0,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.4,-0.7,201.0,15.0,1.0,3.0,87.0,100.0,100.0,
15.71,0.0,-0.1,62.0,0.3,-0.1,218.0,1193.0,0.0,0.0,1944.0,3346.0,3341.0,114.0,3.8,3.8,4.3,4.3,4.3,4.3,4.3,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.4,-0.7,201.0,15.0,1.0,3.0,87.0,100.0,100.0,
15.76,0.0,-0.1,62.0,0.2,-0.1,218.0,1164.0,0.0,0.0,1938.0,3322.0,3317.0,113.0,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.4,-0.7,201.0,15.0,1.0,3.0,86.0,100.0,100.0,
15.81,0.0,-0.1,62.0,0.2,-0.1,218.0,1138.0,0.0,0.0,1932.0,3301.0,3296.0,113.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,0.4,-0.7,201.0,15.0,1.0,3.0,86.0,100.0,100.0,
15.86,0.0,-0.1,62.0,0.2,-0.1,218.0,1117.0,0.0,0.0,1926.0,3278.0,3274.0,113.0,12.8,13.2,13.2,13.2,13.2,13.2,13.2,0.0,19.11,19.11,14.7,5.1,11.3,84.0,0.2,-0.7,201.0,15.0,1.0,3.0,86.0,100.0,100.0,
15.91,0.0,-0.1,62.0,0.2,-0.1,218.0,1097.0,0.0,0.0,1921.0,3257.0,3253.0,113.0,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0.0,19.11,19.11,14.7,5.1,11.3,84.0,0.3,-0.8,201.0,15.0,1.0,2.0,85.0,100.0,100.0,
15.95,0.0,-0.1,62.0,0.2,-0.1,218.0,1079.0,0.0,0.0,1915.0,3235.0,3231.0,113.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,19.11,19.11,14.7,5.1,11.3,84.0,0.4,-0.8,201.0,15.0,1.0,2.0,85.0,100.0,100.0,
16.0,0.0,-0.1,62.0,0.2,-0.1,218.0,1067.0,0.0,0.0,1909.0,3215.0,3211.0,113.0,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,19.11,19.11,14.7,5.1,11.3,84.0,0.3,-0.8,201.0,15.0,1.0,2.0,85.0,100.0,100.0,
16.06,0.0,-0.1,62.0,0.2,-0.1,218.0,1051.0,0.0,0.0,1904.0,3193.0,3190.0,113.0,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,19.11,19.11,14.7,5.1,11.3,84.0,0.5,-0.8,201.0,15.0,1.0,2.0,85.0,100.0,100.0,
16.11,0.0,-0.1,62.0,0.2,-0.1,218.0,1041.0,0.0,0.0,1898.0,3174.0,3170.0,113.0,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,19.11,19.11,14.7,5.1,11.3,84.0,0.5,-0.8,201.0,15.0,1.0,2.0,85.0,100.0,100.0,
16.16,0.0,-0.1,62.0,0.2,-0.1,218.0,1024.0,0.0,0.0,1893.0,3155.0,3152.0,113.0,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,0.3,-0.8,201.0,16.0,1.0,2.0,84.0,100.0,100.0,
16.21,0.0,-0.1,62.0,0.2,-0.1,218.0,1011.0,0.0,0.0,1889.0,3133.0,3127.0,113.0,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,0.5,-0.8,201.0,16.0,1.0,2.0,84.0,100.0,100.0,
16.26,0.0,-0.1,62.0,0.2,-0.1,218.0,995.0,0.0,0.0,1885.0,3107.0,3102.0,112.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,19.11,19.11,14.7,5.5,12.8,84.0,0.3,-0.8,201.0,16.0,1.0,3.0,84.0,100.0,100.0,
16.31,0.0,-0.1,62.0,0.2,-0.1,218.0,989.0,0.0,0.0,1878.0,3073.0,3066.0,112.0,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0.0,19.11,19.11,14.7,5.5,12.8,84.0,0.4,-0.8,201.0,17.0,1.0,3.0,83.0,100.0,100.0,
16.36,0.0,-0.1,62.0,0.2,-0.1,218.0,984.0,0.0,0.0,1871.0,3044.0,3040.0,112.0,20.3,20.3,20.3,20.3,20.3,20.3,20.3,0.0,19.11,19.11,14.7,5.5,13.5,84.0,0.4,-0.8,201.0,17.0,1.0,3.0,83.0,100.0,100.0,
16.41,0.0,-0.1,62.0,0.2,-0.1,218.0,986.0,0.0,0.0,1862.0,3010.0,3001.0,112.0,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,19.11,19.11,14.7,6.3,13.5,84.0,0.5,-0.8,201.0,18.0,1.0,3.0,82.0,100.0,100.0,
16.46,0.0,-0.1,62.0,0.1,-0.1,218.0,986.0,0.0,0.0,1854.0,2982.0,2978.0,112.0,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,19.11,19.11,14.7,5.9,13.5,84.0,0.5,-0.8,201.0,18.0,1.0,3.0,82.0,100.0,100.0,
16.5,0.0,-0.1,62.0,0.2,-0.1,218.0,988.0,0.0,0.0,1847.0,2948.0,2941.0,112.0,11.3,11.6,11.6,11.6,11.6,11.6,11.6,0.0,19.11,19.11,14.7,5.9,13.5,84.0,0.5,-0.8,201.0,18.0,1.0,3.0,82.0,100.0,100.0,
16.56,0.0,-0.1,62.0,0.1,-0.1,218.0,993.0,0.0,0.0,1843.0,2918.0,2914.0,112.0,9.8,9.9,9.9,9.9,9.9,9.9,9.9,0.0,19.11,19.11,14.7,5.9,13.5,84.0,0.5,-0.8,201.0,18.0,1.0,3.0,82.0,100.0,100.0,
16.61,0.0,-0.1,62.0,0.2,-0.1,218.0,995.0,0.0,0.0,1839.0,2885.0,2878.0,112.0,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,19.11,19.11,14.7,5.9,12.8,84.0,0.6,-0.8,201.0,18.0,1.0,3.0,82.0,100.0,100.0,
16.66,0.0,-0.1,62.0,0.1,-0.1,218.0,1001.0,0.0,0.0,1836.0,2856.0,2851.0,112.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,19.11,19.11,14.7,5.9,12.8,84.0,0.5,-0.8,201.0,17.0,1.0,3.0,82.0,100.0,100.0,
16.71,0.0,-0.1,62.0,0.1,-0.1,218.0,1001.0,0.0,0.0,1834.0,2825.0,2818.0,112.0,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,19.11,19.11,14.7,5.9,12.8,84.0,0.5,-0.8,201.0,17.0,1.0,3.0,82.0,100.0,100.0,
16.76,0.0,-0.1,62.0,0.1,-0.1,217.0,1004.0,0.0,0.0,1833.0,2795.0,2790.0,112.0,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,19.11,19.11,14.7,5.5,12.8,84.0,0.5,-0.8,201.0,17.0,1.0,3.0,81.0,100.0,100.0,
16.81,0.0,-0.1,62.0,0.1,-0.1,217.0,1001.0,0.0,0.0,1831.0,2764.0,2758.0,112.0,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0.0,19.11,19.11,14.7,5.5,12.8,84.0,0.4,-0.8,201.0,17.0,1.0,3.0,81.0,100.0,100.0,
16.86,0.0,-0.1,62.0,0.1,-0.1,217.0,1001.0,0.0,0.0,1830.0,2736.0,2733.0,112.0,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0.0,18.63,18.63,14.7,5.5,12.8,84.0,0.4,-0.8,201.0,17.0,1.0,3.0,81.0,100.0,100.0,
16.92,0.0,-0.1,62.0,0.1,-0.1,217.0,1004.0,0.0,0.0,1828.0,2701.0,2696.0,112.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,17.88,17.88,14.7,5.5,12.0,84.0,0.4,-0.8,201.0,17.0,1.0,3.0,80.0,100.0,100.0,
16.97,0.0,-0.1,62.0,0.1,-0.1,217.0,1003.0,0.0,0.0,1827.0,2672.0,2665.0,110.0,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,17.52,17.52,14.7,5.5,12.0,84.0,0.4,-0.8,201.0,16.0,1.0,2.0,80.0,100.0,100.0,
17.02,0.0,-0.1,62.0,0.1,-0.1,217.0,1004.0,0.0,0.0,1826.0,2645.0,2642.0,110.0,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,17.0,17.0,14.7,5.5,12.0,84.0,0.5,-0.8,201.0,16.0,1.0,2.0,80.0,100.0,100.0,
17.08,0.0,-0.1,62.0,0.1,-0.1,217.0,1002.0,0.0,0.0,1824.0,2616.0,2609.0,110.0,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0.0,16.69,16.69,14.7,5.5,12.0,84.0,0.5,-0.8,201.0,16.0,1.0,2.0,79.0,100.0,100.0,
17.12,0.0,-0.1,62.0,0.1,-0.1,217.0,1003.0,0.0,0.0,1823.0,2590.0,2586.0,110.0,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,16.29,16.29,14.7,5.5,12.0,84.0,0.6,-0.8,201.0,16.0,1.0,2.0,79.0,99.0,99.0,
17.18,0.0,-0.1,62.0,0.1,-0.1,217.0,998.0,0.0,0.0,1821.0,2563.0,2557.0,110.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,16.11,16.11,14.7,5.5,12.0,84.0,0.8,-0.8,201.0,16.0,1.0,2.0,79.0,99.0,99.0,
17.24,0.0,-0.1,62.0,0.1,-0.1,217.0,994.0,0.0,0.0,1819.0,2531.0,2524.0,110.0,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,15.79,15.79,14.7,5.5,12.0,84.0,0.3,-0.9,201.0,16.0,1.0,2.0,78.0,99.0,99.0,
17.29,0.0,-0.1,62.0,0.1,-0.1,217.0,993.0,0.0,0.0,1816.0,2500.0,2494.0,110.0,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,15.62,15.62,14.7,5.1,12.0,84.0,0.5,-0.9,201.0,16.0,1.0,2.0,78.0,99.0,99.0,
17.34,0.0,-0.1,62.0,0.1,-0.1,217.0,989.0,0.0,0.0,1812.0,2474.0,2470.0,110.0,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,15.38,15.38,14.7,5.1,12.0,84.0,0.4,-0.9,201.0,16.0,1.0,2.0,78.0,99.0,99.0,
17.39,0.0,-0.1,62.0,0.1,-0.1,217.0,992.0,0.0,0.0,1809.0,2447.0,2442.0,110.0,6.8,7.4,7.4,7.4,7.4,7.4,7.4,0.0,15.31,15.31,14.7,5.1,12.0,84.0,0.4,-0.9,201.0,16.0,1.0,2.0,78.0,98.0,98.0,
17.44,0.0,-0.1,62.0,0.1,-0.1,217.0,986.0,0.0,0.0,1805.0,2422.0,2418.0,110.0,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,15.13,15.13,14.7,5.1,12.0,84.0,0.5,-0.9,201.0,16.0,1.0,2.0,78.0,98.0,98.0,
17.48,0.0,-0.1,62.0,0.1,-0.1,217.0,989.0,0.0,0.0,1801.0,2396.0,2391.0,110.0,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,15.08,15.08,14.7,5.1,12.0,84.0,0.5,-0.9,201.0,16.0,1.0,2.0,78.0,98.0,98.0,
17.56,0.0,-0.1,62.0,0.1,-0.1,217.0,982.0,0.0,0.0,1794.0,2357.0,2354.0,109.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.95,14.95,14.7,5.1,12.0,84.0,0.7,-0.9,201.0,16.0,1.0,2.0,78.0,98.0,98.0,
17.6,0.0,-0.1,62.0,0.1,-0.1,217.0,984.0,0.0,0.0,1789.0,2337.0,2332.0,109.0,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,14.9,14.9,14.7,5.1,12.0,84.0,0.6,-0.9,201.0,16.0,1.0,2.0,77.0,98.0,98.0,
17.64,0.0,-0.1,62.0,0.1,-0.1,216.0,979.0,0.0,0.0,1785.0,2315.0,2312.0,109.0,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,14.88,14.88,14.7,5.1,12.0,84.0,0.4,-0.9,201.0,16.0,1.0,2.0,77.0,98.0,98.0,
17.68,0.0,-0.1,62.0,0.1,-0.1,216.0,976.0,0.0,0.0,1781.0,2296.0,2292.0,109.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.86,14.86,14.7,5.1,12.0,84.0,0.6,-0.9,201.0,16.0,1.0,2.0,77.0,98.0,98.0,
17.77,0.0,-0.1,62.0,0.1,-0.1,216.0,971.0,0.0,0.0,1771.0,2257.0,2254.0,109.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.81,14.81,14.7,5.1,12.0,84.0,0.4,-0.9,201.0,16.0,1.0,2.0,77.0,97.0,97.0,
17.82,0.0,-0.1,62.0,0.1,-0.1,216.0,966.0,0.0,0.0,1764.0,2231.0,2225.0,109.0,8.3,8.6,8.6,8.6,8.6,8.6,8.6,0.0,14.79,14.79,14.7,5.1,11.3,84.0,0.4,-0.9,201.0,16.0,1.0,2.0,77.0,97.0,97.0,
17.87,0.0,-0.1,62.0,0.1,-0.1,216.0,963.0,0.0,0.0,1756.0,2209.0,2206.0,109.0,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0.0,14.77,14.77,14.7,5.1,11.3,84.0,0.5,-0.9,201.0,15.0,1.0,2.0,76.0,97.0,97.0,
17.92,0.0,-0.1,62.0,0.1,-0.1,216.0,961.0,0.0,0.0,1747.0,2186.0,2182.0,109.0,8.3,8.6,8.6,8.6,8.6,8.6,8.6,0.0,14.77,14.77,14.7,5.1,11.3,84.0,0.5,-0.9,201.0,15.0,1.0,2.0,76.0,97.0,97.0,
17.97,0.0,-0.1,62.0,0.1,-0.1,216.0,955.0,0.0,0.0,1738.0,2160.0,2153.0,109.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,14.74,14.74,14.7,5.1,12.0,84.0,0.4,-0.8,201.0,15.0,1.0,2.0,76.0,97.0,97.0,
18.02,0.0,-0.1,62.0,0.1,-0.1,216.0,950.0,0.0,0.0,1728.0,2139.0,2135.0,109.0,8.3,8.8,8.8,8.8,8.8,8.8,8.8,0.0,14.75,14.75,14.7,5.1,11.3,84.0,0.5,-0.8,201.0,16.0,1.0,2.0,76.0,97.0,97.0,
18.06,0.0,-0.1,62.0,0.1,-0.1,216.0,945.0,0.0,0.0,1718.0,2116.0,2110.0,109.0,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,14.71,14.71,14.7,5.1,12.0,84.0,0.4,-0.8,201.0,16.0,1.0,2.0,76.0,97.0,97.0,
18.1,0.0,-0.1,62.0,0.0,-0.1,216.0,944.0,0.0,0.0,1711.0,2097.0,2093.0,109.0,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,14.73,14.73,14.7,5.1,11.3,84.0,0.3,-0.8,201.0,15.0,1.0,2.0,76.0,97.0,97.0,
18.15,0.0,-0.1,62.0,0.0,-0.1,216.0,938.0,0.0,0.0,1703.0,2080.0,2077.0,109.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,14.71,14.71,14.7,5.1,11.3,84.0,0.4,-0.8,201.0,15.0,1.0,2.0,76.0,97.0,97.0,
18.19,0.0,-0.1,62.0,0.0,-0.1,216.0,936.0,0.0,0.0,1695.0,2062.0,2060.0,109.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,14.73,14.73,14.7,5.1,11.3,84.0,0.5,-0.8,201.0,15.0,1.0,2.0,75.0,97.0,97.0,
18.24,0.0,-0.1,62.0,0.0,-0.1,216.0,935.0,0.0,0.0,1685.0,2039.0,2036.0,109.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,14.73,14.73,14.7,5.1,11.3,84.0,0.4,-0.8,203.0,15.0,1.0,2.0,75.0,97.0,97.0,
18.29,0.0,-0.1,62.0,0.0,-0.1,216.0,931.0,0.0,0.0,1675.0,2015.0,2010.0,109.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,14.78,14.78,14.7,5.1,11.3,84.0,0.5,-0.8,203.0,15.0,1.0,2.0,75.0,97.0,97.0,
18.34,0.0,-0.1,62.0,0.0,-0.1,216.0,926.0,0.0,0.0,1666.0,1995.0,1991.0,108.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,14.79,14.79,14.7,5.1,11.3,84.0,0.4,-0.8,203.0,15.0,1.0,2.0,75.0,97.0,97.0,
18.39,0.0,-0.1,62.0,0.0,-0.1,216.0,924.0,0.0,0.0,1656.0,1973.0,1968.0,108.0,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0.0,14.78,14.78,14.7,5.1,11.3,84.0,0.4,-0.8,203.0,15.0,1.0,2.0,75.0,97.0,97.0,
18.44,0.0,-0.1,62.0,0.0,-0.1,216.0,921.0,0.0,0.0,1647.0,1951.0,1946.0,108.0,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,14.81,14.81,14.7,5.1,12.0,84.0,0.4,-0.8,203.0,16.0,1.0,2.0,75.0,97.0,97.0,
18.53,0.0,-0.1,62.0,0.0,-0.1,214.0,907.0,0.0,0.0,1628.0,1909.0,1906.0,108.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,14.89,14.89,14.44,5.1,12.0,84.0,0.5,-0.8,203.0,16.0,0.98,2.0,75.0,97.0,97.0,
