Time,Engine Speed,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Throttle Position,MAF
80.56,3277.25,1.45,0.08,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.62
80.66,3261,1.45,0.08,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.65
80.76,3241.25,1.46,0.08,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.66
80.87,3209.25,1.46,0.08,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.69
80.98,3200.5,1.46,0.08,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.73
81.08,3198.25,1.47,0.08,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.74
81.18,3188.5,1.47,0.08,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.76
81.28,3170.75,1.47,0.08,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.74
81.38,3168,1.47,0.09,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.82
81.48,3154.75,1.48,0.09,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.82
81.59,3147.75,1.48,0.09,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.89
81.7,3137.5,1.48,0.09,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.88
81.81,3127,1.49,0.09,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.86
81.91,3120.75,1.48,0.09,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.99
82.02,3111.75,1.49,0.09,0,89.6,20.33,0,0,1,224.6,15.06,4,0,4.94
82.12,3105.25,1.49,0.09,0,89.6,20.33,0,0,1,224.6,15.06,4,0,5
82.22,3094.75,1.49,0.09,0,89.6,20.33,0,0,1,224.6,15.06,4,3.16,5.02
82.32,3118,1.67,0.13,0,89.6,20.33,0,0,1,224.6,15.06,4,14.5,6.77
82.43,3097.25,2.06,0.25,0,89.6,20.33,0,0,1,224.6,15.06,4,23.07,13.02
82.54,3058.25,2.53,0.37,0,89.6,20.33,0,0.78,1,224.6,15.06,4,31.37,19.24
82.64,3270.5,3.33,1.44,0,89.6,17.8,0,-0.78,1,224.6,15.06,4,49.29,78.8
82.74,3118.75,3.02,1.03,0,89.6,13.9,-1.56,-0.78,1,224.6,14.35,2,46.17,53.67
82.84,3151,3.01,0.99,0,89.6,14.93,-1.56,-0.78,1,224.6,14.24,2,61.18,52
82.94,3271.5,3.01,1.06,0,89.6,15.04,3.91,-0.78,1,224.6,14.12,2,63.74,56.21
83.04,3286.25,3,1.1,0,89.6,14.24,5.47,-0.78,1,224.6,14.12,2,74.38,58.23
83.14,3354,3.11,1.02,0,87.8,13.67,0,-0.78,1,224.6,12.47,4,79.71,57.58
83.24,3379.25,3.15,1.06,0,87.8,12.98,0,-0.78,1,224.6,12.47,4,86.07,57.36
83.34,3453,3.15,1.09,0,87.8,12.98,0,-0.78,1,224.6,12.47,4,98.73,60.39
83.44,3506.25,3.16,1.11,0,87.8,12.98,0,-0.78,1,224.6,12.47,4,100,65.44
83.54,3543.25,3.15,1.03,0,87.8,12.98,0,-0.78,1,224.6,12.47,4,100,61.41
83.65,3606,3.15,1.09,0,87.8,12.98,0,-0.78,1,224.6,12.47,4,100,65.92
83.75,3641.75,3.22,1.06,0,87.8,12.63,0,-0.78,1,224.6,12.47,4,100,64.74
83.86,3711.5,3.19,1.09,0,86,12.52,0,-0.78,1,224.6,12.47,4,100,67.17
83.97,3770.5,3.26,1.08,0,86,12.75,0,-0.78,1,224.6,12.47,4,100,68.19
84.07,3849.5,3.24,1.09,0,86,12.75,0,-0.78,1,224.6,12.47,4,100,69.21
84.17,3881.75,3.28,1.1,0,86,12.86,0,-0.78,1,224.6,12.47,4,100,71.45
84.27,3907.25,3.28,1.13,0,86,12.86,0,-0.78,1,224.6,12.47,4,100,72.2
84.37,3989,3.34,1.11,0,86,12.52,0,-0.78,1,224.6,12.47,4,100,75.79
84.48,4048.25,3.3,1.13,0,86,12.4,0,-0.78,1,224.6,12.47,4,100,76.88
84.58,4116.75,3.3,1.07,0,86,12.29,0,-0.78,1,224.6,12.47,4,100,73.54
84.68,4149.75,3.36,1.07,0,86,12.17,0,-0.78,1,224.6,12.47,4,100,74.04
84.78,4208.25,3.34,1.08,0,84.2,12.17,0,-0.78,1,224.6,12.47,4,100,76.13
84.88,4246.25,3.35,1.05,0,84.2,12.4,0,-0.78,1,224.6,12.47,4,100,74.62
84.98,4283.5,3.37,1.04,0,84.2,12.52,0,-0.78,1,224.6,12.47,4,100,75.12
85.08,4373.75,3.33,1.05,0,84.2,12.52,0,-0.78,1,224.6,12.47,4,100,76.8
85.18,4405.5,3.37,1.03,0,84.2,12.4,0,-0.78,1,222.8,12.35,4,100,75.88
85.28,4479,3.37,1.07,0,84.2,12.63,0,-0.78,1,222.8,12.35,4,100,76.38
85.38,4501.25,3.37,1.06,0,84.2,12.52,0,-0.78,1,222.8,12.35,4,100,79.97
85.48,4543.5,3.38,1.07,0,84.2,12.63,0,-0.78,1,222.8,12.35,4,100,77.97
85.58,4642,3.48,1.11,0,84.2,12.52,0,-0.78,1,222.8,12.35,4,100,86.03
85.68,4676,3.5,1.1,0,84.2,12.29,0,-0.78,1,222.8,12.24,4,100,85.82
85.78,4752,3.47,1.1,0,84.2,12.29,0,-0.78,1,222.8,12.24,4,100,88.94
85.89,4774,3.44,1.12,0,84.2,12.06,0,-0.78,1,222.8,12.24,4,100,89.54
85.99,4856.25,3.5,1.13,0,84.2,12.06,0,-0.78,1,222.8,12.24,4,100,92.05
86.09,4877.25,3.56,1.04,0,82.4,12.06,0,-0.78,1,222.8,12.24,4,100,91.34
86.19,4948,3.56,1.06,0,82.4,12.17,0,-0.78,1,222.8,12.24,4,100,88.04
86.29,5001.75,3.54,1.08,0,82.4,12.06,0,-0.78,1,222.8,12.24,4,100,88.04
86.4,5046,3.51,1.05,0,82.4,12.06,0,0.78,1,222.8,12.24,4,100,88.84
86.51,5102.5,3.51,1.05,0,82.4,12.17,0,0.78,1,222.8,12.24,4,100,89.44
86.61,5133,3.52,1.04,0,82.4,12.17,0,0.78,1,222.8,12.24,4,100,88.84
86.72,5238,3.54,1.05,0,82.4,12.17,0,0.78,1,222.8,12.24,4,100,91.75
86.82,5261.5,3.56,1.08,0,82.4,12.29,0,0.78,1,222.8,12.24,4,100,95.28
86.92,5302,3.55,1.03,0,82.4,12.29,0,0.78,1,222.8,12.24,4,100,91.75
87.02,5371.75,3.57,1.07,0,82.4,12.17,0,0.78,1,222.8,12.24,4,100,95.95
87.12,5395.25,3.59,1.04,0,82.4,12.29,0,0.78,1,222.8,12.24,4,100,93.95
87.22,5473.25,3.61,1.08,0,82.4,12.29,0,0.78,1,222.8,12.24,4,100,99.42
87.32,5552.75,3.61,1.05,0,82.4,12.29,0,0.78,1,222.8,12.24,4,100,97.63
87.42,5599.75,3.64,1.09,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,102.32
87.52,5635.75,3.69,1.11,0,82.4,12.29,0,0.78,1,222.8,12.24,4,100,104.66
87.62,5655.5,3.69,1.09,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,103.1
87.72,5754.75,3.71,1.07,0,82.4,12.4,0,0.78,1,224.6,12.24,4,100,102.88
87.82,5777,3.68,1.11,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,105.33
87.92,5832,3.7,1.05,0,82.4,12.4,0,0.78,1,224.6,12.24,4,100,102.88
88.02,5906.75,3.74,1.08,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,106.35
88.13,5930.25,3.72,1.11,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,109.92
88.23,6007,3.75,1.07,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,107.91
88.33,6068,3.73,1.07,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,108.25
88.44,6089,3.78,1.06,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,108.25
88.54,6157.75,3.79,1.09,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,112.22
88.64,6203.5,3.8,1.08,0,82.4,12.4,0,0.78,1,224.6,12.24,4,100,111.83
88.74,6256.5,3.85,1.07,0,82.4,12.52,0,0.78,1,224.6,12.24,4,100,111.96
88.84,6313.25,3.86,1.15,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,116.11
88.94,6354.25,3.83,1.11,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,116.51
89.05,6428.75,3.87,1.14,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,122.48
89.15,6461.75,3.87,1.13,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,121.7
89.26,6533.5,3.93,1.14,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,124.42
89.36,6552.25,3.93,1.17,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,126.38
89.46,6615.25,3.96,1.17,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,128.71
89.56,6680.5,3.96,1.2,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,133.61
89.66,6748.75,4.02,1.2,0,82.4,12.29,0,0.78,1,224.6,12.24,4,100,131.83
89.76,6762,4.01,1.23,0,82.4,12.17,0,0.78,1,224.6,12.24,4,100,139.38
89.87,6843,4,1.18,0,82.4,12.17,0,0.78,1,224.6,12.35,4,100,137.05
89.97,6855.5,4.03,1.18,0,82.4,12.06,0,0.78,1,224.6,12.35,4,100,134.85
90.07,6909.25,4.01,1.21,0,82.4,12.17,0,0.78,1,224.6,12.35,4,100,141.58
90.17,6990.5,4.03,1.19,0,82.4,12.17,0,0.78,1,224.6,12.35,4,100,139.25
90.27,7007.75,4.04,1.16,0,82.4,12.06,0,0.78,1,224.6,12.35,4,100,136.22
90.37,7049.25,4.04,1.2,0,82.4,12.06,0,0.78,1,224.6,12.35,4,100,141.58
90.47,7093,4.07,1.19,0,82.4,12.06,0,0.78,1,224.6,12.35,4,100,141.44
90.57,7133.5,4.06,1.18,0,82.4,12.06,0,0.78,1,224.6,12.35,4,100,141.3
90.67,7227.25,4.08,1.21,0,82.4,11.94,0,0.78,1,224.6,12.35,4,100,138.97
90.77,7220.75,4.05,1.2,0,82.4,12.06,0,0.78,1,224.6,12.35,4,100,145.28
90.87,7250,4.06,1.17,0,82.4,12.06,0,0.78,1,224.6,12.35,4,100,142.54
90.97,7300.25,4.09,1.16,0,80.6,11.83,0,0.78,1,224.6,12.35,4,100,141.99
91.08,7349.25,4.08,1.19,0,80.6,11.71,0,0.78,1,224.6,12.35,4,100,145.83
91.18,7389.5,4.1,1.18,0,80.6,11.94,0,0.78,1,224.6,12.35,4,100,146.24
91.28,7426.25,4.08,1.2,0,80.6,11.94,0,0.78,1,224.6,12.35,4,100,149
91.38,7431.25,4.08,1.13,0,80.6,11.6,0,0.78,1,224.6,12.35,4,100,140.48
91.48,7467.25,4.1,1.14,0,80.6,11.6,0,0.78,1,224.6,12.35,4,100,142.4
91.58,7498.5,4.08,1.13,0,80.6,11.83,0,0.78,1,224.6,12.35,4,100,141.99
91.68,7510.75,4.1,1.12,0,80.6,11.71,0,0.78,1,224.6,12.35,4,73.2,141.44
91.79,7530,3.9,1.12,0,80.6,11.6,0,0.78,1,224.6,12.35,4,24.86,140.62
91.89,7525.75,3.15,0.83,0,80.6,11.37,0,-0.78,1,226.4,12.47,4,0,104.89
91.99,7349,2.24,0.18,0,80.6,12.06,0,-0.78,1,226.4,14,4,0,22.64
92.1,7435,2.06,0.13,0,80.6,14.24,0,0,1,226.4,14.24,4,0,14.48
92.2,7454.25,1.99,0.1,0,80.6,18.83,0,0,1,226.4,14.24,4,0,14.22
92.3,7349.75,1.93,0.1,0,80.6,20.33,0,0,1,226.4,14.24,4,0,12.55
92.4,7307.75,1.88,0.09,0,80.6,20.33,0,0,1,226.4,14.24,4,0,11.55
92.5,7302.5,1.86,0.08,0,82.4,20.33,0,0,1,226.4,14.24,4,0,10.84
92.6,7297.5,1.82,0.08,0,82.4,20.33,0,0,1,226.4,14.24,4,0,10.7
92.7,7224.25,1.81,0.08,0,82.4,20.33,0,0,1,226.4,14.24,4,0,9.75
92.8,7206,1.78,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,9.64
92.9,7196.5,1.75,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.44
93,7131,1.74,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.8
93.1,7096.75,1.72,0.06,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.26
93.2,7076,1.71,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.32
93.3,7027.5,1.72,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.2
93.4,7007.25,1.7,0.06,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.14
93.5,6984.5,1.72,0.06,0,82.4,20.33,0,0,1,226.4,14.24,4,0,7.97
93.6,6940,1.71,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.26
93.71,6913.75,1.72,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.3
93.81,6899.25,1.72,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.22
93.91,6818.5,1.72,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.32
94.01,6807.75,1.73,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.42
94.11,6767.75,1.72,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.26
94.22,6752.25,1.71,0.07,0,82.4,20.33,0,0,1,226.4,14.24,4,0,8.3
94.32,6705.5,1.71,0.07,0,84.2,20.33,0,0,1,226.4,14.24,4,0,8.16
94.42,6715.25,1.7,0.07,0,84.2,20.33,0,0,1,226.4,14.24,4,0,7.99
94.52,6639.75,1.7,0.07,0,84.2,20.33,0,0,1,226.4,14.24,4,0,8.14
94.63,6638,1.71,0.07,0,84.2,20.33,0,0,1,226.4,14.24,4,0,8.03
94.74,6605.5,1.71,0.07,0,84.2,20.33,0,0,1,226.4,14.24,4,0,8.01
94.84,6579.25,1.69,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,8.06
94.94,6550.5,1.69,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.85
95.04,6507.5,1.7,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.89
95.14,6483,1.69,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.81
95.24,6453.75,1.69,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.83
95.34,6418.25,1.68,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.67
95.44,6411.75,1.68,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.58
95.54,6363.75,1.67,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.61
95.65,6327.5,1.68,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.37
95.76,6324.5,1.67,0.06,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.35
95.86,6261.75,1.67,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.46
95.97,6241.25,1.67,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.42
96.08,6210,1.67,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.61
96.18,6189.5,1.65,0.06,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.38
96.29,6170.5,1.67,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.38
96.39,6136.25,1.66,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.48
96.49,6120.25,1.66,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.4
96.59,6071.75,1.66,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.31
96.69,6020.75,1.66,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.27
96.79,6015.25,1.65,0.07,0,84.2,20.33,0,0,1,228.2,14.24,4,0,7.42
96.89,5992,1.66,0.07,0,86,20.33,0,0,1,228.2,14.24,4,0,7.25
96.99,5975,1.67,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.46
97.09,5943.5,1.67,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.67
97.2,5921.75,1.66,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.58
97.3,5854.5,1.68,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.5
97.41,5851,1.68,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.65
97.52,5813.5,1.68,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.61
97.62,5778.5,1.67,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.58
97.72,5775,1.68,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.65
97.82,5710.25,1.67,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.58
97.93,5694.75,1.66,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.48
98.04,5674,1.67,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.4
98.14,5648.5,1.66,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.44
98.24,5620.5,1.67,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.46
98.34,5607.75,1.66,0.08,0,86,20.33,0,0,1,228.2,15.06,4,0,7.54
98.44,5555.25,1.67,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.33
98.54,5543.5,1.67,0.07,0,86,20.33,0,0,1,228.2,15.06,4,0,7.37
98.64,5290,1.69,0.08,0,86,20.33,0,0,1,228.2,15.06,4,0,7.65
98.74,5007.5,1.69,0.09,0,86,20.33,0,0,1,228.2,15.06,4,0,7.73
98.84,4861.5,1.68,0.09,0,86,20.33,0,0,1,228.2,15.06,4,0,7.97
98.94,4603.5,1.67,0.09,0,86,20.33,0,0,1,228.2,15.06,4,0,7.58
99.04,4382,1.88,0.13,0,86,20.33,0,0,1,228.2,15.06,4,15.67,9.51
99.15,4314.75,2.62,0.4,0,86,20.33,0,0.78,1,228.2,15.06,4,18.58,29.06
99.25,4367.75,2.85,0.52,0,86,18.37,0,-0.78,1,228.2,15.06,4,18.72,44.68
99.35,4340.5,2.73,0.56,0,86,14.7,0,-0.78,1,228.2,15.06,4,16.57,40.97
99.46,4329.75,2.7,0.53,0,86,14.81,0.78,-0.78,1,230,14,2,16.92,38.25
99.56,4373.75,2.68,0.53,0,86,14.01,3.12,-0.78,1,230,14,2,15.4,38.96
99.66,4337,2.57,0.44,0,86,13.44,3.12,-0.78,1,230,14.35,2,14.98,34.19
99.76,4353.75,2.55,0.43,0,86,13.55,0,-0.78,1,230,14.35,2,15.12,31.55
99.86,4368.75,2.58,0.44,0,86,14.01,-0.78,-0.78,1,230,14.35,2,14.7,32.61
99.96,4369.25,2.53,0.42,0,86,14.36,0,-0.78,1,230,14.24,2,14.43,31.18
100.06,4361.5,2.47,0.39,0,86,13.9,0,-0.78,1,230,14.12,2,13.74,28.56
100.16,4355,2.46,0.37,0,86,13.78,0,-0.78,1,230,14.35,2,13.87,27.47
100.26,4354,2.49,0.38,0,86,13.9,-0.78,-0.78,1,230,14.35,2,13.95,28.33
100.36,4349,2.48,0.39,0,86,14.24,-0.78,-0.78,1,230,14.35,2,13.94,28.38
100.46,4352.25,2.46,0.38,0,86,14.36,0.78,-0.78,1,230,14.35,2,14.01,27.96
100.56,4342.75,2.49,0.38,0,86,14.24,1.56,-0.78,1,230,14.47,2,14.77,28.97
100.66,4356.25,2.57,0.44,0,86,14.24,1.56,-0.78,1,230,14.47,2,15.05,30.76
100.76,4352.5,2.57,0.44,0,86,14.36,2.34,-0.78,1,230,14.59,2,15.12,32.08
100.86,4344.5,2.56,0.43,0,86,14.24,2.34,-0.78,1,230,14.59,2,15.05,31.97
100.96,4347,2.56,0.43,0,86,14.24,1.56,-0.78,1,230,14.59,2,14.91,31.81
101.06,4348.25,2.55,0.44,0,86,14.24,1.56,-0.78,1,230,14.71,2,15.12,31.55
101.18,4348.25,2.55,0.44,0,86,14.24,1.56,-0.78,1,230,14.71,2,15.12,31.55
101.28,4342.25,2.57,0.45,0,86,14.47,0.78,-0.78,1,230,14.71,2,15.19,32.66
101.38,4351.25,2.58,0.44,0,86,14.47,0.78,-0.78,1,230,14.82,2,15.33,32.61
101.48,4348.25,2.56,0.44,0,86,14.47,0.78,-0.78,1,230,14.82,2,14.77,32.61
101.58,4349,2.55,0.43,0,84.2,14.47,0.78,-0.78,1,230,14.82,2,14.63,32.24
101.68,4351.75,2.54,0.42,0,84.2,14.36,0,-0.78,1,230,14.82,2,14.77,30.6
101.78,4352,2.54,0.43,0,84.2,14.47,0,-0.78,1,230,14.82,2,14.84,31.39
101.88,4352.75,2.53,0.42,0,84.2,14.47,-0.78,-0.78,1,230,14.82,2,14.56,30.49
101.98,4351.25,2.52,0.41,0,84.2,14.47,-0.78,-0.78,1,230,14.82,2,14.63,29.96
102.08,4347.25,2.52,0.41,0,84.2,14.36,-1.56,-0.78,1,230,14.82,2,14.56,29.86
102.18,4353.25,2.53,0.41,0,84.2,14.36,-1.56,-0.78,1,230,14.94,2,14.63,30.28
102.28,4356.75,2.53,0.42,0,84.2,14.59,-2.34,-0.78,1,230,14.82,2,14.56,30.86
102.38,4350.25,2.52,0.41,0,84.2,14.59,-2.34,-0.78,1,230,14.82,2,14.56,30.49
102.49,4349.25,2.52,0.41,0,84.2,14.36,-3.91,-0.78,1,230,14.82,2,14.5,29.96
102.59,4349,2.52,0.41,0,84.2,14.36,-3.91,-0.78,1,230,14.94,2,14.22,30.02
102.69,4341,2.48,0.39,0,84.2,14.59,-4.69,-0.78,1,230,14.94,2,14.42,29.24
102.8,4355.25,2.48,0.39,0,84.2,14.59,-4.69,-0.78,1,230,14.82,2,14.29,28.7
102.9,4351.25,2.48,0.39,0,84.2,14.59,-4.69,-0.78,1,230,14.82,2,14.01,28.56
103,4356.75,2.45,0.39,0,84.2,14.7,-4.69,-0.78,1,230,14.82,2,13.32,28.56
103.1,4345.25,2.39,0.36,0,84.2,14.7,-4.69,-0.78,1,230,14.82,2,12.84,26.24
103.2,4345.25,2.36,0.34,0,84.2,14.47,-3.91,-0.78,1,230,14.94,2,12.49,25.25
103.3,4335.75,2.36,0.33,0,84.2,14.47,-3.91,-0.78,1,230,14.94,2,12.49,24.06
103.4,4337,2.37,0.34,0,84.2,14.47,-4.69,-0.78,1,230,14.94,2,12.9,24.15
103.51,4333.5,2.39,0.35,0,84.2,14.7,-4.69,-0.78,1,230,14.82,2,12.83,25.43
103.62,4332.25,2.39,0.34,0,84.2,14.93,-3.91,-0.78,1,230,14.82,2,12.97,25.21
