﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
146.632,14.6,0,13.94,0.1,0.1,0,90,17.12,8.25,3.58,1.04,1.69,38.16,172,705.5,750,33,3.5,-2.6,-27,100,40.8,1,0.2,0,0,0,0,0,0,0.9,14.5,14.9,3.77,3.78,0
146.762,14.6,0,13.85,0.1,0.1,0,90,17.17,8.1,3.31,1.04,1.68,38.23,172,724,756,33,3.6,2.2,-26,100,40.6,1,0.2,0,0,0,0,0,0,0.8,13.9,14.5,3.73,3.81,0
146.892,14.6,0,13.85,0.1,0.1,0,90,16.99,8.13,3.36,1.04,1.67,38.51,172,724,742,33,3.6,0.9,-27,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.2,14.6,3.7,3.81,0
147.025,14.6,0,13.75,0.1,0.1,0,90,16.81,8.02,3.39,1.04,1.66,38.29,172,705.5,655,33,3.4,2.3,-24,100,42.7,1,0.2,0,0,0,0,0,0,0.8,14.9,14.8,3.48,3.72,0
147.133,14.6,0,13.47,0.1,0.1,0,90,16.73,7.88,3.33,1.04,1.66,37.59,172,705.5,654,33,3.3,9.6,-13,100,42.1,1,0.2,0,0,0,0,0,0,0.8,15.7,15.8,3.66,3.66,0
147.262,14.6,0,13.56,0.1,0.1,0,90,16.76,8.04,3.44,1.04,1.67,37.74,172,705.5,687,33,3.4,-0.9,-20,100,41.1,1,0.2,0,0,0,0,0,0,0.8,15.7,15.2,3.56,3.65,0
147.382,14.6,0,13.75,0.1,0.1,0,90,16.93,7.97,3.33,1.04,1.68,37.75,172,705.5,678,33,3.4,1,-24,100,41.1,1,0.2,0,0,0,0,0,0,0.8,15.3,15.4,3.61,3.64,0
147.492,14.6,0,13.85,0.1,0.1,0,90,17.19,7.99,3.33,1.04,1.71,38.1,172,724,696,33,3.4,0.7,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,15.2,3.59,3.6,0
147.633,14.6,0,13.85,0.1,0.1,0,90,17.46,7.97,3.33,1.04,1.73,37.97,172,724,684,33,3.4,0.5,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,15.9,3.73,3.63,0
147.753,14.6,0,13.85,0.1,0.1,0,90,17.56,7.92,3.33,1.04,1.73,38.04,172,724,684,33,3.3,2.5,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,15.1,3.56,3.61,0
147.902,14.6,0,13.75,0.1,0.1,0,90,17.64,7.91,3.33,1.04,1.72,37.96,172,724,678,33,3.3,0.3,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,15.6,3.62,3.65,0
148.022,14.6,0,13.85,0.1,0.1,0,90,17.58,7.93,3.33,1.04,1.73,37.8,172,705.5,685,33,3.3,0.3,-20,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,16.4,3.76,3.62,0
148.133,14.6,0,13.66,0.1,0.1,0,90,17.58,7.95,3.5,1.04,1.73,37.68,172,686.9,670,33,3.4,2.1,-12,100,41.2,1,0.2,0,0,0,0,0,0,0.9,16,15.8,3.69,3.65,0
148.254,14.6,0,13.85,0.1,0.1,0,90,17.58,8.05,3.44,1.04,1.73,37.88,172,705.5,717,33,3.4,-0.9,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.7,14.9,3.59,3.63,0
148.372,14.6,0,13.85,0.1,0.1,0,90,17.56,7.99,3.25,1.04,1.73,38.28,172,724,720,33,3.4,4,-28,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.4,15,3.66,3.65,0
148.465,14.6,0,13.94,0.1,0.1,0,90,17.52,7.98,3.33,1.04,1.73,38.26,172,742.6,710,33,3.4,2.8,-25,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.6,14.9,3.63,3.66,0
148.552,14.6,0,13.85,0.1,0.1,0,90,17.42,7.94,3.31,1.04,1.71,38.25,172,724,693,33,3.4,2.6,-24,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.6,14.6,3.51,3.64,0
148.670,14.6,0,13.85,0.1,0.1,0,90,17.35,7.89,3.25,1.04,1.71,38.01,172,724,682,33,3.4,2,-23,100,41.2,1,0.2,0,0,0,0,0,0,0.8,14.4,15.6,3.65,3.64,0
148.791,14.6,0,13.85,0.1,0.1,0,90,17.19,7.86,3.36,1.04,1.7,37.75,172,705.5,674,33,3.4,2.6,-18,100,40.8,1,0.2,0,0,0,0,0,0,0.8,16,15,3.49,3.6,0
148.911,14.6,0,13.85,0.1,0.1,0,90,17.21,7.95,3.44,1.04,1.7,37.78,172,686.9,682,33,3.4,0.4,-20,100,41.1,1,0.2,0,0,0,0,0,0,0.8,14.8,15.6,3.59,3.58,0
149.015,14.6,0,13.75,0.1,0.1,0,90,17.26,7.85,3.19,1.04,1.7,37.83,172,705.5,678,33,3.4,8.8,-18,100,41.1,1,0.2,0,0,0,0,0,0,0.8,14.8,15.1,3.55,3.6,0
149.102,14.6,0,13.85,0.1,0.1,0,90,17.35,7.94,3.22,1.04,1.71,37.96,172,724,696,33,3.2,1.9,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.7,15,3.54,3.56,0
149.213,14.6,0,13.94,0.1,0.1,0,90,17.31,7.92,3.25,1.04,1.7,38.03,172,724,690,33,3.2,2.8,-24,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.6,15.2,3.58,3.58,0
149.311,14.6,0,13.85,0.1,0.1,0,90,17.35,7.88,3.22,1.04,1.7,37.94,172,742.6,673,33,3.2,4.6,-23,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.8,15.2,3.56,3.6,0
149.412,14.6,0,13.85,0.1,0.1,0,90,17.39,7.88,3.25,1.04,1.7,37.8,172,724,680,33,3.4,3,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.9,15.2,3.52,3.6,0
149.513,14.6,0,13.75,0.1,0.1,0,90,17.33,7.86,3.25,1.04,1.7,37.78,172,705.5,661,33,3.4,4.3,-18,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.1,15.7,3.62,3.63,0
149.611,14.6,0,13.85,0.1,0.1,0,90,17.33,7.95,3.42,1.04,1.7,37.78,172,705.5,666,33,3.3,-2.1,-18,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.6,15.7,3.59,3.57,0
149.711,14.6,0,13.75,0.1,0.1,0,90,17.39,7.87,3.33,1.04,1.71,37.77,172,686.9,658,33,3.3,12.1,-14,100,41.6,1,0.2,0,0,0,0,0,0,0.8,15.7,16.4,3.76,3.66,0
149.811,14.6,0,13.75,0.1,0.1,0,90,17.52,7.96,3.53,1.04,1.71,37.8,172,705.5,683,33,3.5,2.2,-18,100,40.8,1,0.2,0,0,0,0,0,0,0.9,16.2,15.4,3.6,3.63,0
149.911,14.6,0,13.85,0.1,0.1,0,90,17.52,8.01,3.47,1.04,1.73,37.93,172,724,680,33,3.4,-1.7,-23,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.4,15.7,3.65,3.63,0
150.011,14.6,0,13.85,0.1,0.1,0,90,17.68,7.86,3.17,1.04,1.73,38.03,172,724,684,33,3.4,7.1,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.7,14.8,3.48,3.62,0
150.122,14.6,0,13.85,0.1,0.1,0,90,17.71,7.94,3.31,1.04,1.73,37.97,172,742.6,696,33,3.2,0.6,-21,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.9,15.2,3.58,3.58,0
150.251,14.6,0,13.85,0.1,0.1,0,90,17.71,7.88,3.28,1.04,1.73,37.97,172,724,672,33,3.5,7.2,-20,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.1,15.7,3.65,3.65,0
150.362,14.6,0,13.75,0.1,0.1,0,90,17.64,7.91,3.28,1.04,1.73,37.83,172,705.5,648,33,3.5,3.6,-22,100,41.6,1,0.2,0,0,0,0,0,0,0.8,15.3,15.6,3.56,3.65,0
150.461,14.6,0,13.75,0.1,0.1,0,90,17.6,7.88,3.36,1.04,1.72,37.83,172,705.5,666,33,3.5,12.6,-15,100,40.9,1,0.2,0,0,0,0,0,0,0.8,15.9,15.8,3.64,3.7,0
150.565,14.6,0,13.85,0.1,0.1,0,90,17.54,8.01,3.47,1.04,1.73,37.77,172,705.5,664,33,3.5,-1.9,-20,100,40.8,1,0.2,0,0,0,0,0,0,0.8,16.1,16.5,3.78,3.7,0
150.672,14.6,0,13.75,0.1,0.1,0,90,17.65,7.9,3.33,1.04,1.73,37.87,172,686.9,666,33,3.5,12.6,-18,100,40.9,1,0.2,0,0,0,0,0,0,0.9,16.2,15.9,3.66,3.72,0
150.782,14.6,0,13.85,0.1,0.1,0,90,17.73,8.02,3.47,1.04,1.74,37.7,172,724,682,33,3.3,-3.2,-19,100,41.1,1,0.2,0,0,0,0,0,0,0.8,14.8,15.7,3.65,3.65,0
150.891,14.6,0,13.85,0.1,0.1,0,90,17.92,7.91,3.22,1.04,1.75,37.9,172,724,688,33,3.4,3.8,-20,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.3,15.3,3.59,3.6,0
150.991,14.6,0,13.85,0.1,0.1,0,90,17.98,7.93,3.33,1.04,1.75,38,172,724,678,33,3.4,0.8,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,16.4,3.8,3.66,0
151.101,14.6,0,13.66,0.1,0.1,0,90,17.94,7.88,3.42,1.04,1.76,37.88,172,724,632,33,3.4,7.6,-10,100,41.6,1,0.2,0,0,0,0,0,0,0.8,15.5,16.7,3.75,3.66,0
151.212,14.6,0,13.75,0.1,0.1,0,90,17.96,7.87,3.25,1.04,1.75,37.74,172,705.5,668,33,3.5,12.6,-12,100,41.2,1,0.2,0,0,0,0,0,0,0.8,16,16.1,3.69,3.65,0
151.312,14.6,0,13.75,0.1,0.1,0,90,17.92,7.98,3.39,1.04,1.75,37.81,172,686.9,668,33,3.5,5.5,-21,100,40.8,1,0.2,0,0,0,0,0,0,0.9,16.1,16.2,3.73,3.74,0
151.444,14.6,0,13.85,0.1,0.1,0,90,17.94,8.01,3.47,1.04,1.75,37.7,172,705.5,674,33,3.5,-1.2,-20,100,41.4,1,0.2,0,0,0,0,0,0,0.8,16.1,16.1,3.67,3.72,0
151.542,14.6,0,13.85,0.1,0.1,0,90,18.06,7.99,3.39,1.03,1.76,37.87,172,724,677,33,3.6,5.7,-18,100,41.1,1,0.2,0,0,0,0,0,0,0.9,15.8,15.2,3.56,3.68,0
151.662,14.6,0,13.94,0.1,0.1,0,90,18,8,3.33,1.03,1.75,38,172,724,696,33,3.4,1.3,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.1,15.4,3.66,3.66,0
151.762,14.6,0,13.85,0.1,0.1,0,90,18.1,8,3.36,1.03,1.76,38.17,172,742.6,700,33,3.4,0.5,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.1,15.7,3.73,3.71,0
151.864,14.6,0,13.85,0.1,0.1,0,90,18.06,7.95,3.36,1.03,1.76,38.2,172,742.6,690,33,3.4,2.2,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.1,15.5,3.68,3.71,0
151.971,14.6,0,13.75,0.1,0.1,0,90,18.04,7.92,3.36,1.03,1.74,37.99,172,705.5,662,33,3.5,2.7,-22,100,41.2,1,0.2,0,0,0,0,0,0,0.8,15.5,16.4,3.8,3.77,0
152.072,14.6,0,13.85,0.1,0.1,0,90,17.96,7.93,3.44,1.03,1.74,37.81,172,705.5,679,33,3.6,0.7,-18,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.8,15.2,3.56,3.69,0
152.172,14.6,0,13.85,0.1,0.1,0,90,17.87,7.93,3.33,1.03,1.73,37.65,172,686.9,666,33,3.5,0.6,-23,100,41.1,1,0.2,0,0,0,0,0,0,0.8,15.4,16.1,3.71,3.69,0
152.272,14.6,0,13.75,0.1,0.1,0,90,17.87,7.91,3.33,1.03,1.73,37.91,172,686.9,682,33,3.5,3.8,-18,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.8,15.8,3.67,3.75,0
152.382,14.6,0,13.85,0.1,0.1,0,90,17.94,8.03,3.58,1.04,1.75,37.77,172,724,693,33,3.5,-3.1,-20,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,14.8,3.51,3.61,0
152.485,14.6,0,13.85,0.1,0.1,0,90,18.02,7.99,3.31,1.03,1.75,38.14,172,724,708,33,3.4,1.7,-24,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.9,15.6,3.73,3.68,0
152.612,14.6,0,13.85,0.1,0.1,0,90,18.06,7.97,3.33,1.03,1.75,38.16,172,724,704,33,3.4,1.4,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.9,15.8,3.77,3.67,0
152.722,14.6,0,13.85,0.1,0.1,0,90,17.98,7.91,3.33,1.03,1.75,38.06,172,724,680,33,3.6,3.6,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,15.8,3.72,3.74,0
152.842,14.6,0,13.85,0.1,0.1,0,90,17.87,7.89,3.33,1.04,1.73,37.65,172,705.5,650,33,3.6,6.9,-22,100,41.3,1,0.2,0,0,0,0,0,0,0.8,16.4,16.5,3.82,3.84,0
152.952,14.6,0,13.75,0.1,0.1,0,90,17.75,8.02,3.58,1.03,1.74,37.72,172,686.9,686,33,3.6,1.7,-17,100,41.3,1,0.2,0,0,0,0,0,0,1,16.8,14.7,3.54,3.78,0
153.052,14.6,0,13.85,0.1,0.1,0,90,17.77,8.11,3.53,1.04,1.73,37.85,172,686.9,708,33,3.5,-3.3,-24,100,41.6,1,0.2,0,0,0,0,0,0,0.9,15.7,16.1,3.84,3.76,0
153.175,14.6,0,13.94,0.1,0.1,0,90,17.79,8,3.5,1.04,1.73,38.2,172,724,694,33,3.7,1.5,-22,100,40.6,1,0.2,0,0,0,0,0,0,0.8,15.1,15.2,3.64,3.7,0
153.282,14.6,0,13.85,0.1,0.1,0,90,17.79,8,3.36,1.04,1.74,38.23,172,724,711,33,3.5,-0.1,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.8,15.1,3.67,3.66,0
153.392,14.6,0,13.85,0.1,0.1,0,90,17.71,7.91,3.33,1.04,1.73,38.06,172,742.6,682,33,3.5,4,-22,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15,16,3.78,3.78,0
153.546,14.6,0,13.75,0.1,0.1,0,90,17.62,7.9,3.33,1.04,1.72,37.74,172,742.6,676,33,3.5,1.1,-19,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,15.9,3.71,3.71,0
153.663,14.6,0,13.85,0.1,0.1,0,90,17.56,7.89,3.33,1.04,1.72,37.74,172,705.5,668,33,3.5,7.8,-17,100,40.8,1,0.2,0,0,0,0,0,0,0.8,15.5,15.8,3.62,3.69,0
153.792,14.6,0,13.85,0.1,0.1,0,90,17.54,7.91,3.33,1.04,1.73,37.72,172,705.5,668,33,3.5,4.3,-18,102,40.8,1,0.2,0,0,0,0,0,0,0.8,16.2,16,3.69,3.69,0
153.924,14.6,0,13.85,0.1,0.1,0,90,17.65,8,3.47,1.04,1.73,37.84,172,686.9,676,33,3.5,-0.8,-20,100,41.2,1,0.2,0,0,0,0,0,0,0.8,16,16.1,3.67,3.71,0
154.051,14.6,0,13.85,0.1,0.1,0,90,17.83,7.92,3.39,1.04,1.74,37.85,172,705.5,670,33,3.5,6,-14,100,40.8,1,0.2,0,0,0,0,0,0,0.9,15.9,15.9,3.65,3.65,0
154.182,14.6,0,13.85,0.1,0.1,0,90,17.94,7.97,3.42,1.03,1.76,37.83,172,724,684,33,3.5,-0.5,-20,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.6,15.4,3.59,3.63,0
154.301,14.6,0,13.85,0.1,0.1,0,90,18.06,7.96,3.39,1.03,1.76,37.83,172,724,681,33,3.4,-0.2,-21,100,40.8,1,0.2,0,0,0,0,0,0,0.8,14.7,15.8,3.7,3.65,0
154.436,14.6,0,13.85,0.1,0.1,0,90,18.17,7.93,3.28,1.03,1.77,38,172,724,690,33,3.4,2.8,-20,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15,16,3.74,3.7,0
154.553,14.6,0,13.75,0.1,0.1,0,90,18.13,7.89,3.56,1.03,1.76,38.03,172,724,656,33,3.5,0.6,-14,102,41,1,0.2,0,0,0,0,0,0,0.8,16.2,16.1,3.75,3.69,0
154.673,14.6,0,13.94,0.1,0.1,0,90,18.04,8.03,3.5,1.03,1.75,37.91,172,686.9,711,33,3.5,-1.2,-20,102,40.9,1,0.2,0,0,0,0,0,0,0.9,15.6,15,3.61,3.64,0
154.794,14.6,0,13.85,0.1,0.1,0,90,17.98,8,3.47,1.03,1.74,38,172,686.9,686,33,3.5,-0.5,-23,102,41,1,0.2,0,0,0,0,0,0,0.8,15.4,16,3.78,3.73,0
154.932,14.6,0,13.85,0.1,0.1,0,90,17.96,7.97,3.42,1.03,1.74,37.91,172,724,692,33,3.5,0.5,-22,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.3,15.5,3.67,3.7,0
155.073,14.6,0,13.75,0.1,0.1,0,90,17.79,7.97,3.39,1.03,1.73,38.03,172,742.6,703,33,3.5,-0.1,-21,102,40.8,1,0.2,0,0,0,0,0,0,0.8,14.3,15.5,3.69,3.69,0
155.203,14.6,0,13.94,0.1,0.1,0,90,17.69,7.93,3.25,1.04,1.72,38.16,172,724,701,33,3.5,4.9,-22,102,41.1,1,0.2,0,0,0,0,0,0,0.9,15.6,15.2,3.61,3.68,0
155.344,14.6,0,13.75,0.1,0.1,0,90,17.56,7.9,3.44,1.04,1.72,37.88,172,705.5,670,33,3.5,0,-22,100,41.9,1,0.2,0,0,0,0,0,0,0.8,15.5,16,3.67,3.65,0
155.473,14.6,0,13.66,0.1,0.1,0,90,17.62,7.85,3.47,1.04,1.72,37.75,172,686.9,669,33,3.5,9.4,-14,102,41.1,1,0.2,0,0,0,0,0,0,0.9,16.6,15.8,3.69,3.73,0
155.593,14.6,0,13.85,0.1,0.1,0,90,17.68,8,3.56,1.04,1.72,37.64,172,705.5,680,33,3.5,-2.7,-22,102,41,1,0.2,0,0,0,0,0,0,0.8,15.4,16,3.65,3.66,0
155.713,14.6,0,13.66,0.1,0.1,0,90,17.77,7.82,3.31,1.04,1.73,37.74,172,742.6,657,33,3.5,12.6,-14,102,41.5,1,0.2,0,0,0,0,0,0,0.8,15.5,16.1,3.74,3.67,0
155.844,14.6,0,13.75,0.1,0.1,0,90,17.88,7.95,3.39,1.04,1.74,38,172,742.6,696,33,3.4,1.5,-20,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.5,15.7,3.7,3.71,0
155.963,14.6,0,13.85,0.1,0.1,0,90,18.02,7.92,3.42,1.04,1.75,38.1,172,724,684,33,3.5,-0.1,-22,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.6,17.3,3.98,3.78,0
156.074,14.6,0,13.75,0.1,0.1,0,90,18.02,7.94,3.61,1.04,1.76,37.9,172,705.5,666,33,3.6,2,-9,102,41.3,1,0.2,0,0,0,0,0,0,0.9,16.3,15.7,3.69,3.76,0
156.203,14.6,0,13.85,0.1,0.1,0,90,18.06,8.06,3.53,1.03,1.76,37.96,172,686.9,734,33,3.4,-4.9,-18,102,40.8,1,0.2,0,0,0,0,0,0,0.8,14.8,15.5,3.72,3.73,0
156.323,14.6,0,13.85,0.1,0.1,0,90,18.02,7.91,3.33,1.03,1.75,38.01,172,705.5,708,33,3.7,4.8,-21,102,40.8,1,0.2,0,0,0,0,0,0,0.8,14.9,15.1,3.59,3.68,0
156.453,14.6,0,13.75,0.1,0.1,0,90,17.9,7.86,3.33,1.03,1.74,37.87,172,724,668,33,3.5,1.7,-21,102,41.4,1,0.2,0,0,0,0,0,0,0.8,15.8,16.2,3.76,3.74,0
156.593,14.6,0,13.85,0.1,0.1,0,90,17.77,7.9,3.39,1.04,1.73,37.96,172,724,668,33,3.6,3.7,-18,102,40.8,1,0.2,0,0,0,0,0,0,0.9,16.7,15.4,3.59,3.71,0
156.713,14.6,0,13.85,0.1,0.1,0,90,17.69,7.92,3.39,1.04,1.74,37.88,172,705.5,706,33,3.4,0.3,-22,102,40.9,1,0.2,0,0,0,0,0,0,0.8,15.4,15.4,3.67,3.66,0
156.834,14.6,0,13.85,0.1,0.1,0,90,17.77,7.96,3.39,1.04,1.75,38.14,172,724,700,33,3.3,-0.5,-21,102,41.1,1,0.2,0,0,0,0,0,0,0.8,14.4,16,3.78,3.72,0
156.963,14.6,0,13.85,0.1,0.1,0,90,17.81,7.88,3.28,1.04,1.75,38.01,172,742.6,702,33,3.6,6.5,-21,102,40.8,1,0.2,0,0,0,0,0,0,0.8,14.9,14.9,3.59,3.71,0
157.066,14.6,0,13.75,0.1,0.1,0,90,17.83,7.91,3.36,1.04,1.74,37.9,172,724,673,33,3.5,2.6,-23,102,41.2,1,0.2,0,0,0,0,0,0,0.8,15.9,15.7,3.69,3.74,0
157.154,14.6,0,13.85,0.1,0.1,0,90,17.85,7.9,3.5,1.04,1.75,37.88,172,724,662,33,3.6,2.5,-19,102,41.1,1,0.2,0,0,0,0,0,0,0.8,16.1,16.1,3.72,3.72,0
157.328,14.6,0,13.66,0.1,0.1,0,90,17.85,7.87,3.5,1.04,1.75,37.74,172,724,664,33,3.5,7.7,-12,102,40.9,1,0.2,0,0,0,0,0,0,0.9,16.4,15.8,3.64,3.68,0
157.443,14.6,0,13.85,0.1,0.1,0,90,17.98,7.95,3.47,1.04,1.76,37.91,172,705.5,669,33,3.5,0.5,-20,102,40.8,1,0.2,0,0,0,0,0,0,0.9,16,15.5,3.6,3.66,0
157.564,14.6,0,13.85,0.1,0.1,0,90,18.13,7.9,3.31,1.03,1.75,37.85,172,724,684,33,3.4,0.7,-22,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,15.2,3.55,3.58,0
157.683,14.6,0,13.85,0.1,0.1,0,90,18.29,7.9,3.33,1.03,1.77,37.99,172,742.6,688,33,3.4,3,-22,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.1,15.4,3.64,3.68,0
157.803,14.6,0,13.85,0.1,0.1,0,90,18.31,7.89,3.33,1.03,1.76,37.78,172,724,682,33,3.5,2,-22,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.2,15.7,3.68,3.66,0
157.933,14.6,0,13.75,0.1,0.1,0,90,18.27,7.86,3.33,1.03,1.75,38.07,172,724,660,33,3.4,5,-18,102,41.4,1,0.2,0,0,0,0,0,0,0.8,15.9,16.6,3.79,3.75,0
158.043,14.6,0,13.75,0.1,0.1,0,90,18.19,7.9,3.47,1.03,1.76,37.78,172,705.5,668,33,3.5,5.4,-12,102,40.8,1,0.2,0,0,0,0,0,0,0.9,16.2,16.4,3.74,3.77,0
158.143,14.6,0,13.85,0.1,0.1,0,90,18.1,7.93,3.47,1.03,1.76,37.8,174,705.5,665,33,3.5,1.4,-17,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.5,16.3,3.73,3.7,0
158.243,14.6,0,13.85,0.1,0.1,0,90,18.13,7.87,3.33,1.03,1.76,37.77,174,724,674,33,3.6,5.1,-18,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.6,15.4,3.58,3.67,0
158.343,14.6,0,13.75,0.1,0.1,0,90,18.23,7.91,3.36,1.03,1.76,37.83,174,724,672,33,3.5,-0.2,-20,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.6,16.2,3.73,3.66,0
158.443,14.6,0,13.85,0.1,0.1,0,90,18.31,7.88,3.36,1.03,1.77,37.88,174,742.6,674,33,3.5,3.9,-18,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.6,15.8,3.65,3.7,0
158.582,14.6,0,13.85,0.1,0.1,0,90,18.34,7.92,3.39,1.03,1.77,37.93,174,724,690,33,3.2,-0.8,-22,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15,16,3.72,3.67,0
158.682,14.6,0,13.85,0.1,0.1,0,90,18.32,7.85,3.28,1.03,1.77,37.9,174,724,671,33,3.5,4.1,-20,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.7,15.7,3.65,3.72,0
158.783,14.6,0,13.85,0.1,0.1,0,90,18.31,7.91,3.42,1.03,1.77,37.88,174,705.5,656,33,3.5,1.5,-20,102,41.2,1,0.2,0,0,0,0,0,0,0.8,15.8,15.8,3.59,3.72,0
158.882,14.6,0,13.47,0.1,0.1,0,90,18.27,7.91,3.36,1.03,1.77,37.59,174,705.5,620,33,3.4,5.4,-12,102,42.2,1,0.2,0,0,0,0,0,0,0.8,16.8,16.8,3.79,3.75,0
158.982,14.6,0,13.85,0.1,0.1,0,90,18.25,8.03,3.56,1.03,1.77,37.65,174,705.5,692,33,3.6,-1.3,-15,102,41.2,1,0.2,0,0,0,0,0,0,0.9,16.4,16.2,3.79,3.74,0
159.082,14.6,0,13.75,0.1,0.1,0,90,18.31,7.99,3.56,1.03,1.77,37.93,174,705.5,684,33,3.6,-0.3,-20,102,40.8,1,0.2,0,0,0,0,0,0,0.9,16.2,15.8,3.72,3.76,0
159.203,14.6,0,13.85,0.1,0.1,0,90,18.36,7.92,3.39,1.03,1.78,37.97,174,742.6,684,33,3.6,1.5,-20,102,40.6,1,0.2,0,0,0,0,0,0,0.8,15.4,15.8,3.72,3.75,0
159.302,14.6,0,13.94,0.1,0.1,0,90,18.42,7.96,3.42,1.03,1.78,38.25,174,742.6,710,33,3.6,0.6,-20,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.1,15.3,3.66,3.72,0
159.397,14.6,0,13.85,0.1,0.1,0,90,18.36,7.89,3.36,1.03,1.77,38.09,174,742.6,684,33,3.5,1.1,-21,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.1,16.4,3.85,3.77,0
159.502,14.6,0,13.85,0.1,0.1,0,90,18.25,7.87,3.47,1.03,1.77,38.12,174,724,683,33,3.6,1.9,-18,102,40.8,1,0.2,0,0,0,0,0,0,0.8,15.7,16,3.76,3.76,0
159.603,14.6,0,13.75,0.1,0.1,0,90,18.21,7.86,3.44,1.03,1.77,37.78,174,705.5,658,33,3.6,7.4,-16,102,41.1,1,0.2,0,0,0,0,0,0,0.8,15.8,16.6,3.84,3.81,0
159.752,14.6,0,13.85,0.1,0.1,0,90,18.1,7.93,3.44,1.03,1.76,37.74,174,705.5,680,33,3.6,1.3,-18,102,40.6,1,0.2,0,0,0,0,0,0,0.8,15,16.4,3.78,3.73,0
159.853,14.6,0,13.75,0.1,0.1,0,90,18,7.85,3.44,1.03,1.76,37.8,174,724,678,33,3.6,4,-16,102,41.1,1,0.2,0,0,0,0,0,0,0.8,15.9,16,3.72,3.77,0
159.952,14.6,0,13.85,0.1,0.1,0,90,18.06,7.91,3.47,1.03,1.76,37.88,174,724,665,33,3.6,2.3,-20,102,41,1,0.2,0,0,0,0,0,0,0.9,16.7,16.4,3.79,3.8,0
