﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B Stg0
94.665,14.6,0,14.7,0,0.1,81,0,70,14.69,0,9.67,1.5,1.48,97.54,79,1076.8,833,-4.5,4.2,0.3,13,72,-0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,707.7,2.4,35.9,36.1,10.35,10.13,0
94.791,14.6,0,14.7,0,0.1,81,0,70,14.65,0,9.53,1.5,1.47,96.7,79,1076.8,824,-4.9,4.2,1.2,12,72,0.4,0,0.3,0,0,1,0.2,0,0,0,0,0,0,707.7,2.4,35.8,35.1,10.08,10.12,0
96.401,14.6,0,14.7,0,0.1,81,0,70,14.54,0,9.53,1.5,1.45,97.41,81,1058.2,832,-5.8,4.1,-0.2,12,72,0.1,0,0.3,0,0,1,0.2,0,0,0,0,0,0,710.4,2.4,35.5,36,10.26,10.14,0
96.531,14.6,0,14.79,0,0.1,81,0,70,14.52,0,9.44,1.5,1.45,97.32,81,1076.8,830,-6,4.2,0.2,12,72,0.7,0,0.5,0,0,1,0.2,0,0,0,0,0,0,710.8,2.4,35.5,35.8,10.22,10.02,0
96.697,14.6,0,14.79,0,0.1,81,0,70,14.5,0,9.42,1.5,1.45,96.55,81,1076.8,816,-6.2,4.2,1.3,12,72,0.6,0,0.9,0,0,1,0.2,0,0,0,0,0,0,711,2.3,35.7,36.8,10.35,10.21,0
96.851,14.6,0,14.7,0,0.1,81,0,70,14.57,0,9.44,1.51,1.46,96.61,81,1076.8,808,-5.8,4.2,-0.4,14,72,0,0,0.3,0,0,1,0.2,0,0,0,0,0,0,711,2.3,36,36.3,10.16,10.1,0
97.072,14.6,0,14.7,0,0.1,81,0,70,14.62,0,9.44,1.5,1.46,97.76,81,1095.3,815,-5.6,4.2,-0.6,14,72,0.7,0,0.5,0,0,1,0.2,0,0,0,0,0,0,711.1,2.4,36.2,36.2,10.1,10.09,0
97.221,14.6,0,14.7,0,0.1,81,0,70,14.75,0,9.44,1.5,1.49,97.57,81,1095.3,807,-4.9,4.2,-1,14,72,0.7,0,1.1,0,0,1,0.2,0,0,0,0,0,0,711.1,2.3,36.4,37.5,10.35,10.2,0
97.391,14.6,0,14.79,0,0.1,81,0,70,14.77,0,9.5,1.5,1.49,96.42,81,1076.8,820,-4.7,4.2,-0.1,14,72,0,0,0.3,0,0,1,0.2,0,0,0,0,0,0,711.1,2.4,36.6,37.5,10.41,10.18,0
97.521,14.6,0,14.79,0,0.1,81,0,70,14.83,0,9.5,1.47,1.5,96.78,81,1095.3,808,-4.2,4.2,0.7,16,72,-0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,711.3,2.4,36.6,37.4,10.36,10.16,0
97.662,14.6,0,14.7,0,0.1,81,0,70,14.86,0,9.47,1.5,1.49,96.97,81,1095.3,801,-4,4.2,1.2,17,72,0.5,0,0.2,0,0,1,0.2,0,0,0,0,0,0,711.7,2.4,36.7,36.7,10.23,10.07,0
97.826,14.6,0,14.79,0,0.1,81,0,70,14.76,0,9.61,1.5,1.5,97.35,81,1076.8,821,-4.6,4.2,-1.9,12,72,0.5,0,0.7,0,0,1,0.2,0,0,0,0,0,0,711.7,2.4,36.7,36.9,10.33,10.12,0
97.971,14.6,0,14.7,0,0.1,82,0,70,14.75,0,9.67,1.5,1.48,97.18,81,1076.8,830,-4.6,4.2,-2.1,14,72,-0.1,0,0.3,0,0,1,0.2,0,0,0,0,0,0,712,2.4,36.2,36.8,10.34,10.07,0
98.191,14.6,0,14.7,0,0.1,82,0,70,14.63,0,9.67,1.5,1.45,97.12,81,1095.3,830,-5,4.1,-2.1,12,72,0.3,0,0.2,0,0,1,0.2,0,0,0,0,0,0,712.8,2.4,36,35.8,10.18,9.97,0
98.321,14.6,0,14.7,0,0.1,82,0,70,14.55,0,9.47,1.47,1.44,96.89,81,1095.3,810,-5.3,4.1,0.1,14,72,0.4,0,0.7,0,0,1,0.2,0,0,0,0,0,0,713.5,2.4,35.9,35.7,10.12,10.14,0
98.471,14.6,0,14.79,0,0.1,82,0,70,14.54,0,9.53,1.51,1.44,96.61,81,1095.3,829,-5.6,4.1,-1.8,12,72,0.4,0,0.7,0,0,1,0.2,0,0,0,0,0,0,713.7,2.4,35.7,35.9,10.15,9.98,0
98.662,14.6,0,14.7,0,0.1,82,0,70,14.51,0,9.44,1.5,1.45,96.74,81,1095.3,824,-5.6,4.2,0.1,14,72,-0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,714,2.4,35.7,35.6,10.16,9.95,0
98.826,14.6,0,14.79,0,0.1,82,0,70,14.5,0,9.5,1.5,1.45,97.38,81,1076.8,830,-5.8,4.1,-1.6,12,72,0.5,0,0.3,0,0,1,0.2,0,0,0,0,0,0,714,2.4,35.4,36.1,10.23,9.96,0
98.961,14.6,0,14.79,0,0.1,82,0,70,14.5,0,9.39,1.51,1.44,96.68,81,1058.2,828,-6,4.1,-0.5,12,72,0.5,0,0.8,0,0,1,0.2,0,0,0,0,0,0,714.4,2.3,35.3,35.9,10.16,10.03,0
99.191,14.6,0,14.7,0,0.1,82,0,70,14.48,0,9.36,1.5,1.44,96.35,81,1058.2,818,-6.1,4.2,-0.5,11,72,0,0,0.4,0,0,1,0.2,0,0,0,0,0,0,714.6,2.3,35.7,37,10.24,10.09,0
99.341,14.6,0,14.79,0,0.1,82,0,70,14.55,0,9.31,1.51,1.46,97.41,81,1076.8,812,-5.9,4.2,1.7,14,72,0.5,0,0.3,0,0,1,0.2,0,0,0,0,0,0,714.6,2.4,36.1,35.9,10.03,10.01,0
99.756,14.6,0,14.79,0,0.1,82,0,70,14.63,0,9.36,1.51,1.47,97.63,81,1095.3,792,-5.3,4.2,-0.8,14,72,0.6,0,0.8,0,0,1,0.2,0,0,0,0,0,0,714.6,2.3,36.3,38.1,10.36,10.18,0
99.891,14.6,0,14.79,0,0.1,82,0,70,14.78,0,9.42,1.51,1.49,97.28,81,1076.8,800,-4.8,4.1,-2.6,14,72,0,0,0,0,0,1,0.2,0,0,0,0,0,0,714.7,2.3,36.6,37.4,10.23,10.03,0
100.021,14.6,0,14.7,0,0.1,82,0,70,14.72,0,9.44,1.47,1.48,97.06,81,1076.8,800,-5.1,4.2,-1.4,14,72,0.4,0,0.3,0,0,1,0.2,0,0,0,0,0,0,714.9,2.4,36.8,37,10.17,9.97,0
100.252,14.6,0,14.7,0,0.1,82,0,70,14.72,0,9.36,1.51,1.48,96.31,81,1058.2,784,-4.9,4.2,0.9,14,72,-0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,715.1,2.4,36.9,36.3,10.02,9.96,0
100.381,14.6,0,14.79,0,0.1,82,0,70,14.73,0,9.47,1.51,1.48,97.36,81,1076.8,801,-4.7,4,-2.2,13,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,715.1,2.4,36.6,36.9,10.18,10,0
100.541,14.6,0,14.7,0,0.1,82,0,70,14.69,0,9.44,1.51,1.48,97.58,81,1076.8,809,-5,4.1,-1.6,12,72,0.7,0,0.4,0,0,1,0.2,0,0,0,0,0,0,715.6,2.4,36.4,36.2,10.02,9.96,0
100.681,14.6,0,14.7,0,0.1,82,0,70,14.63,0,9.39,1.47,1.48,96.99,81,1058.2,801,-5.2,4.1,-1.6,12,72,0.7,0,0.9,0,0,1,0.2,0,0,0,0,0,0,716,2.3,36.5,37.3,10.25,10.03,0
100.811,14.6,0,14.7,0,0.1,82,0,70,14.6,0,9.39,1.52,1.46,96.33,81,1076.8,796,-5.3,4.2,0.1,14,72,0.4,0,0.7,0,0,1,0.2,0,0,0,0,0,0,716.2,2.4,36.8,36.8,10.14,10.04,0
100.991,14.6,0,14.7,0,0.1,82,0,70,14.52,0,9.44,1.48,1.44,97.19,81,1095.3,804,-5.7,4.1,-2.8,13,72,-0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,716.2,2.4,36.7,36.8,10.18,9.99,0
101.211,14.6,0,14.7,0,0.1,82,0,70,14.48,0,9.39,1.48,1.44,97.36,81,1076.8,798,-6.1,4.1,-1.6,14,72,0.6,0,0.4,0,0,1,0.2,0,0,0,0,0,0,716.5,2.3,36.5,36.8,10.1,10.03,0
101.331,14.6,0,14.7,0,0.1,82,0,70,14.59,0,9.31,1.48,1.46,96.44,82,1076.8,784,-5.5,4.2,-0.1,16,72,0.4,0,0.8,0,0,1,0.2,0,0,0,0,0,0,716.7,2.3,36.7,37.4,10.16,10.03,0
101.501,14.6,0,14.79,0,0.1,82,0,70,14.62,0,9.36,1.49,1.46,96.93,82,1095.3,796,-5.4,4.2,-1.2,13,72,-0.4,0,-0.1,0,0,1,0.2,0,0,0,0,0,0,716.7,2.4,36.9,36.9,10.09,9.95,0
101.661,14.6,0,14.79,0,0.1,82,0,70,14.6,0,9.42,1.49,1.46,97.6,82,1095.3,792,-5.6,4.2,-2.4,13,72,0.1,0,0,0,0,1,0.2,0,0,0,0,0,0,717.3,2.4,36.9,36.6,10,9.94,0
101.801,14.6,0,14.7,0,0.1,82,0,70,14.65,0,9.39,1.5,1.47,97.15,82,1095.3,790,-5.4,4,-1.9,14,72,0.5,0,0.4,0,0,1,0.2,0,0,0,0,0,0,717.3,2.3,36.7,37.6,10.17,10,0
101.941,14.6,0,14.7,0,0.1,82,0,70,14.69,0,9.33,1.5,1.48,96.73,82,1095.3,796,-5.2,4.1,-1.4,14,72,0.3,0,0.6,0,0,1,0.2,0,0,0,0,0,0,717.4,2.4,36.8,36.5,9.97,9.88,0
102.061,14.6,0,14.7,0,0.1,82,0,70,14.68,0,9.36,1.5,1.47,97.22,82,1095.3,790,-5.2,4.1,-2.5,13,72,-0.3,0,-0.1,0,0,1,0.2,0,0,0,0,0,0,717.8,2.4,36.8,37.1,10.13,9.97,0
102.291,14.6,0,14.79,0,0.1,82,0,70,14.65,0,9.42,1.57,1.46,97.23,82,1076.8,795,-5.5,4.1,-1.7,14,72,0.2,0,0.2,0,0,1,0.2,0,0,0,0,0,0,717.8,2.4,36.7,36.9,10.14,10.01,0
102.450,14.6,0,14.7,0,0.1,82,0,70,14.61,0,9.44,1.58,1.46,96.71,82,1095.3,804,-5.6,4.1,-1.6,14,72,0.5,0,0.5,0,0,1,0.2,0,0,0,0,0,0,718.2,2.4,36.6,36.4,10.04,9.91,0
102.565,14.6,0,14.7,0,0.1,82,0,70,14.6,0,9.36,1.52,1.46,96.41,82,1076.8,790,-5.7,4.2,-1.3,14,72,0.2,0,0.6,0,0,1,0.2,0,0,0,0,0,0,718.5,2.3,36.6,37,10.12,10.02,0
102.694,14.6,0,14.79,0,0.1,82,0,70,14.59,0,9.39,1.53,1.46,96.75,82,1076.8,798,-5.8,4.2,-1.9,16,72,-0.3,0,-0.1,0,0,1,0.2,0,0,0,0,0,0,718.7,2.4,36.8,36.3,9.97,9.9,0
102.811,14.6,0,14.7,0,0.1,82,0,70,14.56,0,9.42,1.61,1.46,97.7,82,1076.8,796,-5.9,4.1,-3.6,12,72,0.2,0,0.2,0,0,1,0.2,0,0,0,0,0,0,718.7,2.4,36.7,37.1,10.16,9.95,0
102.940,14.6,0,14.7,0,0.1,82,0,70,14.57,0,9.19,1.54,1.45,97.26,82,1058.2,734,-6.1,4.2,-0.6,12,72,0.8,0,0.6,0,0,1,0.2,0,0,0,0,0,0,719.2,2.3,38,39,10.4,10.35,0
103.060,14.6,0,14.79,0,0.1,82,0,70,14.53,0,9.58,1.56,1.46,96.68,82,1076.8,794,-6.2,4.1,-3.8,16,72,0.7,0,1.1,0,0,1,0.2,0,0,0,0,0,0,718.9,2.5,37.9,37.1,10.08,10.03,0
103.180,14.6,0,14.7,0,0.1,82,0,70,14.57,0,9.5,1.57,1.46,98.18,82,1058.2,772,-5.9,4,-3.5,14,72,-0.1,0,0.3,0,0,1,0.2,0,0,0,0,0,0,718.9,2.4,37.6,38.3,10.26,10.09,0
103.420,14.6,0,14.7,0,0.1,82,0,70,14.69,0,9.53,1.58,1.5,98.32,82,1058.2,782,-4.7,4.2,-2.8,15,72,0.3,0,0.2,0,0,1,0.2,0,0,0,0,0,0,720.1,2.4,37.6,36.6,9.95,9.94,0
103.600,14.6,0,14.7,0,0.1,82,0,70,14.75,0,9.36,1.6,1.48,97.64,82,1076.8,768,-5.1,4,-2,16,72,0.7,0,0.7,0,0,1,0.2,0,0,0,0,0,0,720.1,2.3,37.3,37.4,10.05,9.98,0
103.760,14.6,0,14.7,0,0.1,82,0,70,14.67,0,9.42,1.61,1.48,96.64,82,1076.8,786,-5.3,4.1,-2.7,15,72,0,0,0.4,0,0,1,0.2,0,0,0,0,0,0,720.5,2.4,37.4,37.5,10.16,9.98,0
103.881,14.6,0,14.79,0,0.1,82,0,70,14.67,0,9.47,1.7,1.47,97.18,82,1076.8,790,-5.5,4.1,-2.7,15,72,-0.1,0,0.1,0,0,1,0.2,0,0,0,0,0,0,720.9,2.4,37.4,37.2,10.11,9.98,0
104.000,14.6,0,14.7,0,0.1,82,0,70,14.65,0,9.47,1.64,1.46,97.1,82,1076.8,786,-5.4,4.1,-2.9,14,72,0.3,0,0.2,0,0,1,0.2,0,0,0,0,0,0,721.4,2.4,37.2,37,10.04,9.91,0
104.160,14.6,0,14.7,0,0.1,82,0,70,14.6,0,9.36,1.67,1.46,96.84,82,1095.3,787,-5.7,4.1,-2.1,16,72,0.7,0,0.7,0,0,1,0.2,0,0,0,0,0,0,721.4,2.4,36.9,37.1,10.09,9.92,0
104.359,14.6,0,14.7,0,0.1,82,0,70,14.57,0,9.36,1.68,1.46,96.65,82,1058.2,788,-5.8,4.1,-2,14,72,0.4,0,0.7,0,0,1,0.2,0,0,0,0,0,0,721.8,2.3,36.8,37.4,10.14,9.97,0
104.500,14.6,0,14.7,0,0.1,82,0,70,14.53,0,9.36,1.7,1.45,96.7,82,1095.3,786,-6.1,4.1,-1.8,14,72,-0.1,0,0.1,0,0,1,0.2,0,0,0,0,0,0,721.9,2.3,36.9,37.4,10.14,9.99,0
104.640,14.6,0,14.7,0,0.1,82,0,70,14.52,0,9.33,1.72,1.45,96.77,82,1095.3,789,-6.3,4.1,-1.7,15,72,0.4,0,0.3,0,0,1,0.2,0,0,0,0,0,0,722.1,2.4,36.9,37,10.03,9.97,0
104.780,14.6,0,14.7,0,0.1,82,0,70,14.56,0,9.36,1.73,1.46,97.23,82,1095.3,788,-6.1,4.1,-2,16,72,0.6,0,0.8,0,0,1,0.2,0,0,0,0,0,0,722.1,2.4,36.9,37.3,10.15,9.92,0
104.954,14.6,0,14.7,0,0.1,82,0,70,14.61,0,9.33,1.74,1.46,97.02,82,1095.3,782,-5.7,4.1,-2.5,16,72,0.3,0,0.6,0,0,1,0.2,0,0,0,0,0,0,722.5,2.3,36.9,37,9.98,9.89,0
105.100,14.6,0,14.7,0,0.1,82,0,70,14.6,0,9.31,1.75,1.46,96.64,82,1095.3,784,-6.1,4.1,-0.9,16,72,-0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,722.7,2.4,37.1,37.1,10.08,9.95,0
105.220,14.6,0,14.7,0,0.1,82,0,70,14.59,0,9.44,1.76,1.46,97.73,82,1095.3,796,-6.1,4.1,-3.3,14,72,0.5,0,0.3,0,0,1,0.2,0,0,0,0,0,0,723,2.4,37,37,10.12,9.93,0
105.420,14.6,0,14.7,0,0.1,82,0,70,14.62,0,9.42,1.76,1.47,97.77,82,1076.8,786,-5.8,4.1,-2.1,14,72,0.7,0,0.8,0,0,1,0.2,0,0,0,0,0,0,723,2.3,36.9,37.1,10.11,10.01,0
105.540,14.6,0,14.7,0,0.1,82,0,70,14.64,0,9.44,1.77,1.47,97,82,1095.3,800,-5.8,4.1,-2.1,14,72,0.3,0,0.6,0,0,1,0.2,0,0,0,0,0,0,723.4,2.4,37,37.1,10.17,9.96,0
105.660,14.6,0,14.7,0,0.1,82,0,70,14.63,0,9.44,1.78,1.46,96.68,82,1076.8,788,-6,4.1,-2.5,13,72,-0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,723.7,2.3,36.9,37.1,10.11,9.97,0
105.780,14.6,0,14.79,0,0.1,82,0,70,14.62,0,9.39,1.79,1.46,96.84,82,1095.3,793,-6.2,4.1,-2.9,14,72,0,0,0,0,0,1,0.2,0,0,0,0,0,0,723.7,2.4,36.8,37,10.1,9.94,0
105.920,14.6,0,14.7,0,0.1,82,0,70,14.61,0,9.39,1.79,1.47,97.07,82,1076.8,792,-6,4.1,-1.5,14,72,0.4,0,0.3,0,0,1,0.2,0,0,0,0,0,0,724.1,2.4,36.8,37.3,10.17,10.02,0
106.117,14.6,0,14.7,0,0.1,82,0,70,14.64,0,9.42,1.79,1.49,96.81,82,1095.3,795,-5.9,4.1,-1.1,15,72,0.3,0,0.6,0,0,1,0.2,0,0,0,0,0,0,724.5,2.4,36.8,36.8,10.11,10.01,0
106.310,14.6,0,14.7,0,0.1,82,0,70,14.64,0,9.44,1.79,1.48,96.67,82,1076.8,798,-5.8,4.1,-1.9,14,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,724.8,2.4,36.8,36.6,10.08,9.96,0
106.560,14.6,0,14.7,0,0.1,82,0,70,14.63,0,9.5,1.8,1.46,97.39,82,1076.8,801,-6.1,4.1,-2.1,14,72,0.4,0,0.4,0,0,1,0.2,0,0,0,0,0,0,725.4,2.4,36.5,36.3,10.03,9.91,0
106.680,14.6,0,14.7,0,0.1,82,0,70,14.57,0,9.36,1.81,1.46,96.6,82,1095.3,790,-6.4,4.1,-1.6,14,72,0.1,0,0.5,0,0,1,0.2,0,0,0,0,0,0,725.7,2.3,36.5,37.6,10.21,10.06,0
106.820,14.6,0,14.7,0,0.1,82,0,70,14.55,0,9.39,1.81,1.46,96.46,82,1076.8,795,-6.5,4.2,-0.8,16,72,-0.4,0,-0.1,0,0,1,0.2,0,0,0,0,0,0,725.9,2.4,36.9,37.2,10.15,10.01,0
106.980,14.6,0,14.7,0,0.1,82,0,70,14.55,0,9.39,1.81,1.45,98.21,82,1076.8,785,-6.4,4.2,-1.8,14,72,0,0,0,0,0,1,0.2,0,0,0,0,0,0,725.9,2.4,37,36.6,9.95,9.94,0
107.100,14.6,0,14.7,0,0.1,82,0,70,14.59,0,9.33,1.81,1.46,98.63,82,1076.8,784,-6.3,3.9,-1.9,14,72,0.5,0,0.4,0,0,1,0.2,0,0,0,0,0,0,726.1,2.3,36.7,37.2,10.07,9.9,0
107.233,14.6,0,14.79,0,0.1,82,0,70,14.67,0,9.28,1.79,1.47,98.21,82,1076.8,786,-5.8,4.1,-1.2,14,72,0.6,0,1,0,0,1,0.2,0,0,0,0,0,0,726.4,2.3,36.7,37.2,10.05,9.92,0
107.360,14.6,0,14.7,0,0.1,82,0,70,14.75,0,9.31,1.77,1.48,97.6,82,1076.8,790,-5.2,4.1,-1.4,14,72,0,0,0.4,0,0,1,0.2,0,0,0,0,0,0,726.4,2.3,36.8,38,10.26,9.99,0
108.940,14.6,0,14.7,0,0.1,84,0,70,14.67,0,9.39,1.7,1.49,98.57,82,1095.3,798,-5.8,4.1,-1.7,12,72,0.4,0,0.7,0,0,1,0.2,0,0,0,0,0,0,729,2.3,36.4,37.2,10.14,9.96,0
109.061,14.6,0,14.7,0,0.1,84,0,70,14.67,0,9.28,1.71,1.47,97.45,82,1095.3,787,-5.9,4.1,-1.5,15,72,0,0,0.4,0,0,1,0.2,0,0,0,0,0,0,729.3,2.3,36.5,35.9,9.77,9.78,0
109.180,14.6,0,14.7,0,0.1,84,0,70,14.65,0,9.19,1.72,1.47,96.89,82,1113.9,782,-5.9,4,-2.7,14,72,-0.2,0,0.1,0,0,1,0.2,0,0,0,0,0,0,729.3,2.3,36.3,37.8,10.16,9.83,0
109.300,14.6,0,14.79,0,0.1,84,0,70,14.61,0,9.19,1.72,1.46,97.38,82,1076.8,790,-6.1,4.3,2,18,72,0.3,0,0.3,0,0,1,0.2,0,0,0,0,0,0,729.7,2.4,36.9,35.8,9.77,9.84,0
109.460,14.6,0,14.79,0,0.1,84,0,70,14.62,0,9.28,1.72,1.46,98.84,82,1076.8,774,-6,4.1,-0.1,14,72,0.8,0,0.7,0,0,1,0.2,0,0,0,0,0,0,729.9,2.3,36.8,37.4,10.12,9.98,0
109.672,14.6,0,14.7,0,0.1,84,0,70,14.63,0,9.33,1.72,1.45,98.67,82,1095.3,798,-5.9,4.2,-1.5,14,72,0.3,0,0.7,0,0,1,0.2,0,0,0,0,0,0,730,2.3,36.8,37.3,10.14,9.97,0
109.800,14.6,0,14.7,0,0.1,84,0,70,14.64,0,9.36,1.73,1.46,98.09,82,1095.3,794,-5.8,4.1,-2.3,15,72,-0.1,0,0.1,0,0,1,0.2,0,0,0,0,0,0,730,2.4,36.8,36.5,10,9.88,0
109.913,14.6,0,14.7,0,0.1,84,0,70,14.66,0,9.39,1.73,1.46,97.44,82,1076.8,794,-5.9,4,-2.1,14,72,0.2,0,0.3,0,0,1,0.2,0,0,0,0,0,0,730.4,2.4,36.6,36.8,10.03,9.88,0
110.060,14.6,0,14.79,0,0.1,84,0,70,14.65,0,9.25,1.74,1.47,96.54,82,1076.8,778,-5.8,4.2,0,16,72,0.8,0,0.7,0,0,1,0.2,0,0,0,0,0,0,730.8,2.4,36.8,37.1,10.07,9.96,0
110.200,14.6,0,14.7,0,0.1,84,0,70,14.63,0,9.31,1.74,1.47,96.93,82,1076.8,782,-6,4.2,-2.4,16,72,0.5,0,0.9,0,0,1,0.2,0,0,0,0,0,0,730.9,2.3,36.9,37.4,10.07,9.9,0
110.323,14.6,0,14.7,0,0.1,84,0,70,14.65,0,9.33,1.72,1.47,96.83,82,1095.3,785,-5.9,4.1,-2,17,72,-0.2,0,0.1,0,0,1,0.2,0,0,0,0,0,0,730.9,2.4,37,37.1,10.04,9.89,0
110.480,14.6,0,14.79,0,0.1,84,0,70,14.66,0,9.36,1.69,1.48,97.03,82,1058.2,792,-5.6,4,-1.1,14,72,-0.2,0,0,0,0,1,0.2,0,0,0,0,0,0,731.3,2.4,36.8,36.9,10.1,9.95,0
110.660,14.6,0,14.7,0,0.1,84,0,70,14.7,0,9.42,1.58,1.48,97.28,82,1058.2,808,-5.5,4,-1.3,14,72,0.5,0,0.2,0,0,1,0.2,0,0,0,0,0,0,731.3,2.4,36.5,36.7,10.15,9.93,0
110.803,14.6,0,14.7,0,0.1,84,0,70,14.65,0,9.42,1.77,1.47,97.03,82,1076.8,803,-5.9,4.1,-2.3,14,72,0.3,0,0.6,0,0,1,0.2,0,0,0,0,0,0,731.8,2.3,36.3,36.3,10,9.86,0
110.940,14.6,0,14.7,0,0.1,86,0,70,14.59,0,9.28,1.8,1.46,96.41,82,1058.2,788,-6.2,4.2,-0.2,16,72,-0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,732.2,2.3,36.4,37.2,10.17,9.98,0
111.081,14.6,0,14.7,0,0.1,86,0,70,14.55,0,9.33,1.81,1.45,96.94,82,1058.2,790,-6.4,4.2,-2.4,14,72,-0.1,0,0,0,0,1,0.2,0,0,0,0,0,0,732.6,2.4,36.5,36.3,9.93,9.8,0
111.200,14.6,0,14.7,0,0.1,86,0,70,14.52,0,9.31,1.81,1.46,97.87,84,1076.8,788,-6.6,4,-1.5,14,72,0.5,0,0.3,0,0,1,0.2,0,0,0,0,0,0,732.9,2.3,36.4,36.8,10.05,9.93,0
111.720,14.6,0,14.7,0,0.1,86,0,70,14.55,0,9.31,1.79,1.46,97.6,84,1076.8,795,-6.3,4.1,-1.2,14,72,-0.1,0,0.1,0,0,1,0.2,0,0,0,0,0,0,733.3,2.3,36.5,37.5,10.11,9.96,0
111.853,14.6,0,14.7,0,0.1,86,0,70,14.63,0,9.25,1.76,1.47,96.57,84,1076.8,787,-6.1,4.2,-0.3,16,72,0.4,0,0.4,0,0,1,0.2,0,0,0,0,0,0,733.5,2.3,36.8,37,10.03,9.88,0
111.973,14.6,0,14.7,0,0.1,86,0,70,14.66,0,9.25,1.58,1.47,97.19,84,1076.8,772,-5.8,4.1,-0.5,15,72,0.4,0,0.7,0,0,1,0.2,0,0,0,0,0,0,733.5,2.3,37,37.4,10.04,9.96,0
112.100,14.6,0,14.7,0,0.1,86,0,70,14.73,0,9.28,1.33,1.48,97.26,84,1076.8,784,-5.5,4.1,-1.2,16,72,0.1,0,0.5,0,0,1,0.2,0,0,0,0,0,0,733.6,2.4,37,36.5,9.9,9.84,0
112.220,14.6,0,14.7,0,0.1,86,0,70,14.73,0,9.36,1.17,1.48,97.34,84,1095.3,786,-5.3,4,-3.4,13,72,0,0,0.1,0,0,1,0.2,0,0,0,0,0,0,734.2,2.3,36.8,37.8,10.16,9.91,0
112.384,14.6,0,14.79,0,0.1,86,0,70,14.77,0,9.36,1.12,1.48,97.02,84,1076.8,802,-5.3,4.1,-2.2,16,72,0.7,0,0.5,0,0,1,0.2,0,0,0,0,0,0,734.2,2.4,36.7,35.6,9.78,9.77,0
112.530,14.6,0,14.7,0,0.1,86,0,70,14.72,0,9.31,1.12,1.47,97.32,84,1095.3,786,-5.6,3.9,-1.3,15,72,0.6,0,1,0,0,1,0.2,0,0,0,0,0,0,734.5,2.3,36.4,36.1,9.87,9.79,0
112.760,14.6,0,14.7,0,0.1,86,0,70,14.65,0,9.22,1.59,1.46,96.54,84,1076.8,781,-5.9,4,-0.7,15,72,0.1,0,0.4,0,0,1,0.2,0,0,0,0,0,0,734.9,2.3,36.6,37.4,10.11,10,0
112.900,14.6,0,14.7,0,0.1,86,0,70,14.53,0,9.36,1.84,1.45,97.39,84,1076.8,800,-6.4,4.2,-2.3,16,72,0,0,0,0,0,1,0.2,0,0,0,0,0,0,734.9,2.4,36.7,37.8,10.24,9.85,0
113.065,14.6,0,14.79,0,0.1,86,0,70,14.54,0,9.25,1.83,1.46,97.78,84,1095.3,783,-6.3,4.1,-0.5,16,72,0.4,0,0.5,0,0,1,0.2,0,0,0,0,0,0,735.1,2.3,36.8,36.7,9.95,9.89,0
113.193,14.6,0,14.7,0,0.1,86,0,70,14.62,0,9.33,1.78,1.47,97.58,84,1095.3,794,-5.9,4.1,-1.4,18,72,0.2,0,0.6,0,0,1,0.2,0,0,0,0,0,0,735.1,2.4,36.5,37.1,10.1,9.83,0
113.330,14.6,0,14.7,0,0.1,86,0,70,14.65,0,9.25,1.75,1.47,96.94,84,1095.3,784,-5.8,4,-2.3,14,72,-0.3,0,-0.1,0,0,1,0.2,0,0,0,0,0,0,735.4,2.3,36.4,36.8,9.94,9.87,0
113.450,14.6,0,14.79,0,0.1,86,0,70,14.64,0,9.25,1.77,1.47,96.87,84,1095.3,789,-5.8,4.1,-1.1,15,72,0.1,0,0.2,0,0,1,0.2,0,0,0,0,0,0,735.8,2.3,36.6,37,10.03,9.9,0
