﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B v1.60 stg 2 93_98AT_noALP
41.602,14.5,0,14.98,0,0,158,0,72,16.65,14.76,4.22,1.04,1.65,37.74,147,1076.8,923,33,6.2,-6.4,7,90,23.2,1,0.2,0,0,0,0,0,0,1.1,14.5,14.7,4.54,4.53,0
41.713,14.5,0,14.88,0,0,158,0,72,16.6,14.86,4.22,1.04,1.65,37.84,147,1095.3,822,33,6.3,12.8,13,90,24.4,1,0.2,0,0,0,0,0,0,1,15.9,17.4,5.16,4.93,0
41.822,14.5,0,14.98,0,0,158,0,72,16.58,14.82,5.14,1.04,1.65,37.54,147,1076.8,898,33,7.6,4.1,21,90,24.7,1,0.2,0,0,0,0,0,0,1.2,16.1,15,4.75,4.91,0
41.953,14.5,0,14.88,0,0,158,0,72,16.58,14.76,4.33,1.04,1.66,38,147,1076.8,903,33,6.7,-1,6,90,23.4,1,0.2,0,0,0,0,0,0,1.1,16.1,16.3,5.15,5.08,0
42.072,14.5,0,14.98,0,0,158,0,72,16.72,14.66,4.25,1.04,1.66,38.06,147,1076.8,987,33,6.3,-9.2,3,90,23.2,1,0.2,0,0,0,0,0,0,1,13.6,14.7,4.71,4.77,0
42.204,14.5,0,14.88,0,0,158,0,72,16.76,14.81,4.25,1.04,1.66,38.03,147,1076.8,909,33,6.9,-0.2,9,90,23.2,1,0.2,0,0,0,0,0,0,1.1,14.9,14.8,4.6,4.69,0
42.322,14.5,0,14.79,0,0,158,0,72,16.66,14.91,4.33,1.04,1.66,37.45,147,1095.3,782,33,6.6,11.7,14,90,24.5,1,0.2,0,0,0,0,0,0,1.1,16.6,16.9,4.89,4.9,0
42.441,14.5,0,14.88,0,0,158,0,72,16.56,14.91,4.64,1.04,1.65,37,147,1095.3,900,33,6.7,-0.7,13,90,24.7,1,0.2,0,0,0,0,0,0,1.2,17.2,15.4,4.74,4.92,0
42.551,14.5,0,14.88,0,0,158,0,72,16.81,14.74,4.44,1.04,1.67,37.77,147,1076.8,866,33,6.4,-5.1,12,90,25.1,1,0.2,0,0,0,0,0,0,1,15.8,16.5,4.89,4.87,0
42.661,14.5,0,14.88,0,0,158,0,72,16.97,14.83,4.72,1.04,1.68,37.83,147,1095.3,894,33,7.2,0.2,18,90,24,1,0.2,0,0,0,0,0,0,1.1,15.1,14.7,4.51,4.66,0
42.781,14.5,0,14.88,0,0,158,0,72,17.12,14.76,4.17,1.04,1.69,38.13,147,1076.8,886,33,6.2,-3.7,8,90,24,1,0.2,0,0,0,0,0,0,1,14.7,15.9,4.8,4.68,0
42.902,14.5,0,14.88,0,0,158,0,72,17.12,14.87,4.25,1.04,1.69,37.94,147,1095.3,880,33,6.7,1.3,10,90,23.2,1,0.2,0,0,0,0,0,0,1,15.2,16.5,4.91,4.79,0
43.022,14.5,0,14.79,0,0,158,0,72,17.05,14.92,4.58,1.04,1.69,37.38,147,1095.3,812,33,7.3,11.3,16,90,23.1,1,0.2,0,0,0,0,0,0,1.2,17,14.9,4.44,4.78,0
43.132,14.5,0,14.98,0,0,158,0,72,16.99,14.84,4.33,1.04,1.68,37.46,147,1095.3,882,33,6.2,-4.5,10,90,23.5,1,0.2,0,0,0,0,0,0,1.1,15.5,15.9,4.72,4.66,0
43.265,14.5,0,14.88,0,0,158,0,72,17.08,14.86,4.31,1.04,1.71,37.77,147,1095.3,882,33,6.4,-3.3,10,90,23.2,1,0.2,0,0,0,0,0,0,1.1,15.2,16,4.75,4.62,0
43.372,14.5,0,14.88,0,0,158,0,72,17.24,14.91,4.25,1.04,1.71,37.84,147,1113.9,844,33,6.6,5,12,90,23.2,1,0.2,0,0,0,0,0,0,1.1,15.8,16.3,4.83,4.79,0
43.482,14.5,0,14.88,0,0,158,0,72,17.21,14.84,4.58,1.04,1.7,37.64,147,1095.3,862,33,6.3,-3.7,14,90,23.2,1,0.2,0,0,0,0,0,0,1,15,16.5,4.79,4.68,0
43.601,14.5,0,14.88,0,0,158,0,72,17.17,14.98,4.42,1.04,1.7,37.48,147,1076.8,862,33,6.7,0,11,90,24.4,1,0.2,0,0,0,0,0,0,1.2,15.9,14.4,4.41,4.63,0
43.712,14.5,0,14.88,0,0,158,0,72,17.19,14.82,4.19,1.04,1.69,37.87,147,1076.8,871,33,6.1,-7.8,4,90,24.9,1,0.2,0,0,0,0,0,0,1,14.8,16.4,4.82,4.69,0
43.832,14.5,0,14.88,0,0,158,0,72,17.09,14.91,4.58,1.04,1.69,37.74,147,1076.8,855,33,7.1,3,14,90,23.8,1,0.2,0,0,0,0,0,0,1.2,16.5,15,4.54,4.69,0
43.952,14.5,0,14.88,0,0,158,0,72,17.03,14.82,4.28,1.04,1.67,37.85,147,1076.8,872,33,6.3,-7.8,8,90,24.3,1,0.2,0,0,0,0,0,0,1,15.2,16.2,4.82,4.72,0
44.082,14.5,0,14.88,0,0,158,0,72,16.94,14.89,4.42,1.04,1.67,37.52,147,1076.8,848,33,6.5,-3,10,90,23.2,1,0.2,0,0,0,0,0,0,1,16.7,17.3,4.95,4.77,0
44.202,14.5,0,14.88,0,0,158,0,72,16.78,14.94,4.56,1.04,1.66,37.23,147,1076.8,870,33,6.9,-0.5,14,90,24.1,1,0.2,0,0,0,0,0,0,1.2,16.1,14.7,4.39,4.54,0
44.312,14.5,0,14.88,0,0,158,0,72,16.84,14.87,3.94,1.04,1.67,37.77,147,1095.3,806,33,6.1,-1.3,8,90,24.7,1,0.2,0,0,0,0,0,0,1,15.7,16.8,4.82,4.66,0
44.433,14.5,0.8,14.88,0,0,158,0,72,16.99,14.91,5.08,1.04,1.68,37.77,147,1095.3,882,33,7.7,6.4,26,90,39.3,1,0.2,0,0,0,0,0,0,1.5,21,20.3,6.3,5.77,0
44.553,14.5,3.9,14.98,0,0,158,0,72,17.09,14.44,5.81,1.04,1.68,38.41,147,1039.6,1037,33,8.7,-1.1,34,90,39.7,1,0.2,0,0,0,0,0,0,1.5,16.9,18.5,6.55,6.2,0
44.673,14.5,3.5,14.98,0,0,158,0,72,16.94,14.18,5.53,1.04,1.66,37.58,147,1058.2,1176,33,9.2,23,24,90,37.9,1,0.2,0,0,0,0,0,0,1.4,14.6,17.9,7.23,6.92,0
44.793,14.5,5.1,14.88,0,0,158,0,72,16.41,13.93,6.17,1.04,1.6,40.15,147,1076.8,1281,33,10.5,26.5,26,90,34.1,1,0.2,0,0,0,0,0,0,2.3,26.7,54.8,23.59,13.75,0
44.914,14.5,25.9,14.51,-0.4,0.3,158,0,72,15.7,13.49,20.39,1.04,1.57,40.64,147,909.7,1538,33,47.2,18,126,90,69.9,1.19,4.6,0,0,0,0,0,0,7.3,48.9,54.7,33.25,33.37,0
45.032,14.5,10.6,14.7,-0.5,1.9,158,0,72,14.94,8.23,34.28,1.06,1.53,42.86,147,1410.9,2292,33,98.2,7,132,90,45.4,1.1,0.6,0,0,0,0,0,0,9.6,45.2,36.9,32.35,33.48,0
45.157,14.5,0,14.88,0.2,0,158,0,72,14.04,7.87,29.56,1.07,1.4,49.39,147,1318.1,2858,29.8,25.6,11.4,64,90,42.4,1,0.3,0,0,0,0,0,0,6,23.5,17.2,17.64,24.3,0
45.252,14.5,0,14.79,1,0,158,0,72,13.33,7.86,15.36,1.62,1.2,54.66,147,1095.3,2994,23.3,10.5,35,12,90,38.6,1,0.2,0,0,0,0,0,0,3.7,14.3,12.8,13.25,17.3,0
45.373,14.5,0,14.79,1,0,158,0,72,12.94,7.86,12.11,1.81,1.11,54.97,147,1039.6,2948,20.8,8.3,33,5,90,36.1,1,0.2,0,0,0,0,0,0,3.1,12.4,12.5,12.56,13.64,0
45.502,14.5,0,14.79,0.9,0,158,0,72,12.47,7.86,11.78,1.83,1,52.47,147,1058.2,2842,18,7.9,17.8,6,90,33.3,1,0.2,0,0,0,0,0,0,2.9,12.6,12.5,12.07,12.46,0
45.613,14.5,0,14.79,0.8,0,158,0,72,12.27,7.87,11.03,1.84,0.97,50.34,147,1095.3,2708,15.9,7.8,3.1,0,90,31.7,1,0.2,0,0,0,0,0,0,2.8,12.7,12.4,11.37,11.8,0
45.723,14.5,0,14.79,0.7,0,158,0,72,12.34,7.88,10.44,1.85,0.99,49.12,147,1113.9,2522,0,7.5,-2,-22,90,30.4,1,0.2,0,0,0,0,0,0,2.6,12.8,12.4,10.43,11.02,0
45.844,14.5,0,14.79,0.6,0,158,0,72,12.4,7.92,9.44,1.85,1.26,48.24,147,1151,2268,0,7.1,-2.5,-21,90,29.7,1,0.2,0,0,0,0,0,0,2.3,12.9,12.4,9.32,9.96,0
45.967,14.5,0,14.88,0.5,0,158,0,72,12.87,8.24,8.69,1.85,1.35,46.56,147,1188.2,1996,0,6.5,-3,-18,90,28.9,1,0.2,0,0,0,0,0,0,2.1,13.4,12.4,8.26,8.87,0
46.082,14.5,0,14.88,0.5,0,158,0,72,14.41,9.73,8.19,1.84,1.55,44.56,147,1225.3,1746,0,5.9,-10.5,-16,90,28.3,1,0.2,0,0,0,0,0,0,1.9,13.8,12.4,7.25,7.84,0
46.203,14.5,0,14.79,0.4,0,158,0,72,19.26,12.33,7.08,1.82,1.69,40.52,147,1262.4,1476,0,5.4,-18.5,-18,90,28,1,0.2,0,0,0,0,0,0,1.5,13.2,12.3,6.28,6.82,0
46.323,14.5,0,14.79,0.4,0,158,0,72,22.76,13.76,6.28,1.11,1.79,38.46,147,1281,1244,0,4.8,-20,-12,90,27.6,1,0.2,0,0,0,0,0,0,1.4,15.1,12.3,5.29,5.8,0
46.442,14.5,0,14.79,0.3,0,158,0,72,26.99,14.46,6.22,1.03,1.83,38.38,147,1243.8,946,0,4.2,-9,10,90,27.3,1,0.2,0,0,0,0,0,0,1.2,17.9,16.3,5.58,5.46,0
46.583,14.5,0,14.79,0.3,0,158,0,72,31.34,14.84,5.47,1.02,1.9,37.38,147,1169.6,825,0,4.8,0.2,20,90,26.8,1,0.2,0,0,0,0,0,0,1.3,18.4,15.2,4.78,5.16,0
46.732,14.5,0,14.79,0.2,0,158,0,72,37.62,14.76,4.92,1.01,1.95,38.65,147,1113.9,940,0,4.4,-3.8,15,90,26.2,1,0.2,0,0,0,0,0,0,1.2,16.2,15.4,4.91,4.87,0
46.858,14.5,0,14.79,0.2,0,158,0,72,33.56,14.75,4.81,1.01,1.88,41.83,147,1095.3,907,0,4.5,-3.7,13,90,25.8,1,0.2,0,0,0,0,0,0,1.2,16.5,17.1,5.27,5.03,0
46.973,14.5,0,14.79,0.2,0,158,0,72,28.69,14.83,4.86,1.01,1.8,42.28,147,1095.3,874,0,4.9,0.6,16,90,25.5,1,0.2,0,0,0,0,0,0,1.3,16.9,17.3,5.24,5.04,0
47.092,14.5,0,14.79,0.2,0,158,0,72,23.45,14.86,4.81,1.01,1.73,41.09,147,1076.8,842,0,4.9,-2.2,15,90,25.2,1,0.2,0,0,0,0,0,0,1.3,17.6,17.7,5.21,5.13,0
47.223,14.5,0,14.88,0.2,0,158,0,72,20.3,14.84,4.94,1.02,1.67,39.41,147,1058.2,817,0,4.9,-6.2,16,90,24.8,1,0.2,0,0,0,0,0,0,1.3,18.7,18.6,5.29,5.19,0
47.342,14.5,0,14.88,0.1,0,158,0,72,18.88,14.86,4.97,1.02,1.64,38.64,147,1039.6,788,0,5.1,-6,19,90,24.5,1,0.2,0,0,0,0,0,0,1.4,18.8,18.4,5.16,5.11,0
47.462,14.5,0,14.79,0.1,0,158,0,72,18.04,14.9,4.67,1.02,1.62,38.62,147,1058.2,769,0,5.1,-4.3,20,90,40.3,1,0.2,0,0,0,0,0,0,1.7,24.3,83.2,22.14,12.1,0
47.582,14.5,28.2,14.79,-0.2,2.2,160,0,72,17.6,14.2,15.44,1.03,1.6,39.23,147,965.4,856,0,36.4,0.5,172,90,56,1.2,4.5,0,0,0,0,0,0,5.7,59.4,76,26.2,22.74,0
47.713,14.5,17.3,14.79,-0.2,4.4,160,0,72,15.03,13.74,23.33,1.04,1.46,40.86,147,909.7,1618,0,46,-2.4,134,90,44.4,1.12,0.5,0,0,0,0,0,0,6.4,37.7,37.5,22.85,22.9,0
47.832,14.5,0,14.98,0.4,0,160,0,72,14.2,8.35,16.56,1.06,1.44,48.02,147,1188.2,2098,0,15.5,19.3,68,90,41.9,1,0.2,0,0,0,0,0,0,4.4,20.8,16.4,12.14,17.26,0
47.942,14.5,0,14.88,0.4,0,160,0,72,13.01,8.14,9.5,1.08,1.31,50.81,147,1021.1,2120,0,9,2.5,8,90,39.1,1,0.2,0,0,0,0,0,0,2.3,12.5,12.3,8.91,11.05,0
48.055,14.5,0,14.88,0.4,0,160,0,72,12.7,8.41,8.5,1.66,1.29,48.47,147,1039.6,1978,0,7.2,-3.5,-20,90,37.3,1,0.2,0,0,0,0,0,0,2,13.1,12.3,8.25,9.07,0
48.162,14.5,0,14.88,0.4,0,160,0,72,12.71,9.93,8.03,1.78,1.29,45.67,147,1113.9,1725,0,6.5,-11,-22,90,35.6,1,0.2,0,0,0,0,0,0,1.9,13.9,12.3,7.26,7.92,0
48.273,14.5,0,14.88,0.4,0,160,0,72,12.61,12.35,7.36,1.79,1.29,43.03,147,1132.5,1508,0,6.1,-17.5,-21,90,34.2,1,0.2,0,0,0,0,0,0,1.6,14.3,12.3,6.27,6.91,0
48.382,14.5,0,14.88,0.3,0,160,0,72,12.92,13.78,6.33,1.8,1.34,38.75,147,1169.6,1242,0,5.4,-22.5,-22,90,32.9,1,0.2,0,0,0,0,0,0,1.4,14.7,12.2,5.4,5.95,0
48.492,14.5,0,14.79,0.3,0,160,0,72,13.89,14.39,6.31,1.8,1.46,36.54,147,1151,988,0,4.7,-18.5,-2,90,32.4,1,0.2,0,0,0,0,0,0,1.4,21.2,44.8,15.85,7.81,0
48.592,14.5,29.8,14.13,0.1,0.3,160,0,72,15.72,14.52,13.94,1.64,1.64,36.23,147,1058.2,826,0,28.6,9,106,90,69.8,1.09,3.8,0,0,0,0,0,0,4.3,58.5,144.2,46.04,30.69,0
48.702,14.5,52.2,14.79,0,9.9,160,0,72,28.42,14.08,21.64,1.03,1.81,35.59,147,854,1358,0,90.8,11,174,90,70.6,1.51,5.8,0,0,0,0,0,0,9,61,46.3,24.19,32.54,0
48.802,14.5,0,14.79,0.1,0,160,0,72,16.97,10.22,20.78,1.03,1.53,42.12,147,1169.6,2070,0,72,22,116,90,45.4,1.13,0.6,0,0,0,0,0,0,6.7,33.2,36.4,26.5,27.12,0
48.912,14.5,0,14.79,0.7,0,160,0,72,13.85,7.98,20.5,1.05,1.38,55.39,147,1169.6,2314,0,15.7,10.1,64,90,42.6,1.01,0.3,0,0,0,0,0,0,5,22.8,16.7,13.78,20.35,0
49.023,14.5,0,14.88,0.8,0,160,0,72,12.36,7.91,11.19,1.51,1.25,60.93,147,1002.5,2370,0,9.2,10.5,12,90,39.3,1,0.2,0,0,0,0,0,0,2.4,12.4,12.4,10.02,12.72,0
49.132,14.5,0,14.88,0.7,0,160,0,72,12.21,7.94,9.19,1.8,1.24,54.64,147,1021.1,2248,0,7,-2.5,-2,90,37,1,0.2,0,0,0,0,0,0,2.3,12.8,12.3,9.38,10.36,0
49.262,14.5,0,14.88,0.6,0,160,0,72,12.11,8.21,8.81,1.81,1.23,47.28,147,1095.3,2012,0,6.7,-3,-24,90,35.2,1,0.2,0,0,0,0,0,0,2.1,13.3,12.3,8.28,8.94,0
49.371,14.5,0,14.88,0.6,0,160,0,72,12.08,9.71,8.25,1.82,1.23,42.97,147,1113.9,1749,0,6,-10.5,-24,90,33.9,1,0.2,0,0,0,0,0,0,1.9,14,12.3,7.37,7.96,0
49.462,14.5,0,14.88,0.5,0,160,0,72,12.41,12.36,7.31,1.82,1.28,39.94,147,1151,1503,0,5.4,-17.5,-24,90,32.7,1,0.2,0,0,0,0,0,0,1.7,14,12.3,6.52,7.15,0
49.563,14.5,0,14.88,0.5,0,160,0,72,13.05,13.38,6.39,1.82,1.37,37.39,147,1188.2,1309,0,4.9,-24,-26,90,31.9,1,0.2,0,0,0,0,0,0,1.4,14,12.3,5.68,6.28,0
49.661,14.5,0,14.79,0.4,0,160,0,72,14.26,14.22,6.11,1.81,1.53,36.23,147,1188.2,1069,0,4.4,-7.5,8,90,31,1,0.2,0,0,0,0,0,0,1.3,16.3,13.9,5.48,5.53,0
49.761,14.5,0,14.88,0.4,0,160,0,72,17.83,14.65,6.89,1.39,1.64,36.49,147,1132.5,902,0,4.4,-6.8,14,90,30.5,1,0.2,0,0,0,0,0,0,1.5,20.8,17.5,5.88,5.76,0
49.851,14.5,0,14.88,0.4,0,160,0,72,24.08,14.78,5.36,1.03,1.8,37.04,147,1058.2,950,0,4.6,-2.2,17,90,29.6,1,0.2,0,0,0,0,0,0,1.2,15.8,13.6,4.62,5.23,0
49.952,14.5,0,14.88,0.3,0,160,0,72,28.21,14.56,3.89,1.02,1.83,37.72,147,1076.8,1010,0,3.9,-4.6,2,90,28.9,1,0.2,0,0,0,0,0,0,1,12.1,13.3,4.53,4.65,0
50.063,14.5,0,14.79,0.3,0,160,0,72,26.68,14.68,4.17,1.02,1.8,39.44,147,1095.3,958,0,3.9,1.4,6,90,28.3,1,0.2,0,0,0,0,0,0,1,13.6,15.3,4.97,4.78,0
50.171,14.5,0,14.88,0.3,0,160,0,72,25.03,14.85,4.44,1.02,1.78,39.7,147,1076.8,886,0,4.2,12.8,13,90,27.7,1,0.2,0,0,0,0,0,0,1.1,15.4,15.5,4.83,4.9,0
50.261,14.5,0,14.88,0.2,0,160,0,72,23.82,14.86,4.67,1.02,1.76,38.91,147,1058.2,856,0,4.3,-1.1,16,90,27.1,1,0.2,0,0,0,0,0,0,1.2,16.6,16.5,4.98,4.85,0
50.381,14.5,0,14.88,0.2,0,160,0,72,22.65,14.87,4.75,1.02,1.72,38.06,147,1039.6,853,0,4.4,-6,13,90,26.7,1,0.2,0,0,0,0,0,0,1.2,16.8,15.7,4.64,4.67,0
50.491,14.5,0,14.88,0.2,0,160,0,72,20.07,14.88,4.56,1.02,1.66,38.09,147,1021.1,792,0,4.4,-3.2,16,90,26.2,1,0.2,0,0,0,0,0,0,1.2,17.4,16.8,4.77,4.87,0
50.593,14.5,0,14.88,0.2,0,160,0,72,18.82,14.88,4.47,1.03,1.63,38.03,147,1039.6,804,0,4.3,-7.9,10,90,25.8,1,0.2,0,0,0,0,0,0,1.2,17.1,16.5,4.64,4.7,0
50.682,14.5,0,14.88,0.2,0,160,0,72,18.08,14.92,4.44,1.03,1.61,38.26,147,1058.2,778,0,4.3,-6,12,90,25.5,1,0.2,0,0,0,0,0,0,1.2,17.5,18.3,4.97,4.8,0
50.801,14.5,0,14.88,0.2,0,160,0,72,17.46,14.94,4.5,1.03,1.6,38.2,147,1058.2,770,0,4.5,-3.9,16,90,25.2,1,0.2,0,0,0,0,0,0,1.2,18.1,17.4,4.69,4.7,0
50.913,14.5,0,14.88,0.2,0,160,0,72,16.91,14.94,4.47,1.03,1.57,37.64,147,1076.8,752,0,4.5,-2.1,18,90,25,1,0.2,0,0,0,0,0,0,1.2,18.3,18.2,4.81,4.76,0
51.022,14.5,0,14.88,0.1,0,160,0,72,16.44,14.93,4.53,1.03,1.56,37.93,147,1076.8,750,0,4.5,-5.9,17,90,24.7,1,0.2,0,0,0,0,0,0,1.2,18.6,17.8,4.67,4.66,0
51.112,14.5,0,14.88,0.1,0,160,0,72,16.14,14.93,4.5,1.04,1.55,38.65,147,1076.8,745,0,4.5,-6.5,16,90,24.5,1,0.2,0,0,0,0,0,0,1.2,18.7,18.2,4.71,4.68,0
51.221,14.5,0,14.88,0.1,0,160,0,72,16.02,14.93,4.47,1.04,1.55,38.61,147,1058.2,748,0,4.8,-5,20,90,24.4,1,0.2,0,0,0,0,0,0,1.2,18.2,18.6,4.81,4.69,0
51.341,14.5,0,14.88,0.1,0,160,0,72,15.93,14.94,4.36,1.04,1.54,38.2,147,1058.2,744,0,4.7,-4.7,18,90,24.2,1,0.2,0,0,0,0,0,0,1.2,18.1,18.2,4.71,4.66,0
51.441,14.5,0,14.88,0.1,0,160,0,72,15.75,14.94,4.33,1.04,1.54,38.14,147,1076.8,746,0,4.6,-4.9,17,90,24.1,1,0.2,0,0,0,0,0,0,1.2,18.2,18.8,4.84,4.71,0
51.541,14.5,0,14.88,0.1,0,160,0,72,15.6,14.95,4.33,1.05,1.53,38.13,147,1076.8,742,0,4.7,-3.5,18,90,24,1,0.2,0,0,0,0,0,0,1.2,18.2,18.9,4.85,4.76,0
51.641,14.5,0,14.88,0.1,0,160,0,72,15.36,14.94,4.36,1.05,1.52,38.04,147,1076.8,737,-0.1,4.8,-4,18,90,23.9,1,0.2,0,0,0,0,0,0,1.2,18.3,19.1,4.88,4.76,0
51.741,14.5,0,14.88,0.1,0,160,0,72,15.22,14.94,4.36,1.05,1.51,38,147,1076.8,734,-0.1,4.9,-3.2,20,90,23.8,1,0.2,0,0,0,0,0,0,1.2,18.5,18.7,4.77,4.76,0
51.842,14.5,0,14.88,0.1,0,160,0,72,15.04,14.94,4.61,1.05,1.51,38.07,147,1076.8,723,-0.2,5.1,0.4,22,90,23.7,1,0.2,0,0,0,0,0,0,1.3,19.5,20.1,5.14,5.03,0
51.942,14.5,0,14.88,0.1,0,160,0,72,14.96,14.87,4.78,1.06,1.5,38.04,147,1058.2,766,-0.3,5.1,-9.4,14,90,23.3,1,0.2,0,0,0,0,0,0,1.4,19.8,19,4.97,4.99,0
52.041,14.5,0,14.88,0.1,0,160,0,72,14.85,14.88,4.72,1.06,1.5,37.88,147,1058.2,756,-0.3,5.1,-9.3,15,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.4,20.3,5.25,5.07,0
52.151,14.5,0,14.88,0.1,0,160,0,72,14.8,14.9,4.67,1.06,1.49,37.84,147,1058.2,750,-0.3,5.3,-4.2,18,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.2,20.2,5.25,5.14,0
52.261,14.5,0,14.88,0.1,0,160,0,72,14.65,14.88,4.67,1.07,1.48,37.94,147,1076.8,774,-0.3,5.1,-9,10,90,23.2,1,0.2,0,0,0,0,0,0,1.2,18,19.2,5.03,5,0
52.372,14.5,0,14.88,0.1,0,160,0,72,14.52,14.94,4.44,1.07,1.48,38.03,147,1076.8,750,-0.3,5.3,-4,14,90,23.2,1,0.2,0,0,0,0,0,0,1.2,18.3,20.4,5.29,5.09,0
52.481,14.5,0,14.88,0.1,0,160,0,72,14.51,14.88,4.72,1.08,1.47,37.7,147,1058.2,746,-0.2,5.4,-6,16,90,23.2,1,0.2,0,0,0,0,0,0,1.4,19.9,18.9,4.97,5.08,0
52.573,14.5,0,14.88,0.1,0,160,0,72,14.48,14.87,4.72,1.08,1.46,37.74,147,1058.2,748,-0.1,5,-10.8,12,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.5,19.9,5.17,5.03,0
52.674,14.5,0,14.88,0.1,0,160,0,72,14.48,14.92,4.64,1.08,1.47,37.51,147,1039.6,734,0,5.3,-3.9,18,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.4,20,5.15,5.11,0
52.782,14.5,0,14.88,0.1,0,160,0,72,14.46,14.9,4.61,1.09,1.46,37.51,147,1058.2,746,0.1,5.4,-6.8,16,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.3,20.2,5.21,5.1,0
52.901,14.5,0,14.88,0.1,0,160,0,72,14.4,14.9,4.58,1.09,1.46,37.74,147,1076.8,744,0.2,5.2,-8.8,12,90,23.1,1,0.2,0,0,0,0,0,0,1.2,19.6,20.5,5.26,5.11,0
53.021,14.5,0,14.88,0.1,0,160,0,72,14.36,14.9,4.67,1.09,1.46,37.75,147,1076.8,750,0.3,5.4,-5.1,15,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.4,20.4,5.23,5.16,0
53.132,14.5,0,14.88,0.1,0,160,0,72,14.4,14.9,4.72,1.09,1.47,37.62,147,1058.2,737,0.6,5.5,-5.5,17,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.8,18.2,4.71,4.9,0
53.264,14.5,0,14.79,0.1,0,160,0,72,14.47,14.97,4.22,1.1,1.47,37.58,147,1076.8,707,0.9,5.3,-1.7,14,90,23.7,1,0.2,0,0,0,0,0,0,1.4,20.6,21.3,5.43,5.16,0
53.371,14.5,0,14.88,0.1,0,160,0,72,14.59,14.86,4.86,1.1,1.48,37.42,147,1058.2,780,1.4,5.6,-8.3,14,90,23.4,1,0.2,0,0,0,0,0,0,1.4,20.1,18.6,4.9,5.01,0
53.481,14.5,0,14.88,0.1,0,160,0,72,14.65,14.93,4.44,1.11,1.49,37.88,147,1076.8,748,1.8,5.4,-5,13,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.5,19.8,5.21,5.14,0
53.591,14.5,0,14.98,0.1,0,160,0,72,14.67,14.87,4.75,1.11,1.48,37.85,147,1058.2,782,2,5.5,-8,15,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.1,19.7,5.26,5.12,0
53.714,14.5,0,14.88,0.1,0,160,0,72,14.61,14.87,4.72,1.12,1.48,37.74,147,1058.2,774,2.3,5.6,-7,14,90,23.1,1,0.2,0,0,0,0,0,0,1.3,18.9,18.2,4.9,5.07,0
53.821,14.5,0,14.88,0.1,0,160,0,72,14.57,14.92,4.53,1.12,1.47,37.74,147,1058.2,758,2.5,5.5,-5.2,14,90,23.5,1,0.2,0,0,0,0,0,0,1.3,19.4,20.4,5.35,5.22,0
53.924,14.5,0,14.88,0.1,0,160,0,72,14.51,14.89,4.75,1.12,1.47,37.29,147,1076.8,750,2.6,5.6,-7.2,15,90,23.3,1,0.2,0,0,0,0,0,0,1.3,19.5,19,5.03,5.15,0
54.042,14.5,0,14.88,0.1,0,160,0,72,14.5,14.88,4.72,1.13,1.47,37.32,147,1058.2,742,2.9,5.3,-10.1,12,90,23.5,1,0.2,0,0,0,0,0,0,1.2,19.4,20.4,5.23,5.1,0
54.152,14.5,0,14.88,0,0,160,0,72,14.55,14.91,4.72,1.13,1.48,37.3,147,1095.3,740,3.4,5.6,-4.3,18,90,23.3,1,0.2,0,0,0,0,0,0,1.3,19.7,18.9,4.91,5.04,0
54.288,14.5,0,14.88,0.1,0,160,0,72,14.6,14.89,4.69,1.14,1.48,37.64,147,1058.2,736,4,5.5,-6.7,16,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.6,19.7,5.05,5.06,0
54.384,14.5,0,14.88,0.1,0,160,0,72,14.66,14.91,4.61,1.14,1.49,37.49,147,1076.8,733,4.6,5.5,-4.6,18,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.4,20.4,5.21,5.1,0
54.517,14.5,0,14.88,0,0,160,0,72,14.78,14.89,4.64,1.15,1.5,37.54,147,1095.3,760,5.4,5.6,-7.4,16,90,23.2,1,0.2,0,0,0,0,0,0,1.3,19.3,20,5.15,5.1,0
