﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B Unknown
144.661,14.7,0,14.7,0.1,0.1,104,718,0,68,14.78,5.09,7.28,1.1,1.48,84.25,100,29.7,2190.7,700,-17.6,6.8,6.7,-4.4,30,72,0,0.6,0.7,0,40.5,1,0.49,0,0,0,0,0,0,833,1.8,32.2,32.4,7.85,7.59,98,0,0
144.761,14.7,0,14.6,0.1,0.1,104,718,0,68,14.73,6.62,7,1.15,1.47,84.95,100,29.7,2190.7,705,-17.6,6.7,6.6,-2.2,24,72,-0.3,0.6,0.4,0,40.1,1,0.49,0,0,0,0,0,0,833,1.8,30.9,32.4,7.8,7.52,98,0,0
144.861,14.7,0,14.7,0.1,0.1,104,718,0,68,14.72,6.37,7.06,1.15,1.48,85.63,100,29.7,2190.7,716,-17.5,6.8,6.8,0,30,72,-0.5,0.6,-0.1,0,40.2,1,0.49,0,0,0,0,0,0,832.3,1.8,28.7,30.9,7.53,7.5,98,0,0
144.963,14.7,0,14.7,0,0.1,104,718,0,68,14.71,14.38,1.86,1.14,1.5,86.38,100,19.5,2246.3,710,-17.2,1,0.9,-15.5,-62,72,-0.6,0,-0.1,0,42.4,1,0.49,0,0,0,0,0,0,832.3,0.3,6.3,35.9,7.89,7.99,98,0,0
145.061,14.7,0,13.75,0.1,0.1,104,718,0,68,14.71,14.18,1.22,1.14,1.51,81.93,100,19.1,2283.5,496,-15.7,1,0.9,-14.5,-68,72,-0.6,0,-0.4,0,47.1,1,0.49,0,0,0,0,0,0,828.7,0.2,5.8,41.8,8.02,8.32,98,0,0
145.161,14.7,0,13,0.1,0.1,104,718,0,68,14.97,13.48,1.11,1.14,1.5,72.45,100,19.1,2302,398,0,1,0.9,-14,-49,72,-0.1,0,-0.3,0,50.7,1,0.49,0,0,0,0,0,0,828.7,0.1,5.5,46.6,8,8.25,98,0,0
145.281,14.7,0,12.91,0.1,0.1,104,718,0,68,14.93,10.26,0.94,1.14,1.5,61.05,100,18.8,2283.5,278,0,1,1,-14,-44,72,-0.1,0,-0.3,0,47.3,1,0.49,0,0,0,0,0,0,824.2,0.1,5.5,44.8,7.69,8.09,98,0,0
145.401,14.7,0,12.91,0.1,0.1,104,718,0,68,14.93,10.26,0.94,1.14,1.5,44.85,100,18.8,2246.3,278,0,1,1,-14,-39,72,0,0,0,0,47.7,1,0.49,0,0,0,0,0,0,824.2,0.1,5.5,42.4,7.29,7.76,98,0,0
145.521,14.7,0,12.81,0.1,0.1,104,718,0,68,14.93,10.26,0.94,1.14,1.5,35.08,100,18.8,2209.2,278,0,1,1,-14,-39,72,0,0,0,0,48.3,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.9,7.2,7.56,98,0,0
145.621,14.7,0,12.81,0.1,0.1,104,718,0,68,14.93,10.26,0.94,1.14,1.5,28.24,100,18.8,2190.7,278,0,1,1,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
145.721,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,24.57,100,18.8,2172.1,0,0,1,1,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
145.861,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,21.35,100,16.4,2116.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
145.961,14.7,0,12.72,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,19.88,100,15.2,1986.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
146.061,14.7,0,12.72,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,18.85,100,14.1,1745.1,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
146.171,14.7,0,12.62,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,18.1,100,12.9,1540.9,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
146.281,14.7,0,12.62,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,17.52,100,11.7,1410.9,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
146.381,14.7,0,12.62,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,17.11,100,10.5,1262.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
146.501,14.7,0,12.62,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,16.82,100,9,983.9,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
146.634,14.7,0,12.62,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,16.55,100,7.4,575.5,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
146.758,14.7,0,12.62,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,16.3,100,5.9,464.1,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
146.861,14.7,0,12.62,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,16.1,100,5.5,371.3,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
146.974,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,16.01,100,5.5,334.2,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
147.081,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.88,100,5.5,315.6,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
147.180,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.81,100,5.5,297,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
147.281,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.75,100,5.5,278.5,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
147.381,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.66,100,5.5,259.9,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
147.481,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.61,100,5.5,259.9,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
147.581,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.58,100,5.5,241.3,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
147.681,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.56,100,5.5,222.8,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
147.794,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.55,100,5.5,222.8,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
147.912,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.48,100,5.5,222.8,0,0,1,8.8,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
148.061,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.42,100,5.5,204.2,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
148.160,14.7,0,12.53,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.39,100,5.5,204.2,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
148.272,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.37,100,5.5,185.6,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
148.422,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.36,100,5.5,185.6,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
148.542,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.36,100,5.5,185.6,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
148.643,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.36,100,5.5,185.6,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
148.762,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.36,100,5.9,185.6,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
148.872,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.36,100,5.9,185.6,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
148.982,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.36,100,5.9,167.1,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
149.082,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.36,100,5.9,167.1,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
149.182,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.33,100,5.9,167.1,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
149.282,14.7,0,12.43,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.32,100,5.9,167.1,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
149.401,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.26,100,5.9,167.1,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
149.532,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.23,100,5.9,148.5,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
149.652,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.2,100,5.9,148.5,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
149.762,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,148.5,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
149.862,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,148.5,0,0,1,8.8,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
149.972,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,148.5,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
150.082,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,148.5,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
150.182,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
150.293,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
150.403,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
150.502,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
150.622,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
150.722,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
150.822,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
150.922,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
151.022,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
151.142,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
151.274,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
151.402,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,130,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
151.522,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
151.653,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
151.773,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
151.902,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
152.022,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
152.142,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
152.242,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
152.342,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
152.473,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
152.582,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
152.702,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
152.835,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
152.942,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.8,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
153.062,14.7,0,12.34,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
153.222,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
153.342,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
153.482,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
153.613,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
153.742,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
153.882,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.002,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.102,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.202,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.302,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.438,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.542,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.653,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.762,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.862,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
154.962,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
155.073,14.7,0,12.25,0.1,0.1,104,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
155.192,14.7,0,12.25,0.1,0.1,106,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
155.301,14.7,0,12.25,0.1,0.1,106,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.8,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
155.401,14.7,0,12.25,0.1,0.1,106,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
155.512,14.7,0,12.25,0.1,0.1,106,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
155.622,14.7,0,12.25,0.1,0.1,106,718,0,68,14.93,0,0,1.14,1.5,15.19,100,5.9,111.4,0,0,1,8.7,-14,-39,72,0,0,0,0,0,1,0.49,0,0,0,0,0,0,819.7,0.1,5.5,41.8,7.19,7.51,98,0,0
