#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
74.295,0,0,0.0,0.0,0.85,14.70,14.45,0.982,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.10,0.23,199.8,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.40,2.46,4,-9.8,-2.6,0,0,1,110.0,0,1.21,0,1,3.00,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
74.405,0,0,0.0,0.0,0.85,14.70,14.48,0.985,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.3,3.71,0,0,0,0,14.15,0.23,199.8,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.39,2.04,2,-9.8,-2.6,0,0,1,110.0,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
74.515,0,0,0.0,0.0,0.85,14.70,14.55,0.985,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.11,0.23,199.8,815,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.46,3.20,4,-9.8,-2.6,0,0,1,110.0,0,1.24,0,1,3.20,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
74.627,0,0,0.0,0.0,0.85,14.70,14.55,0.984,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.70,0,0,0,0,14.19,0.23,199.8,817,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.48,2.93,2,-9.8,-2.7,0,0,1,110.0,0,1.22,0,1,3.09,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,44.9
74.734,0,0,0.0,0.0,0.85,14.70,14.50,0.982,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.21,0.23,199.8,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.49,2.55,4,-9.8,-2.7,0,0,1,110.0,0,1.22,0,1,3.13,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
74.838,0,0,0.0,0.0,0.85,14.70,14.48,0.982,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.17,0.24,199.8,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.51,2.31,4,-9.8,-2.8,0,0,1,110.0,0,1.22,0,1,3.11,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
74.947,0,0,0.0,0.0,0.85,14.70,14.50,0.983,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.70,0,0,0,0,14.12,0.24,199.8,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.04,4,-9.8,-2.9,0,0,1,110.0,0,1.23,0,1,3.17,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
75.052,0,0,0.0,0.0,0.85,14.70,14.53,0.987,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.18,0.24,199.8,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.55,1.78,2,-9.8,-2.9,0,0,1,110.0,0,1.21,0,1,2.97,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
75.159,0,0,0.0,0.0,0.85,14.70,14.59,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.11,0.24,199.8,820,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.54,1.87,4,-9.8,-2.9,0,0,1,110.0,0,1.24,0,1,3.25,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.8
75.262,0,0,0.0,0.0,0.85,14.70,14.64,0.994,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.16,0.24,199.8,820,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.58,3.05,4,-9.8,-2.9,0,0,1,110.0,0,1.21,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
75.365,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.26,0.23,199.8,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.77,4,-9.8,-2.8,0,0,1,110.0,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,44.8
75.472,0,0,0.0,0.0,0.85,14.70,14.73,1.003,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.70,0,0,0,0,14.16,0.23,199.8,821,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.48,2.36,4,-9.8,-2.7,0,0,1,110.0,0,1.21,0,1,2.98,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
75.578,0,0,0.0,0.0,0.85,14.70,14.79,1.005,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.10,0.23,199.8,824,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.49,2.29,2,-9.8,-2.7,0,0,1,110.0,0,1.23,0,1,3.15,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.3,44.7
75.684,0,0,0.0,0.0,0.85,14.70,14.81,1.005,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.19,0.23,199.8,819,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.52,1.87,4,-9.8,-2.6,0,0,1,110.0,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.7
75.787,0,0,0.0,0.0,0.85,14.70,14.83,1.005,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.17,0.23,199.8,824,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.52,2.33,4,-9.8,-2.5,0,0,1,110.0,0,1.23,0,1,3.10,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,44.9
75.892,0,0,0.0,0.0,0.85,14.70,14.79,1.002,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.19,0.23,199.8,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.53,2.20,4,-9.8,-2.5,0,0,1,110.0,0,1.22,0,1,3.03,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.5,44.8
75.998,0,0,0.0,0.0,0.85,14.70,14.74,0.991,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.23,0.23,199.8,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.46,1.82,4,-9.8,-2.5,0,0,1,110.0,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
76.100,0,0,0.0,0.0,0.85,14.70,14.55,0.982,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.12,0.23,199.8,824,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.48,2,-9.8,-2.6,0,0,1,110.0,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.7
76.202,0,0,0.0,0.0,0.85,14.70,14.47,0.978,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.70,0,0,0,0,14.11,0.23,199.8,821,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.37,2.09,4,-9.8,-2.8,0,0,1,110.0,0,1.22,0,1,3.07,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
76.306,0,0,0.0,0.0,0.85,14.70,14.39,0.977,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.1,3.71,0,0,0,0,14.18,0.23,199.8,823,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.17,4,-9.8,-3.0,0,0,1,110.0,0,1.22,0,1,3.10,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
76.414,0,0,0.0,0.0,0.85,14.70,14.41,0.977,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.1,3.71,0,0,0,0,14.20,0.23,199.8,823,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.40,1.96,4,-9.8,-3.1,0,0,1,110.0,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
76.519,0,0,0.0,0.0,0.85,14.70,14.45,0.981,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.1,3.71,0,0,0,0,14.15,0.23,199.8,824,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.12,4,-9.8,-3.1,0,0,1,110.0,0,1.22,0,1,3.07,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,45.0
76.622,0,0,0.0,0.0,0.85,14.70,14.48,0.985,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.1,3.71,0,0,0,0,14.24,0.23,199.8,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.41,1.78,4,-9.8,-3.2,0,0,1,110.0,0,1.21,0,1,3.05,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.7
76.725,0,0,0.0,0.0,0.85,14.70,14.52,0.987,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.70,0,0,0,0,14.14,0.23,199.8,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.40,1.99,4,-9.8,-3.2,0,0,1,110.0,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
76.828,0,0,0.0,0.0,0.85,14.70,14.58,0.990,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.10,0.23,199.8,820,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.37,1.76,4,-9.8,-3.2,0,0,1,110.1,0,1.23,0,1,3.19,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
76.936,0,0,0.0,0.0,0.85,14.70,14.62,0.993,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.24,0.23,199.8,821,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.42,2.11,2,-9.8,-3.2,0,0,1,110.1,0,1.22,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
77.039,0,0,0.0,0.0,0.85,14.70,14.64,0.995,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.17,0.23,199.8,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.41,1.74,4,-9.8,-3.1,0,0,1,110.1,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
77.141,0,0,0.0,0.0,0.85,14.70,14.68,0.996,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.17,0.23,199.8,820,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.42,2.20,4,-9.8,-3.1,0,0,1,110.0,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.8
77.245,0,0,0.0,0.0,0.85,14.70,14.68,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.15,0.23,199.8,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.40,2.00,4,-9.8,-3.0,0,0,1,110.1,0,1.21,0,1,2.99,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,44.8
77.348,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.10,0.23,199.8,822,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.39,1.71,4,-9.8,-3.0,0,0,1,110.0,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
77.452,0,0,0.0,0.0,0.85,14.70,14.72,0.999,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.16,0.23,199.8,820,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.38,1.74,2,-9.8,-3.0,0,0,1,110.1,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.8
77.554,0,0,0.0,0.0,0.85,14.70,14.76,1.001,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.19,0.23,199.8,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.36,2.39,4,-9.8,-2.9,0,0,1,110.1,0,1.21,0,1,2.97,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,44.9
77.661,0,0,0.0,0.0,0.85,14.70,14.76,1.001,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.19,0.23,199.8,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.37,2.09,2,-9.8,-2.9,0,0,1,110.0,0,1.20,0,1,2.87,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.4,44.8
77.767,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.2,3.71,0,0,0,0,14.11,0.23,199.8,818,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.36,1.82,4,-9.8,-2.9,0,0,1,110.1,0,1.21,0,1,2.97,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
77.879,0,0,0.0,0.0,0.85,14.70,14.75,0.998,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.2,3.71,0,0,0,0,14.14,0.23,199.8,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.32,1.57,2,-9.8,-2.9,0,0,1,110.0,0,1.21,0,1,2.95,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
77.991,0,0,0.0,0.0,0.85,14.70,14.71,0.997,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.3,3.71,0,0,0,0,14.14,0.23,199.8,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.30,1.19,4,-9.8,-2.9,0,0,1,110.1,0,1.21,0,1,3.02,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.7
78.094,0,0,0.0,0.0,0.85,14.70,14.68,0.996,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.3,3.71,0,0,0,0,14.17,0.23,199.8,810,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.34,1.51,4,-9.8,-2.9,0,0,1,110.0,0,1.21,0,1,2.95,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,44.9
78.201,0,0,0.0,0.0,0.85,14.70,14.68,0.994,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.19,0.23,199.8,814,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.33,2.20,2,-9.8,-2.9,0,0,1,110.0,0,1.22,0,1,3.11,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
78.312,0,0,0.0,0.0,0.85,14.70,14.66,0.993,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.3,3.71,0,0,0,0,14.21,0.23,199.8,814,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.34,1.90,4,-9.8,-2.9,0,0,1,110.0,0,1.23,0,1,3.15,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
78.421,0,0,0.0,0.0,0.85,14.70,14.67,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.13,0.23,199.8,815,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.41,1.49,2,-9.8,-2.9,0,0,1,110.0,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
78.524,0,0,0.0,0.0,0.85,14.70,14.69,0.996,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.3,3.71,0,0,0,0,14.16,0.23,199.8,816,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.48,1.32,4,-9.8,-2.9,0,0,1,110.0,0,1.22,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.8
78.636,0,0,0.0,0.0,0.85,14.70,14.70,0.996,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.4,3.71,0,0,0,0,14.13,0.23,199.8,820,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.48,1.05,4,-9.8,-2.9,0,0,1,110.0,0,1.21,0,1,2.99,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.8
78.745,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.5,3.71,0,0,0,0,14.09,0.23,199.8,816,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.41,0.70,4,-9.8,-2.9,0,0,1,110.0,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
78.861,0,0,0.0,0.0,0.85,14.70,14.71,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.5,3.71,0,0,0,0,14.23,0.23,199.8,796,1445,0.0,0.0,0.00,0.00,4.00,59.9,9.41,0.68,4,-9.8,-2.9,0,0,1,110.0,0,1.22,0,1,3.17,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,44.9
78.977,0,0,0.0,0.0,0.85,14.70,14.64,0.992,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.5,3.71,0,0,0,0,14.16,0.24,199.8,800,1445,0.0,0.0,0.00,100.00,4.00,59.9,9.52,1.04,4,-9.8,-2.9,0,0,1,110.0,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
79.084,0,0,0.0,0.0,0.85,14.70,14.58,0.983,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.6,3.71,0,0,0,0,14.17,0.24,199.8,800,1445,0.0,0.0,0.00,100.00,4.00,59.9,9.56,2.15,4,-9.8,-3.0,0,0,1,110.0,0,1.23,0,1,3.10,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
79.195,0,0,0.0,0.0,0.85,14.70,14.50,0.977,14.67,72,0.00,14.50,57,0,0,14.1,0.00,192.8,3.71,0,0,0,0,14.23,0.24,199.8,804,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.57,1.68,4,-9.8,-3.1,0,0,1,110.0,0,1.23,0,1,3.14,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,44.8
79.305,0,0,0.0,0.0,0.85,14.70,14.39,0.974,14.67,72,0.00,14.50,57,0,0,14.2,0.00,192.9,3.71,0,0,0,0,14.18,0.24,199.8,812,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.59,1.64,2,-9.8,-3.3,0,0,1,110.1,0,1.23,0,1,3.19,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.4,44.8
79.415,0,0,0.0,0.0,0.85,14.70,14.35,0.975,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.0,3.71,0,0,0,0,14.07,0.24,199.8,816,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.61,1.21,4,-9.8,-3.4,0,0,1,110.1,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
79.519,0,0,0.0,0.0,0.85,14.70,14.39,0.977,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.1,3.70,0,0,0,0,14.21,0.24,199.8,816,1445,0.0,0.0,0.00,0.00,4.00,59.5,9.56,0.93,2,-9.8,-3.5,0,0,1,110.1,0,1.22,0,1,3.13,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.7
79.627,0,0,0.0,0.0,0.85,14.70,14.44,0.978,14.67,72,0.00,14.50,57,0,0,14.2,0.00,193.1,3.71,0,0,0,0,14.18,0.24,199.8,814,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.56,0.76,4,-9.8,-3.6,0,0,1,110.1,0,1.22,0,1,3.05,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.0
79.734,0,0,0.0,0.0,0.85,14.70,14.45,0.979,14.67,72,0.00,14.50,57,0,0,14.1,0.00,193.1,3.70,0,0,0,0,14.13,0.24,199.8,806,1445,0.0,0.0,0.00,100.00,4.00,59.5,9.52,0.49,4,-9.8,-3.6,0,0,1,110.0,0,1.20,0,1,2.93,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
79.838,0,0,0.0,0.0,0.85,14.70,14.43,0.977,14.67,72,0.00,14.50,57,0,0,14.1,0.00,193.2,3.71,0,0,0,0,14.02,0.24,199.8,774,1445,0.0,0.0,0.00,100.00,4.00,60.7,9.46,0.31,2,-9.8,-3.7,0,0,1,110.0,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,45.5,45.9
79.947,0,0,0.0,0.0,0.85,14.70,14.41,0.974,14.67,72,0.00,14.50,57,0,0,14.0,0.00,193.3,3.71,0,0,0,0,13.63,0.24,199.8,696,1445,0.0,0.0,0.00,100.00,4.00,63.8,9.40,0.35,4,-9.8,-3.8,0,0,1,110.1,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,47.5,47.9
80.052,0,0,0.0,0.0,0.85,14.70,14.45,0.985,14.67,72,0.00,14.50,57,0,0,13.3,0.00,193.3,3.71,0,0,0,0,12.99,0.25,199.8,622,1445,0.0,0.0,0.00,0.00,4.00,66.5,9.50,0.33,2,-9.8,-3.9,0,0,1,110.1,0,1.24,0,1,3.36,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.56,48.7,49.1
80.154,0,0,0.0,0.0,0.85,14.70,14.60,0.993,14.67,72,0.00,14.50,57,0,0,12.9,0.00,193.4,3.71,0,0,0,0,12.87,0.26,199.8,534,1445,0.0,0.0,0.00,100.00,4.00,79.1,11.57,0.29,4,-9.8,-3.8,0,0,1,110.1,0,1.31,0,1,3.99,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,49.1,49.5
80.257,0,0,0.0,0.0,0.85,14.70,14.65,0.998,14.67,67,0.00,14.50,57,0,0,12.9,0.00,193.4,3.71,0,0,0,0,12.88,0.30,199.8,416,1445,0.0,0.0,0.00,100.00,4.00,86.5,13.20,0.30,4,-9.8,-3.7,0,0,1,110.1,0,1.36,0,1,4.40,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,49.3,49.7
80.361,0,0,0.0,0.0,0.85,14.70,15.04,1.034,14.67,67,0.00,14.50,57,0,0,12.8,0.00,193.6,3.71,0,0,0,0,12.85,0.33,199.8,341,1445,0.0,0.0,0.00,100.00,4.00,86.1,15.25,0.31,4,-9.8,-3.7,0,0,1,110.1,0,1.38,0,1,4.71,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,49.1,49.5
80.471,0,0,0.0,0.0,0.85,14.70,15.30,0.997,14.67,67,0.00,14.50,57,0,0,12.8,0.00,193.7,3.71,0,0,0,0,12.84,0.40,199.8,341,1445,0.0,0.0,0.00,0.00,4.00,86.1,0.00,0.31,4,-9.8,-3.3,0,0,1,110.1,0,1.42,0,1,5.13,1.42,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,5.3,5.4
80.577,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,193.7,3.71,0,0,0,0,12.80,0.40,199.8,222,1445,0.0,0.0,0.00,100.00,4.00,86.1,0.00,0.31,4,-9.8,-2.6,0,0,1,110.1,0,1.44,0,1,5.39,1.44,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,5.3,5.4
80.684,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,193.7,3.70,0,0,0,0,12.84,0.40,199.8,222,1445,0.0,0.0,0.00,100.00,4.00,86.1,0.00,0.31,4,-9.8,-2.6,0,0,1,110.1,0,1.37,0,1,4.56,1.38,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,5.3,5.4
80.788,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,193.8,3.71,0,0,0,0,12.84,0.40,199.8,222,1445,0.0,0.0,0.00,100.00,4.00,86.1,0.00,0.32,4,-9.8,-2.6,0,0,1,110.1,0,1.35,0,1,4.43,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,5.3,5.4
80.893,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,193.8,3.71,0,0,0,0,12.84,0.40,199.8,222,1445,0.0,0.0,0.00,100.00,4.00,86.1,0.00,0.32,4,-9.8,-2.6,0,0,1,110.1,0,1.35,0,1,4.24,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.01,0.00,0.0,0.0
