#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
91.247,0,0,0.0,0.0,0.85,14.70,14.51,0.985,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.2,3.71,0,0,0,0,14.19,0.23,202.7,795,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.34,2.99,4,-9.8,-3.2,0,0,1,112.9,0,1.22,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.1
91.355,0,0,0.0,0.0,0.85,14.70,14.50,0.982,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.2,3.71,0,0,0,0,14.17,0.23,202.7,796,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.38,2.59,4,-9.8,-3.2,0,0,1,112.9,0,1.22,0,1,2.99,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
91.466,0,0,0.0,0.0,0.85,14.70,14.50,0.983,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.2,3.71,0,0,0,0,14.14,0.23,202.7,802,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.37,2.44,4,-9.8,-3.3,0,0,1,112.9,0,1.20,0,1,2.89,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
91.569,0,0,0.0,0.0,0.85,14.70,14.49,0.984,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.3,3.71,0,0,0,0,14.09,0.23,202.8,804,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.35,2.12,4,-9.8,-3.3,0,0,1,112.9,0,1.21,0,1,3.03,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.0
91.678,0,0,0.0,0.0,0.85,14.70,14.53,0.987,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.3,3.71,0,0,0,0,14.19,0.23,202.8,806,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.34,3.12,4,-9.8,-3.3,0,0,1,112.9,0,1.20,0,1,2.87,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.56,44.6,45.0
91.787,0,0,0.0,0.0,0.85,14.70,14.59,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.3,3.71,0,0,0,0,14.07,0.23,202.8,805,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.27,2.78,4,-9.8,-3.3,0,0,1,112.9,0,1.19,0,1,2.79,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.2
91.896,0,0,0.0,0.0,0.85,14.70,14.68,0.998,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.3,3.70,0,0,0,0,14.16,0.23,202.8,804,1465,0.0,0.0,0.00,0.00,4.00,59.5,9.18,2.58,4,-9.8,-3.3,0,0,1,112.9,0,1.18,0,1,2.72,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.1
92.007,0,0,0.0,0.0,0.85,14.70,14.75,1.002,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.3,3.71,0,0,0,0,14.23,0.22,202.7,804,1465,0.0,0.0,0.00,100.00,4.00,59.5,9.15,2.29,4,-9.8,-3.2,0,0,1,112.9,0,1.19,0,1,2.84,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
92.112,0,0,0.0,0.0,0.85,14.70,14.80,1.005,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.2,3.71,0,0,0,0,14.16,0.23,202.7,798,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.16,1.99,4,-9.8,-3.0,0,0,1,112.9,0,1.21,0,1,2.98,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
92.218,0,0,0.0,0.0,0.85,14.70,14.84,1.009,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.2,3.71,0,0,0,0,14.09,0.23,202.8,794,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.19,1.81,4,-9.8,-3.0,0,0,1,112.9,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
92.328,0,0,0.0,0.0,0.85,14.70,14.86,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.2,3.71,0,0,0,0,14.15,0.23,202.7,796,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.21,1.99,4,-9.8,-2.9,0,0,1,112.9,0,1.19,0,1,2.76,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.0
92.435,0,0,0.0,0.0,0.85,14.70,14.90,1.010,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.2,3.71,0,0,0,0,14.08,0.23,202.7,795,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.18,3.15,2,-9.8,-2.8,0,0,1,112.9,0,1.19,0,1,2.85,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
92.540,0,0,0.0,0.0,0.85,14.70,14.90,1.011,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.2,3.70,0,0,0,0,14.17,0.23,202.7,792,1465,0.0,0.0,0.00,0.00,4.00,59.9,9.14,2.97,4,-9.8,-2.7,0,0,1,112.9,0,1.19,0,1,2.87,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.8,45.2
92.647,0,0,0.0,0.0,0.85,14.70,14.94,1.015,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.2,3.70,0,0,0,0,14.17,0.23,202.8,792,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.19,2.63,4,-9.8,-2.6,0,0,1,112.9,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
92.757,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.2,3.70,0,0,0,0,14.18,0.23,202.8,786,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.20,2.35,4,-9.8,-2.5,0,0,1,112.9,0,1.19,0,1,2.85,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
92.869,0,0,0.0,0.0,0.85,14.70,14.98,1.018,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.2,3.71,0,0,0,0,14.09,0.23,202.8,786,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.18,2.15,4,-9.8,-2.4,0,0,1,112.9,0,1.19,0,1,2.78,1.18,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
92.976,0,0,0.0,0.0,0.85,14.70,15.00,1.017,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.1,3.70,0,0,0,0,14.15,0.22,202.8,788,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.17,1.90,2,-9.8,-2.3,0,0,1,112.9,0,1.18,0,1,2.76,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
93.081,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.1,3.70,0,0,0,0,14.12,0.22,202.8,792,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.16,2.87,4,-9.8,-2.2,0,0,1,112.8,0,1.17,0,1,2.69,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
93.191,0,0,0.0,0.0,0.85,14.70,14.97,1.010,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.1,3.71,0,0,0,0,14.16,0.22,202.8,792,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.10,2.79,4,-9.8,-2.2,0,0,1,112.8,0,1.18,0,1,2.82,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.0
93.300,0,0,0.0,0.0,0.85,14.70,14.89,1.008,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.1,3.71,0,0,0,0,14.24,0.22,202.8,791,1465,0.0,0.0,0.00,0.00,4.00,59.9,9.06,2.38,4,-9.8,-2.2,0,0,1,112.8,0,1.18,0,1,2.79,1.18,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.7,45.1
93.409,0,0,0.0,0.0,0.85,14.70,14.83,1.005,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.1,3.71,0,0,0,0,14.13,0.22,202.8,786,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.08,2.12,4,-9.8,-2.2,0,0,1,112.8,0,1.19,0,1,2.83,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
93.522,0,0,0.0,0.0,0.85,14.70,14.79,1.005,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.1,3.71,0,0,0,0,14.21,0.22,202.8,791,1465,0.0,0.0,0.00,100.00,4.00,59.9,9.12,3.27,4,-9.8,-2.2,0,0,1,112.9,0,1.19,0,1,2.78,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
93.631,0,0,0.0,0.0,0.85,14.70,14.83,1.006,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.1,3.71,0,0,0,0,14.18,0.22,202.8,788,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.09,3.07,2,-9.8,-2.2,0,0,1,112.8,0,1.18,0,1,2.80,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.2
93.736,0,0,0.0,0.0,0.85,14.70,14.85,1.010,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.1,3.71,0,0,0,0,14.06,0.22,202.8,782,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.09,2.76,4,-9.8,-2.1,0,0,1,112.9,0,1.20,0,1,2.85,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
93.841,0,0,0.0,0.0,0.85,14.70,14.89,1.011,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.1,3.70,0,0,0,0,14.12,0.22,202.8,776,1465,0.0,0.0,0.00,100.00,4.00,60.7,9.14,2.46,4,-9.8,-2.0,0,0,1,112.9,0,1.19,0,1,2.84,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
93.948,0,0,0.0,0.0,0.85,14.70,14.93,1.013,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.1,3.71,0,0,0,0,14.19,0.22,202.8,782,1465,0.0,0.0,0.00,0.00,4.00,60.3,9.17,2.31,4,-9.8,-1.9,0,0,1,112.9,0,1.18,0,1,2.76,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.2
94.057,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.1,3.71,0,0,0,0,14.16,0.22,202.8,778,1465,0.0,0.0,0.00,100.00,4.00,60.7,9.14,1.94,4,-9.8,-1.8,0,0,1,112.9,0,1.19,0,1,2.87,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
94.166,0,0,0.0,0.0,0.85,14.70,14.97,1.016,14.67,72,0.00,14.50,57,0,0,14.1,0.00,203.1,3.71,0,0,0,0,14.18,0.22,202.8,781,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.20,2.93,4,-9.8,-1.6,0,0,1,112.9,0,1.17,0,1,2.60,1.16,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
94.265,0,0,0.0,0.0,0.85,14.70,15.01,1.018,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.0,3.71,0,0,0,0,14.15,0.22,202.8,782,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.13,2.73,4,-9.8,-1.6,0,0,1,112.9,0,1.16,0,1,2.60,1.16,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
94.369,0,0,0.0,0.0,0.85,14.70,15.04,1.022,14.67,72,0.00,14.50,57,0,0,14.2,0.00,203.0,3.71,0,0,0,0,14.12,0.22,202.8,780,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.05,2.53,4,-9.8,-1.4,0,0,1,112.9,0,1.17,0,1,2.67,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
94.474,0,0,0.0,0.0,0.85,14.70,15.08,1.023,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.9,3.71,0,0,0,0,14.13,0.22,202.8,776,1465,0.0,0.0,0.00,100.00,4.00,60.7,9.08,2.21,4,-9.8,-1.2,0,0,1,112.9,0,1.20,0,1,2.92,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
94.574,0,0,0.0,0.0,0.85,14.70,15.12,1.026,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.9,3.70,0,0,0,0,14.23,0.22,202.8,776,1465,0.0,0.0,0.00,100.00,4.00,60.7,9.14,2.06,4,-9.8,-1.2,0,0,1,112.9,0,1.18,0,1,2.70,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
94.673,0,0,0.0,0.0,0.85,14.70,15.16,1.031,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.9,3.71,0,0,0,0,14.15,0.22,202.9,780,1465,0.0,0.0,0.00,0.00,4.00,60.3,9.12,2.85,4,-9.8,-0.9,0,0,1,112.9,0,1.19,0,1,2.90,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
94.774,0,0,0.0,0.0,0.85,14.70,15.20,1.032,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.9,3.71,0,0,0,0,14.08,0.22,202.8,781,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.22,2.69,4,-9.8,-0.9,0,0,1,112.9,0,1.18,0,1,2.71,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
94.873,0,0,0.0,0.0,0.85,14.70,15.23,1.034,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.9,3.70,0,0,0,0,14.19,0.22,202.8,780,1465,0.0,0.0,0.00,0.00,4.00,60.7,9.18,2.36,4,-9.8,-0.6,0,0,1,112.9,0,1.17,0,1,2.68,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
94.974,0,0,0.0,0.0,0.85,14.70,15.27,1.037,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.9,3.71,0,0,0,0,14.18,0.22,202.8,784,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.17,2.21,4,-9.8,-0.5,0,0,1,112.9,0,1.18,0,1,2.72,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.1
95.073,0,0,0.0,0.0,0.85,14.70,15.30,1.037,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.8,3.70,0,0,0,0,14.16,0.22,202.8,780,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.20,1.97,4,-9.8,-0.3,0,0,1,112.9,0,1.16,0,1,2.62,1.16,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.1
95.174,0,0,0.0,0.0,0.85,14.70,15.30,1.039,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.8,3.70,0,0,0,0,14.16,0.22,202.8,777,1465,0.0,0.0,0.00,0.00,4.00,60.7,9.17,2.70,4,-9.8,-0.1,0,0,1,112.9,0,1.18,0,1,2.75,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
95.279,0,0,0.0,0.0,0.85,14.70,15.31,1.038,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.8,3.71,0,0,0,0,14.13,0.22,202.8,780,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.19,2.69,4,-9.8,0.1,0,0,1,112.8,0,1.18,0,1,2.77,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
95.384,0,0,0.0,0.0,0.85,14.70,15.28,1.037,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.7,3.70,0,0,0,0,14.12,0.22,202.8,783,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.23,2.24,4,-9.8,0.2,0,0,1,112.8,0,1.17,0,1,2.72,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
95.482,0,0,0.0,0.0,0.85,14.70,15.28,1.030,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.7,3.71,0,0,0,0,14.20,0.22,202.8,784,1465,0.0,0.0,0.00,0.00,4.00,60.3,9.24,2.17,4,-9.8,0.3,0,0,1,112.8,0,1.19,0,1,2.84,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.2
95.587,0,0,0.0,0.0,0.85,14.70,15.16,1.022,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.7,3.71,0,0,0,0,14.17,0.22,202.8,785,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.26,2.17,4,-9.8,0.3,0,0,1,112.8,0,1.19,0,1,2.87,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.8,45.2
95.692,0,0,0.0,0.0,0.85,14.70,14.97,1.014,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.6,3.70,0,0,0,0,14.15,0.22,202.9,786,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.32,1.82,2,-9.8,0.3,0,0,1,112.8,0,1.20,0,1,2.88,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
95.795,0,0,0.0,0.0,0.85,14.70,14.83,1.001,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.6,3.70,0,0,0,0,14.09,0.22,202.9,789,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.32,2.21,4,-9.8,0.3,0,0,1,112.8,0,1.18,0,1,2.73,1.18,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.7,45.1
95.897,0,0,0.0,0.0,0.85,14.70,14.70,0.992,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.6,3.71,0,0,0,0,14.15,0.22,202.8,786,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.21,1.96,2,-9.8,0.0,0,0,1,112.8,0,1.18,0,1,2.76,1.18,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,44.9
96.001,0,0,0.0,0.0,0.85,14.70,14.57,0.986,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.6,3.70,0,0,0,0,14.14,0.22,202.8,784,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.23,3.09,4,-9.8,0.0,0,0,1,112.8,0,1.17,0,1,2.67,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.1
96.107,0,0,0.0,0.0,0.85,14.70,14.48,0.980,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.4,3.70,0,0,0,0,14.19,0.22,202.8,786,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.12,2.75,2,-9.8,-0.3,0,0,1,112.8,0,1.17,0,1,2.61,1.16,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
96.211,0,0,0.0,0.0,0.85,14.70,14.43,0.974,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.4,3.70,0,0,0,0,14.21,0.22,202.9,787,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.01,2.41,4,-9.8,-0.5,0,0,1,112.8,0,1.16,0,1,2.60,1.16,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.0
96.316,0,0,0.0,0.0,0.85,14.70,14.36,0.974,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.3,3.70,0,0,0,0,14.09,0.22,202.9,782,1465,0.0,0.0,0.00,100.00,4.00,60.3,8.97,2.33,2,-9.8,-0.7,0,0,1,112.8,0,1.18,0,1,2.76,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.0
96.421,0,0,0.0,0.0,0.85,14.70,14.35,0.974,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.3,3.70,0,0,0,0,14.12,0.22,202.8,778,1465,0.0,0.0,0.00,100.00,4.00,60.7,8.99,1.98,4,-9.8,-0.8,0,0,1,112.8,0,1.18,0,1,2.77,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
96.525,0,0,0.0,0.0,0.85,14.70,14.36,0.972,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.2,3.70,0,0,0,0,14.11,0.22,202.9,774,1465,0.0,0.0,0.00,0.00,4.00,60.7,8.98,2.52,2,-9.8,-0.9,0,0,1,112.8,0,1.17,0,1,2.68,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.1
96.629,0,0,0.0,0.0,0.85,14.70,14.33,0.974,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.2,3.70,0,0,0,0,14.15,0.22,202.9,781,1465,0.0,0.0,0.00,100.00,4.00,60.3,8.98,2.30,4,-9.8,-1.0,0,0,1,112.8,0,1.18,0,1,2.79,1.18,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.7,45.1
96.732,0,0,0.0,0.0,0.85,14.70,14.32,0.971,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.2,3.70,0,0,0,0,14.15,0.22,202.9,773,1465,0.0,0.0,0.00,100.00,4.00,60.7,8.99,2.07,2,-9.8,-1.1,0,0,1,112.8,0,1.18,0,1,2.75,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
96.838,0,0,0.0,0.0,0.85,14.70,14.30,0.969,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.2,3.71,0,0,0,0,14.12,0.22,202.9,770,1465,0.0,0.0,0.00,100.00,4.00,61.1,8.97,1.93,4,-9.8,-1.2,0,0,1,112.8,0,1.17,0,1,2.64,1.16,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
96.947,0,0,0.0,0.0,0.85,14.70,14.33,0.972,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.1,3.70,0,0,0,0,14.11,0.22,202.9,770,1465,0.0,0.0,0.00,0.00,4.00,60.7,8.99,2.27,4,-9.8,-1.3,0,0,1,112.8,0,1.18,0,1,2.73,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
97.051,0,0,0.0,0.0,0.85,14.70,14.34,0.974,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.1,3.71,0,0,0,0,14.09,0.22,202.9,770,1465,0.0,0.0,0.00,100.00,4.00,61.1,9.02,2.06,4,-9.8,-1.3,0,0,1,112.8,0,1.18,0,1,2.70,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
97.157,0,0,0.0,0.0,0.85,14.70,14.39,0.977,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.1,3.70,0,0,0,0,14.19,0.22,202.9,774,1465,0.0,0.0,0.00,100.00,4.00,60.7,8.99,1.77,4,-9.8,-1.4,0,0,1,112.8,0,1.17,0,1,2.61,1.16,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.0
97.268,0,0,0.0,0.0,0.85,14.70,14.44,0.982,14.67,72,0.00,14.50,57,0,0,14.2,0.00,202.0,3.71,0,0,0,0,14.17,0.22,202.9,772,1465,0.0,0.0,0.00,0.00,4.00,60.7,8.99,2.14,4,-9.8,-1.3,0,0,1,112.9,0,1.19,0,1,2.83,1.18,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.9,45.3
97.371,0,0,0.0,0.0,0.85,14.70,14.51,0.987,14.67,72,0.00,14.50,57,0,0,14.1,0.00,202.0,3.70,0,0,0,0,14.18,0.22,202.9,774,1465,0.0,0.0,0.00,0.00,4.00,60.7,9.08,1.93,4,-9.8,-1.3,0,0,1,112.9,0,1.18,0,1,2.79,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
97.476,0,0,0.0,0.0,0.85,14.70,14.57,0.989,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.9,3.70,0,0,0,0,14.15,0.22,202.9,777,1465,0.0,0.0,0.00,100.00,4.00,60.7,9.17,1.70,4,-9.8,-1.3,0,0,1,112.9,0,1.20,0,1,2.93,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,44.9
97.587,0,0,0.0,0.0,0.85,14.70,14.61,0.994,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.9,3.70,0,0,0,0,14.10,0.23,202.9,777,1465,0.0,0.0,0.00,100.00,4.00,60.7,9.23,2.15,4,-9.8,-1.2,0,0,1,112.9,0,1.22,0,1,3.12,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.0
97.693,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,72,0.00,14.50,57,0,0,14.1,0.00,201.8,3.71,0,0,0,0,14.16,0.23,202.9,778,1465,0.0,0.0,0.00,100.00,4.00,60.3,9.41,1.87,4,-9.8,-1.1,0,0,1,112.9,0,1.19,0,1,2.82,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,44.9
97.801,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.8,3.71,0,0,0,0,14.25,0.23,202.9,781,1465,0.0,0.0,0.00,0.00,4.00,60.3,9.40,2.55,2,-9.8,-1.1,0,0,1,112.9,0,1.19,0,1,2.84,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.1
