#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
155.129,0,0.0,1.0,0.0,48,2.20,0.0,48,0.0,0.85,14.76,0.998,14.64,0,73,59,0,14.67,0,14.2,0.0,962.6,0.0,28,1,192.5,3.64,9,0,0,0,0,0,0.9,14.21,52,0.27,20.00,205.4,1040,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,57.9,11.02,0.00,11.02,4.18,2,-5.2,-7.0,0,3,-0.9,-0.9,-0.9,-0.9,255,0.0,0.0,0.0,6.3,320.0,360.0,48.719,2,1.536,0.000,0.0,90.6,0.2,3.7,-0.2,3.4,0.0,0.0,0,2,1.31,5.7,0,1,3.99,1.32,-4249.6,0,40,0.0,0.57,0,0.70,0.70,39.2,-12.9,8.1,1,1.9,2.0,0.0,0.0,0.55,0.55,1.9,-1.8,-1.8,-1.3,0.0,0.0,60.6,59.1,0.23,40.61233756,-74.08328859,-11.3993835449219
155.259,0,0.0,1.0,0.0,48,2.20,0.0,48,0.0,0.85,14.87,1.005,14.65,0,73,59,0,14.67,0,14.2,0.0,962.6,0.0,28,1,192.5,3.64,9,0,0,0,0,0,0.9,14.19,52,0.26,18.82,205.4,992,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,57.9,10.62,0.00,10.62,4.10,2,-5.2,-6.8,0,3,0.8,0.8,0.8,0.8,255,0.0,0.0,0.0,9.7,320.0,360.0,49.875,2,1.483,0.000,0.0,90.6,0.2,3.6,-0.2,3.3,0.0,0.0,0,2,1.30,5.6,0,1,3.82,1.32,-4177.1,0,39,0.0,0.57,0,0.70,0.68,37.1,-13.1,7.1,1,1.6,1.8,0.0,0.0,0.55,0.55,1.6,-0.8,-0.8,-1.0,0.0,0.0,60.2,59.1,-0.25,40.61233756,-74.08328859,-11.3993835449219
155.397,0,0.0,1.0,0.0,48,2.22,0.0,48,0.0,0.85,14.96,1.013,14.65,0,73,59,0,14.67,0,14.2,0.0,962.6,0.0,28,1,192.5,3.64,7,0,0,0,0,0,0.9,14.20,52,0.26,19.61,205.4,945,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,58.3,10.48,0.00,10.48,4.02,2,-5.2,-6.6,0,2,3.9,3.9,3.9,3.9,255,0.0,0.0,0.0,13.8,320.0,360.0,51.938,2,1.427,0.000,0.0,90.7,0.2,3.8,-0.2,3.5,0.0,0.0,0,2,1.30,5.5,0,1,3.86,1.30,-4122.7,0,38,0.0,0.57,0,0.70,0.68,36.3,-13.3,6.3,1,1.4,1.6,0.0,0.0,0.55,0.55,1.4,0.2,0.2,-0.6,0.0,0.0,59.8,59.0,0.29,40.61230006,-74.08331216,-11.7525024414063
155.528,0,0.0,1.0,0.0,48,2.23,0.0,48,0.0,0.85,14.87,1.011,14.65,0,73,59,0,14.67,0,14.2,0.0,963.1,0.0,28,1,192.6,3.64,7,0,0,0,0,0,0.9,14.11,52,0.26,21.18,205.4,895,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,58.7,10.57,0.00,10.57,4.16,2,-5.2,-6.4,0,2,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,14.9,320.0,360.0,55.406,2,1.411,0.000,0.0,90.8,0.2,4.1,-0.2,3.7,0.0,0.0,0,2,1.34,5.5,0,1,4.27,1.30,-4126.3,0,38,0.0,0.57,4,0.72,0.70,37.0,-13.6,5.0,1,1.3,1.5,0.0,0.0,0.55,0.55,1.3,1.0,1.0,-0.5,0.0,0.0,59.3,58.8,-0.35,40.61230006,-74.08331216,-11.7525024414063
155.661,0,0.0,1.0,0.0,48,2.22,0.0,48,0.0,0.85,14.83,1.007,14.65,0,73,59,0,14.67,0,14.1,0.0,963.1,0.0,28,1,192.6,3.64,6,0,0,0,0,0,0.9,14.18,52,0.27,24.71,205.4,839,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,59.1,11.06,0.00,11.06,4.12,2,-5.2,-6.4,0,2,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,14.9,320.0,360.0,58.156,2,1.434,0.000,0.0,90.9,0.2,4.4,-0.2,3.9,0.0,0.0,0,0,1.38,5.6,0,1,4.70,1.34,-4209.7,0,38,0.0,0.57,0,0.72,0.72,39.9,-13.8,4.4,1,1.1,1.2,0.0,0.0,0.55,0.55,1.1,1.3,1.3,-0.6,0.0,0.0,59.2,59.2,-0.39,40.61230006,-74.08331216,-11.7525024414063
155.791,0,0.0,1.0,0.0,48,2.21,0.0,48,0.0,0.85,14.81,1.005,14.64,0,73,59,0,14.67,0,14.1,0.0,963.1,0.0,28,1,192.8,3.64,5,0,0,0,0,0,0.9,14.04,52,0.29,28.63,205.4,800,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,59.5,11.59,0.00,11.59,4.20,2,-5.2,-6.3,0,2,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,14.9,320.0,360.0,62.094,2,1.519,0.000,0.0,90.9,0.2,4.7,-0.2,4.0,0.0,0.0,0,0,1.38,5.8,0,1,4.73,1.36,-4307.6,0,39,0.0,0.57,0,0.74,0.72,43.3,-14.0,3.8,1,0.9,1.0,0.0,0.0,0.55,0.55,0.9,1.1,1.1,-0.7,0.0,0.0,59.5,59.5,0.00,40.61230006,-74.08331216,-11.7525024414063
155.919,0,0.0,1.0,0.0,48,2.21,0.0,48,0.0,0.85,14.81,1.006,14.63,0,74,59,0,14.67,0,14.1,0.0,963.1,0.0,28,1,192.8,3.64,4,0,0,0,0,0,0.9,14.06,52,0.31,31.37,205.4,764,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,60.3,13.13,0.00,13.13,4.35,2,-5.2,-6.3,0,2,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,14.9,320.0,360.0,65.062,2,1.519,0.000,0.0,91.1,0.2,4.9,-0.2,4.2,0.0,0.0,0,0,1.39,6.0,0,1,4.80,1.40,-4485.3,0,40,0.0,0.57,0,0.74,0.74,48.0,-14.0,3.5,1,0.7,0.8,0.0,0.0,0.55,0.55,0.7,0.4,-0.1,-0.8,0.0,0.0,60.6,59.9,-1.49,40.61230006,-74.08331216,-11.7525024414063
156.050,0,0.0,1.0,0.0,48,2.22,0.0,48,0.0,0.85,14.87,1.008,14.63,0,74,59,0,14.67,0,14.1,0.0,963.5,0.0,28,1,192.8,3.64,4,0,0,0,0,0,0.9,13.99,52,0.33,32.16,205.4,760,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,61.4,13.97,0.00,13.97,4.10,2,-5.2,-6.1,0,2,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,14.9,320.0,360.0,65.500,2,1.732,0.000,0.0,91.1,0.2,4.9,-0.2,4.2,0.0,0.0,0,0,1.39,6.3,0,1,4.80,1.38,-4706.5,0,42,0.0,0.57,0,0.74,0.72,50.8,-14.0,3.5,1,0.7,1.0,0.0,0.0,0.55,0.55,0.7,-0.8,-0.8,-0.9,0.0,0.0,60.5,59.1,-1.00,40.61230006,-74.08331216,-11.7525024414063
156.179,0,0.0,1.0,0.0,48,2.22,0.0,48,0.0,0.85,14.95,1.011,14.63,0,74,59,0,14.67,0,14.2,0.0,963.5,0.0,28,1,192.8,3.65,4,0,0,0,0,0,0.9,14.11,52,0.34,31.76,205.4,792,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,61.1,13.47,0.00,13.47,4.14,2,-5.2,-6.0,0,2,4.3,4.3,4.3,4.3,255,0.0,0.0,0.0,12.7,320.0,360.0,62.750,2,1.910,0.000,0.0,91.2,0.2,4.8,-0.2,4.1,0.0,0.0,0,0,1.40,6.5,0,1,4.80,1.40,-4822.5,0,44,0.0,0.57,0,0.72,0.72,52.9,-14.0,3.5,1,0.9,1.0,0.0,0.0,0.55,0.55,0.9,-1.3,-1.3,-0.7,0.0,0.0,60.2,59.0,-0.99,40.61230006,-74.08331216,-11.7525024414063
156.310,0,0.0,1.0,0.0,48,2.23,0.0,48,1.4,0.85,15.04,1.016,14.62,0,74,59,0,14.67,0,14.3,0.0,963.5,0.0,28,1,192.8,3.65,4,0,0,0,0,0,0.9,14.27,52,0.34,29.41,205.4,862,0,0.0,0.0,0.0,0.00,0.0,15,0.00,251.5,204.0,0.0,4.00,59.9,13.74,0.00,13.74,4.07,2,-5.2,-5.8,0,2,-0.2,-0.2,-0.2,-0.2,0,0.0,0.0,0.0,8.4,320.0,360.0,59.250,2,1.978,0.000,0.0,91.3,0.2,4.4,-0.2,3.9,0.0,0.0,0,0,1.38,6.6,0,1,4.73,1.38,-4934.9,0,45,0.6,0.57,0,0.76,0.72,53.6,13.1,3.6,1,1.0,1.3,0.8,0.8,0.55,0.55,1.0,-1.6,-1.6,-1.0,0.0,0.0,59.9,59.0,0.00,40.61228346,-74.08332402,-12.697509765625
156.439,0,0.0,1.0,0.0,48,2.25,0.0,48,1.4,0.85,15.26,1.029,14.62,0,74,59,0,14.67,0,14.2,0.0,963.5,0.0,28,1,192.9,3.64,4,0,0,0,0,0,0.9,14.22,52,0.34,27.45,205.4,916,0,0.0,0.0,0.0,0.00,0.0,15,36.30,251.5,204.0,0.0,5.59,59.1,14.41,0.00,14.41,4.11,2,-4.6,-5.4,0,1,-4.0,-4.0,-4.0,-4.0,0,0.0,0.0,0.0,5.6,320.0,360.0,55.906,2,1.913,0.000,0.0,91.4,0.2,4.0,-0.2,3.6,0.0,0.0,0,0,1.42,6.7,0,1,5.28,1.42,-4978.4,0,46,1.2,0.57,0,0.74,0.74,53.5,8.8,3.7,1,1.2,1.4,1.9,1.9,0.55,0.55,1.1,-1.4,-1.4,-0.9,0.0,0.0,59.9,59.0,-0.47,40.61228346,-74.08332402,-12.697509765625
156.568,0,0.0,1.0,0.0,48,2.27,0.0,48,0.5,0.85,15.30,1.038,14.62,0,74,59,0,14.67,0,14.3,0.0,963.9,0.0,28,1,192.9,3.64,4,0,0,0,0,0,0.9,14.23,52,0.34,28.63,205.2,964,0,0.0,0.0,0.0,0.00,0.0,15,36.23,251.5,204.0,0.0,5.61,58.7,14.89,0.00,14.89,4.51,2,-0.2,-4.8,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,13.5,320.0,360.0,51.000,3,1.969,0.000,0.0,91.5,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.37,6.8,0,1,4.38,1.42,-5047.3,0,46,0.5,0.57,0,0.72,0.70,53.4,1.7,3.8,1,1.3,1.6,2.9,2.9,0.55,0.55,1.3,-0.8,-0.8,-0.5,0.0,0.0,60.1,58.7,0.91,40.61228346,-74.08332402,-12.697509765625
156.698,0,0.0,1.0,0.0,48,2.26,0.0,48,0.4,0.85,15.05,1.032,14.62,0,74,59,0,14.67,0,14.2,0.0,963.9,0.0,28,1,192.9,3.64,4,0,0,0,0,0,0.9,14.25,52,0.31,23.53,205.2,1014,0,0.4,0.1,0.5,0.00,0.0,15,0.00,251.5,204.0,0.0,5.40,58.3,14.42,0.00,14.42,5.17,2,0.0,-4.7,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,19.0,320.0,360.0,47.531,3,1.918,0.000,0.0,91.5,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.35,6.6,0,1,4.27,1.34,-4916.8,0,46,0.4,0.57,0,0.70,0.70,48.9,0.3,3.9,1,1.4,1.7,2.6,2.6,0.55,0.55,1.4,-0.2,-0.2,-0.2,0.0,0.0,59.7,58.7,-1.75,40.61228346,-74.08332402,-12.697509765625
156.828,0,0.0,1.0,0.0,48,2.22,0.0,48,0.7,0.85,14.74,1.009,14.63,0,74,59,0,14.67,0,14.3,0.0,963.9,0.0,28,1,192.9,3.64,4,0,0,0,0,0,0.9,14.16,52,0.30,20.78,205.2,1059,0,0.4,0.1,0.4,0.00,0.0,15,35.40,251.5,204.0,0.0,4.91,57.9,13.36,0.00,13.36,5.34,2,0.0,-5.3,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,23.4,320.0,360.0,44.938,3,1.752,0.000,0.0,91.6,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.33,6.4,0,1,4.08,1.34,-4793.5,0,45,0.2,0.57,0,0.70,0.70,45.1,0.2,4.0,1,1.5,1.9,2.7,2.7,0.55,0.55,1.5,0.4,0.4,0.1,0.0,0.0,59.7,58.7,0.00,40.61228346,-74.08332402,-12.697509765625
156.957,0,0.0,1.0,0.0,48,2.20,0.0,48,2.1,0.85,14.71,0.998,14.63,0,74,59,0,14.67,0,14.3,0.0,964.2,0.0,28,1,193.0,3.64,4,0,0,0,0,0,0.9,14.27,52,0.28,19.61,205.2,1071,0,0.4,0.2,0.8,0.00,0.0,15,0.00,251.5,204.0,0.0,4.35,57.5,12.45,0.00,12.45,4.80,2,0.0,-5.4,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.5,320.0,360.0,44.375,3,1.734,0.000,0.0,91.7,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.33,6.2,0,1,4.13,1.34,-4623.1,0,44,0.2,0.57,0,0.72,0.70,41.2,4.0,4.1,1,1.6,1.8,2.9,2.9,0.55,0.55,1.6,0.8,0.8,0.4,0.0,0.0,59.2,58.9,-0.43,40.61228346,-74.08332402,-12.697509765625
157.084,0,0.0,1.0,0.0,48,2.20,0.0,48,2.5,0.85,14.62,0.996,14.63,0,74,59,0,14.67,0,14.2,0.0,964.2,0.0,28,1,193.0,3.64,5,0,0,0,0,0,0.9,14.18,52,0.27,19.61,205.2,1070,0,0.8,0.2,0.9,0.00,0.0,15,35.16,243.5,204.0,0.0,4.20,57.5,12.40,0.00,12.40,4.35,2,0.0,-5.5,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,26.2,320.0,360.0,44.094,3,1.691,0.000,0.0,91.7,0.2,3.6,-0.2,3.3,0.0,0.0,0,0,1.41,6.1,0,1,5.01,1.34,-4546.9,0,42,1.1,0.57,0,0.74,0.72,40.0,5.6,4.3,1,1.6,1.8,2.5,2.5,0.55,0.55,1.8,1.7,1.7,0.7,0.0,0.0,58.8,58.2,-0.41,40.61228346,-74.08332402,-12.697509765625
157.214,0,0.0,1.0,0.0,48,2.16,0.0,48,2.4,0.85,14.40,0.982,14.63,0,73,59,0,14.67,0,14.3,0.0,964.2,0.0,28,1,193.0,3.64,5,0,0,0,0,0,0.9,14.25,52,0.28,23.53,205.2,1070,0,1.2,0.3,1.5,0.00,0.0,15,0.00,243.5,204.0,0.0,4.21,57.5,12.20,0.00,12.20,4.44,2,0.0,-6.1,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.9,320.0,360.0,44.156,3,1.674,0.000,0.0,91.8,0.2,3.5,-0.2,3.3,0.0,0.0,0,0,1.39,6.1,0,1,4.88,1.40,-4550.6,0,42,1.1,0.57,0,0.74,0.74,40.7,4.8,4.4,1,1.8,1.8,2.6,2.6,0.55,0.55,1.8,1.5,1.5,0.9,0.0,0.0,58.6,58.1,-0.40,40.61228346,-74.08332402,-12.697509765625
157.345,0,0.0,1.0,-0.1,48,2.11,0.0,48,2.5,0.85,14.19,0.966,14.70,0,73,59,0,14.67,0,14.2,0.0,964.2,0.0,28,1,193.1,3.64,5,0,0,0,0,0,0.9,14.16,52,0.28,23.14,205.2,1070,0,1.6,0.3,1.5,0.00,0.0,15,0.00,243.5,204.0,0.0,4.20,57.5,12.21,0.00,12.21,4.38,2,0.0,-6.6,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.8,320.0,360.0,44.188,3,1.638,0.000,0.0,91.8,0.2,3.6,-0.2,3.3,0.0,0.0,0,0,1.41,6.1,0,1,5.09,1.40,-4550.6,0,42,1.0,0.57,0,0.74,0.72,41.2,5.5,4.6,1,1.8,1.9,2.7,2.7,0.55,0.55,1.8,1.0,1.0,1.3,0.0,0.0,58.9,58.1,0.00,40.61227123,-74.08333027,-12.8158874511719
157.471,0,0.0,1.0,-0.1,48,2.10,0.0,48,2.8,0.85,14.23,0.963,14.71,0,73,59,0,14.67,0,14.3,0.0,964.6,0.0,28,1,193.1,3.64,5,0,0,0,0,0,0.9,14.16,52,0.28,23.53,205.2,1084,0,1.6,0.3,1.5,0.00,0.0,15,35.16,243.5,204.0,0.0,4.21,57.5,12.07,0.00,12.07,4.43,2,0.0,-6.9,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.6,320.0,360.0,43.625,3,1.623,0.000,0.0,91.9,0.2,3.6,-0.2,3.3,0.0,0.0,0,0,1.40,6.1,0,1,4.87,1.40,-4543.3,0,42,1.1,0.57,0,0.74,0.74,41.6,7.5,4.8,1,1.8,2.2,3.2,3.2,0.62,0.62,1.8,-0.1,0.7,1.3,0.0,0.0,59.0,57.6,0.00,40.61227123,-74.08333027,-12.8158874511719
157.601,0,0.0,1.0,0.0,48,2.13,0.0,48,3.3,0.85,14.47,0.974,14.62,0,73,59,0,14.67,0,14.2,0.0,964.6,0.0,28,1,193.1,3.64,6,0,0,0,0,0,0.9,14.24,52,0.28,22.75,205.2,1111,0,2.0,0.4,2.1,0.00,0.0,15,0.00,243.5,204.0,0.0,4.25,57.5,12.79,0.00,12.79,4.22,2,1.0,-6.7,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.7,320.0,360.0,42.750,3,1.651,0.000,0.0,92.0,0.2,3.6,-0.2,3.3,0.0,0.0,0,0,1.45,6.1,0,1,5.67,1.42,-4543.3,0,42,1.5,0.57,0,0.76,0.74,42.4,9.1,4.8,1,1.9,2.3,4.3,4.3,0.72,0.73,1.9,-0.3,-0.3,1.2,0.0,0.0,59.7,57.9,-0.72,40.61227123,-74.08333027,-12.8158874511719
157.734,0,0.0,1.0,0.0,48,2.18,0.0,48,4.2,0.85,14.74,0.991,14.60,0,73,59,0,14.67,0,14.2,0.0,964.6,0.0,28,1,193.2,3.64,6,0,0,0,0,0,0.9,14.21,52,0.29,25.88,205.2,1134,0,2.4,0.4,2.2,0.00,0.0,15,35.16,243.5,204.0,0.0,4.39,57.1,13.67,0.00,13.67,4.66,2,4.9,-6.2,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.2,320.0,360.0,41.656,3,1.670,0.000,0.0,92.0,0.2,3.5,-0.2,3.3,0.0,0.0,0,2,1.46,6.1,0,1,5.55,1.46,-4565.1,0,42,1.6,0.57,0,0.76,0.76,44.2,12.1,5.0,1,2.5,2.6,6.0,6.0,0.74,0.75,2.5,-0.5,-0.5,1.0,0.0,0.0,59.7,57.7,0.00,40.61227123,-74.08333027,-12.8158874511719
157.870,0,-0.1,1.0,0.0,48,2.21,0.0,48,4.4,0.85,14.99,1.011,14.60,0,73,59,0,14.67,0,14.3,0.0,964.6,0.0,28,1,193.2,3.64,6,0,0,0,0,0,0.9,14.21,52,0.29,24.71,205.2,1185,0,2.7,0.5,2.7,0.00,0.0,15,35.16,243.5,204.0,0.0,4.45,57.1,9.19,4.98,14.17,4.39,2,8.2,-5.5,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.1,320.0,360.0,40.344,3,1.161,0.402,0.4,92.1,0.2,3.5,-0.2,3.3,0.0,0.0,0,2,1.46,6.2,0,1,5.75,1.44,-4608.6,0,42,1.7,0.57,0,0.76,0.76,44.4,7.2,5.1,1,4.1,3.5,8.0,8.0,0.75,0.76,4.1,0.1,0.1,0.9,0.0,0.0,59.5,57.7,-3.04,40.61227123,-74.08333027,-12.8158874511719
157.999,0,-0.1,1.0,0.0,48,2.25,0.0,48,5.5,0.85,15.27,1.029,14.60,0,73,59,0,14.67,0,14.2,0.0,964.9,0.0,28,1,193.2,3.64,6,0,0,0,0,0,0.9,14.23,52,0.29,24.71,205.2,1187,0,2.7,0.5,2.8,0.00,0.0,15,35.16,243.5,204.0,0.0,4.49,57.1,14.80,0.00,14.80,4.68,2,11.2,-4.7,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.2,320.0,360.0,40.250,3,1.193,0.415,0.4,92.1,0.2,3.5,-0.2,3.3,0.0,0.0,0,2,1.49,6.2,0,1,6.19,1.46,-4623.1,0,43,2.1,0.57,0,0.78,0.78,44.8,15.3,5.1,1,5.6,5.5,8.6,8.6,0.74,0.75,6.3,-0.4,-0.4,1.1,0.0,0.0,59.7,57.7,1.03,40.61227123,-74.08333027,-12.8158874511719
158.124,0,-0.1,1.0,0.1,48,2.28,0.0,48,5.0,0.85,15.44,1.046,14.59,0,73,59,0,14.67,0,14.3,0.0,964.9,0.0,28,1,193.3,3.64,6,0,0,0,0,0,0.9,14.26,52,0.30,27.84,205.1,1179,0,3.9,0.6,3.9,0.00,0.0,15,35.28,243.5,204.0,0.0,4.66,57.1,10.10,5.51,15.61,4.74,2,13.8,-3.7,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,24.4,320.0,360.0,40.562,3,1.238,0.427,0.4,92.2,0.2,3.5,-0.2,3.3,0.0,0.0,0,2,1.50,6.3,0,1,6.27,1.52,-4681.1,0,43,2.1,0.57,0,0.78,0.78,46.9,13.0,5.3,1,8.6,7.3,9.2,9.2,0.73,0.74,8.6,-0.3,-0.3,0.8,0.0,0.0,59.6,57.6,0.00,40.61227123,-74.08333027,-12.8158874511719
158.260,0,-0.1,1.1,0.1,48,2.29,0.0,48,5.1,0.85,15.41,1.049,14.59,0,73,59,0,14.67,0,14.3,0.0,964.9,0.0,28,1,193.3,3.64,6,0,0,0,0,0,0.9,14.25,52,0.31,27.06,205.1,1223,0,3.9,0.6,3.8,0.00,0.0,15,35.35,243.5,204.0,0.0,4.76,57.1,10.38,5.67,16.06,4.98,2,16.1,-3.1,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,24.4,320.0,360.0,39.438,3,1.285,0.468,0.4,92.2,0.2,3.5,-0.2,3.3,0.0,0.0,0,2,1.50,6.3,0,1,6.24,1.50,-4735.5,0,43,1.9,0.57,0,0.76,0.76,48.1,10.9,5.4,1,10.8,9.8,10.9,10.9,0.74,0.73,11.9,0.4,0.4,0.7,0.0,0.0,59.6,57.8,-1.28,40.61227123,-74.08333027,-12.8158874511719
158.389,0,-0.1,1.0,0.0,48,2.27,0.0,48,4.6,0.85,15.37,1.037,14.57,0,73,59,0,14.67,0,14.2,0.0,964.9,0.0,28,1,193.3,3.64,6,0,0,0,0,0,0.9,14.20,52,0.30,24.31,205.1,1257,0,4.3,0.7,4.2,0.00,0.0,15,35.16,243.5,204.0,0.0,4.65,57.1,10.36,5.62,15.98,4.86,2,18.2,-2.8,0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,25.1,320.0,360.0,37.844,3,1.340,0.473,0.4,92.2,0.2,3.5,-0.2,3.3,0.0,0.0,0,2,1.47,6.3,0,1,5.82,1.50,-4721.0,0,44,1.7,0.57,0,0.76,0.76,47.2,6.2,5.6,1,13.2,11.7,11.8,11.8,0.73,0.72,13.2,0.0,0.6,0.7,0.0,0.0,59.2,57.7,-0.31,40.61224972,-74.08333927,-12.6444396972656
