#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.4.0
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: D7BE451D
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2021-09-25T14:47:45
#Ecu 1 programming count: 23
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
119.295,0,0.0,0.0,0.82,14.88,14.63,14.51,12.1,0.0,28,1,115.1,0.26,90.8,1140,1139.9,72.19,100.00,2.71,4,-1.6,-7.7,0,0.0,0.0,0.0,10.4,42.562,1,2.713,0.000,0.0,62.7,0.0,0.0,0,1.36,4.8,1,4.50,1.36,0.0,36.6,-12.4,0.0,1,0.1,10.6,0.00,40.82776348,-73.99324887,48.576904296875
119.323,0,0.0,0.0,0.82,14.88,14.63,14.51,12.2,0.0,28,1,115.1,0.26,90.8,1139,1139.9,72.69,100.00,1.92,4,-1.6,-7.8,0,0.0,0.0,0.0,11.2,42.562,1,2.713,0.000,0.0,62.6,0.0,0.0,0,1.37,4.8,1,4.51,1.36,0.0,36.5,-12.5,0.0,1,0.1,11.1,0.00,40.82776348,-73.99324887,48.576904296875
119.349,0,0.0,0.0,0.82,14.46,14.66,14.51,12.2,0.0,28,1,115.1,0.26,90.8,1138,1139.9,72.69,100.00,1.92,4,-1.6,-7.8,0,0.0,0.0,0.0,11.2,42.469,1,2.713,0.000,0.0,62.6,0.0,0.0,0,1.36,4.8,1,4.45,1.36,0.0,36.5,-12.5,0.0,1,0.0,11.1,0.00,40.82776348,-73.99324887,48.576904296875
119.372,0,0.0,0.0,0.82,14.46,14.66,14.51,12.2,0.0,28,1,115.1,0.26,90.8,1143,1139.9,72.69,100.00,2.59,4,-1.6,-8.3,0,0.0,0.0,0.0,11.1,42.469,1,2.713,0.000,0.0,62.6,0.0,0.0,0,1.36,4.8,1,4.46,1.36,0.0,36.5,-12.4,0.0,1,0.0,12.4,0.00,40.82776348,-73.99324887,48.576904296875
119.398,0,0.0,0.0,0.82,14.15,14.70,14.51,12.2,0.0,28,1,115.1,0.26,90.8,1143,1139.9,72.19,100.00,2.59,2,-1.6,-8.3,0,0.0,0.0,0.0,11.1,42.469,1,2.551,0.000,0.0,62.6,0.0,0.0,0,1.37,4.8,1,4.40,1.36,0.0,36.4,-12.4,0.0,1,0.1,12.4,0.00,40.82776348,-73.99324887,48.576904296875
119.424,0,0.0,0.0,0.82,14.15,14.70,14.51,12.2,0.0,28,1,115.1,0.26,90.8,1139,1139.9,72.19,100.00,2.59,2,-1.6,-8.3,0,0.0,0.0,0.0,11.1,42.469,1,2.551,0.000,0.0,62.6,0.0,0.0,0,1.36,4.8,1,4.34,1.36,0.0,36.3,-12.5,0.0,1,0.1,12.9,0.00,40.82776348,-73.99324887,48.576904296875
119.448,0,0.0,0.0,0.82,13.79,14.70,14.51,12.2,0.0,28,1,115.1,0.26,90.8,1134,1139.9,72.44,0.00,1.87,4,-1.6,-8.5,0,0.0,0.0,0.0,11.6,42.594,1,2.551,0.000,0.0,62.6,0.0,0.0,0,1.34,4.8,1,4.23,1.34,0.0,36.1,-12.5,0.0,1,-0.1,12.9,0.00,40.82776348,-73.99324887,48.576904296875
119.472,0,0.0,0.0,0.82,13.79,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1132,1139.9,72.44,100.00,1.87,4,-1.6,-8.5,0,0.0,0.0,0.0,11.6,42.594,1,2.551,0.000,0.0,62.6,0.0,0.0,0,1.34,4.7,1,4.29,1.34,0.0,35.9,-12.5,0.0,1,-0.1,14.0,0.00,40.82776348,-73.99324887,48.576904296875
119.495,0,0.0,0.0,0.82,13.41,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1132,1139.9,72.44,0.00,1.87,4,-1.6,-8.5,0,0.0,0.0,0.0,11.6,43.625,1,1.763,0.000,0.0,62.6,0.0,0.0,0,1.35,4.8,1,4.34,1.34,0.0,35.7,-12.4,0.0,1,0.1,14.0,0.00,40.82776348,-73.99324887,48.576904296875
119.522,0,0.0,0.0,0.82,13.41,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1140,1139.9,72.12,0.00,4.57,4,-1.6,-9.4,0,0.0,0.0,0.0,11.5,43.625,1,1.763,0.000,0.0,62.6,0.0,0.0,0,1.36,4.8,1,4.39,1.36,0.0,35.6,-12.4,0.0,1,0.1,14.0,0.00,40.82776348,-73.99324887,48.576904296875
119.549,0,0.0,0.0,0.82,13.25,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1145,1139.9,72.12,100.00,4.57,2,-1.6,-9.4,0,0.0,0.0,0.0,11.5,43.125,1,1.763,0.000,0.0,62.6,0.0,0.0,0,1.35,4.7,1,4.24,1.34,0.0,35.5,-12.4,0.0,1,-0.1,14.4,0.00,40.82776348,-73.99324887,48.576904296875
119.573,0,0.0,0.0,0.82,13.25,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1141,1139.9,72.69,0.00,3.89,2,-1.6,-9.9,0,0.0,0.0,0.0,11.5,43.125,1,1.763,0.000,0.0,62.6,0.0,0.0,0,1.34,4.7,1,4.18,1.34,0.0,35.3,-12.5,0.0,1,-0.1,14.4,0.00,40.82776348,-73.99324887,48.576904296875
119.598,0,0.0,0.0,0.82,13.08,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1139,1139.9,72.69,0.00,3.89,4,-1.6,-9.9,0,0.0,0.0,0.0,11.5,43.219,1,1.920,0.000,0.0,62.6,0.0,0.0,0,1.35,4.7,1,4.36,1.34,0.0,35.3,-12.5,0.0,1,0.1,15.2,0.00,40.82776348,-73.99324887,48.576904296875
119.622,0,0.0,0.0,0.82,13.08,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1143,1139.9,72.19,0.00,3.89,4,-1.6,-9.9,0,0.0,0.0,0.0,11.5,43.219,1,1.920,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.45,1.36,0.0,35.1,-12.4,0.0,1,0.1,15.2,0.00,40.82776351,-73.99324886,48.575927734375
119.649,0,0.0,0.0,0.82,13.09,14.70,14.51,12.1,0.0,28,1,115.1,0.25,90.8,1145,1139.9,72.19,0.00,3.47,4,-1.6,-10.3,0,0.0,0.0,0.0,11.5,43.000,1,1.920,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.47,1.36,0.0,35.1,-12.5,0.0,1,-0.2,15.2,0.00,40.82776351,-73.99324886,48.575927734375
119.673,0,0.0,0.0,0.82,13.09,14.70,14.51,12.1,0.0,28,1,115.1,0.25,90.8,1133,1139.0,72.19,100.00,3.47,4,-1.6,-10.3,0,0.0,0.0,0.0,11.5,43.000,1,1.920,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.39,1.36,0.0,35.1,-12.5,0.0,1,-0.2,15.2,0.00,40.82776351,-73.99324886,48.575927734375
119.701,0,0.0,0.0,0.82,12.89,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1122,1139.0,72.50,0.00,2.99,4,-1.6,-11.0,0,0.0,0.0,0.0,13.1,43.906,1,2.146,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.40,1.36,0.0,35.1,-12.5,0.0,1,0.1,15.7,0.00,40.82776351,-73.99324886,48.575927734375
119.723,0,0.0,0.0,0.82,12.89,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1124,1139.0,72.50,100.00,2.99,4,-1.6,-11.0,0,0.0,0.0,0.0,13.1,43.906,1,2.146,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.50,1.36,0.0,35.1,-12.5,0.0,1,0.1,15.7,0.00,40.82776351,-73.99324886,48.575927734375
119.750,0,0.0,0.0,0.82,12.86,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1124,1139.0,72.50,100.00,2.99,4,-1.6,-11.0,0,0.0,0.0,0.0,13.1,43.344,1,2.146,0.000,0.0,62.6,0.0,0.0,0,1.37,4.7,1,4.47,1.36,0.0,35.2,-12.5,0.0,1,-0.1,15.5,0.00,40.82776351,-73.99324886,48.575927734375
119.773,0,0.0,0.0,0.82,12.86,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1124,1139.0,72.12,100.00,2.37,4,-1.6,-11.4,0,0.0,0.0,0.0,12.8,43.344,1,2.146,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.48,1.36,0.0,35.3,-12.5,0.0,1,-0.1,15.5,0.00,40.82776351,-73.99324886,48.575927734375
119.799,0,0.0,0.0,0.82,12.54,14.70,14.51,12.2,0.0,28,1,115.1,0.25,90.8,1116,1139.0,72.12,100.00,2.37,4,-1.6,-11.4,0,0.0,0.0,0.0,12.8,43.406,1,2.146,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.46,1.36,0.0,35.4,-12.6,0.0,1,-0.1,15.8,0.00,40.82776351,-73.99324886,48.575927734375
119.824,0,0.0,0.0,0.82,12.54,14.70,14.51,12.3,0.0,28,1,115.2,0.25,90.9,1118,1139.0,72.12,100.00,1.94,4,-1.6,-12.5,0,0.0,0.0,0.0,13.0,43.406,1,2.631,0.000,0.0,62.7,0.0,0.0,0,1.36,4.7,1,4.48,1.36,0.0,35.5,-12.5,0.0,1,0.1,15.8,0.00,40.82776351,-73.99324886,48.575927734375
119.848,0,0.0,0.0,0.82,12.44,14.70,14.51,12.3,0.0,28,1,115.2,0.25,90.9,1119,1139.0,72.75,0.00,1.94,2,-1.6,-12.5,0,0.0,0.0,0.0,13.0,43.156,1,2.631,0.000,0.0,62.7,0.0,0.0,0,1.37,4.7,1,4.47,1.36,0.0,35.6,-12.5,0.0,1,0.1,15.5,0.00,40.82776351,-73.99324886,48.575927734375
119.870,0,0.0,0.0,0.82,12.44,14.70,14.51,12.3,0.0,28,1,115.2,0.25,90.9,1116,1139.0,72.75,100.00,1.94,2,-1.6,-12.5,0,0.0,0.0,0.0,13.0,43.156,1,2.631,0.000,0.0,62.7,0.0,0.0,0,1.37,4.7,1,4.48,1.36,0.0,35.7,-12.6,0.0,1,-0.2,15.5,0.00,40.82776351,-73.99324886,48.575927734375
119.893,0,0.0,0.0,0.82,12.21,14.70,14.51,12.2,0.0,28,1,115.2,0.25,90.9,1116,1139.0,72.19,0.00,2.41,4,-1.6,-13.2,0,0.0,0.0,0.0,13.0,43.250,1,2.631,0.000,0.0,62.7,0.0,0.0,0,1.37,4.7,1,4.45,1.36,0.0,35.8,-12.6,0.0,1,-0.2,15.5,0.00,40.82776351,-73.99324886,48.575927734375
119.921,0,0.0,0.0,0.82,12.21,14.70,14.51,12.2,0.0,28,1,115.2,0.25,90.9,1112,1139.0,72.19,0.00,2.41,4,-1.6,-13.2,0,0.0,0.0,0.0,13.0,43.250,1,2.455,0.000,0.0,62.7,0.0,0.0,0,1.36,4.7,1,4.48,1.36,0.0,35.8,-12.6,0.0,1,0.0,15.7,0.00,40.82776351,-73.99324886,48.575927734375
119.944,0,0.0,0.0,0.82,12.16,14.70,14.51,12.2,0.0,28,1,115.2,0.25,90.9,1114,1139.0,72.56,100.00,2.41,4,-1.6,-13.2,0,0.0,0.0,0.0,13.0,43.500,1,2.455,0.000,0.0,62.7,0.0,0.0,0,1.37,4.7,1,4.48,1.36,0.0,35.9,-12.6,0.0,1,0.0,15.7,0.00,40.82776351,-73.99324886,48.575927734375
119.970,0,0.0,0.0,0.82,12.16,14.70,14.51,12.2,0.0,28,1,115.2,0.25,90.9,1114,1139.0,72.56,100.00,1.91,4,-1.6,-13.9,0,0.0,0.0,0.0,12.9,43.500,1,2.455,0.000,0.0,62.7,0.0,0.0,0,1.37,4.7,1,4.51,1.36,0.0,35.9,-12.6,0.0,1,-0.2,15.0,0.00,40.82776351,-73.99324886,48.575927734375
119.994,0,0.0,0.0,0.82,12.21,14.70,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1109,1139.0,72.56,0.00,1.91,4,-1.6,-13.9,0,0.0,0.0,0.0,12.9,43.688,1,2.455,0.000,0.0,62.7,0.0,0.0,0,1.37,4.7,1,4.54,1.36,0.0,36.0,-12.6,0.0,1,-0.2,15.0,0.00,40.82776351,-73.99324886,48.575927734375
120.021,0,0.0,0.0,0.82,12.21,14.70,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1103,1139.0,72.56,100.00,2.54,4,-1.6,-14.7,0,0.0,0.0,0.0,13.5,43.688,1,2.344,0.000,0.0,62.7,0.0,0.0,0,1.37,4.7,1,4.51,1.38,0.0,36.2,-12.6,0.0,1,0.0,15.1,0.00,40.82776351,-73.99324886,48.575927734375
120.044,0,0.0,0.0,0.82,12.27,14.70,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1102,1139.0,72.19,100.00,2.54,2,-1.6,-14.7,0,0.0,0.0,0.0,13.5,44.000,1,2.344,0.000,0.0,62.7,0.0,0.0,0,1.37,4.7,1,4.46,1.36,0.0,36.3,-12.6,0.0,1,0.0,15.1,0.00,40.82776351,-73.99324886,48.575927734375
120.071,0,0.0,0.0,0.82,12.27,14.70,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1101,1139.0,72.19,100.00,2.54,2,-1.6,-14.7,0,0.0,0.0,0.0,13.5,44.000,1,2.344,0.000,0.0,62.7,0.0,0.0,0,1.36,4.7,1,4.42,1.36,0.0,36.4,-12.6,0.0,1,-0.2,13.7,0.00,40.82776351,-73.99324886,48.575927734375
120.095,0,0.0,0.0,0.82,12.41,14.66,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1093,1139.0,72.75,100.00,1.93,4,-1.6,-15.2,0,0.0,0.0,0.0,13.4,44.406,1,2.344,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.40,1.36,0.0,36.5,-12.7,0.0,1,-0.2,13.7,0.00,40.82776351,-73.99324886,48.575927734375
120.121,0,0.0,0.0,0.82,12.41,14.66,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1092,1139.0,72.75,100.00,1.93,4,-1.6,-15.2,0,0.0,0.0,0.0,13.4,44.406,1,2.344,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.39,1.36,0.0,36.5,-12.7,0.0,1,-0.2,13.3,0.00,40.82776351,-73.99324886,48.575927734375
120.145,0,0.0,0.0,0.82,12.59,14.66,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1097,1139.0,72.25,100.00,3.35,4,-1.6,-15.5,0,0.0,0.0,0.0,13.8,43.875,1,2.922,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.39,1.36,0.0,36.5,-12.6,0.0,1,0.1,13.3,0.00,40.82776351,-73.99324886,48.575927734375
120.170,0,0.0,0.0,0.82,12.59,14.66,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1093,1139.0,72.25,100.00,3.35,4,-1.6,-15.5,0,0.0,0.0,0.0,13.8,43.875,1,2.922,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.43,1.36,0.0,36.6,-12.7,0.0,1,0.1,11.0,0.00,40.82776351,-73.99324886,48.575927734375
120.193,0,0.0,0.0,0.82,12.87,14.66,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1093,1139.0,72.25,0.00,3.35,4,-1.6,-15.5,0,0.0,0.0,0.0,13.8,43.781,1,2.922,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.48,1.36,0.0,36.7,-12.7,0.0,1,-0.1,11.0,0.00,40.82776351,-73.99324886,48.575927734375
120.221,0,0.0,0.0,0.82,12.87,14.66,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1093,1139.0,72.50,100.00,4.38,4,-1.6,-15.9,0,0.0,0.0,0.0,13.3,43.781,1,2.922,0.000,0.0,62.7,0.0,0.0,0,1.36,4.7,1,4.48,1.36,0.0,36.8,-12.7,0.0,1,-0.1,11.0,0.00,40.82776351,-73.99324886,48.575927734375
120.245,0,0.0,0.0,0.82,13.04,14.66,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1089,1139.0,72.50,0.00,4.38,2,-1.6,-15.9,0,0.0,0.0,0.0,13.3,45.250,1,1.717,0.000,0.0,62.7,0.0,0.0,0,1.36,4.7,1,4.50,1.36,0.0,36.8,-12.7,0.0,1,0.0,10.0,0.00,40.82776351,-73.99324886,48.575927734375
120.270,0,0.0,0.0,0.82,13.04,14.66,14.51,12.1,0.0,28,1,115.2,0.26,90.9,1091,1139.0,72.19,0.00,3.66,2,-1.6,-16.0,0,0.0,0.0,0.0,13.2,45.250,1,1.717,0.000,0.0,62.7,0.0,0.0,0,1.36,4.7,1,4.47,1.36,0.0,36.9,-12.7,0.0,1,0.0,10.0,0.00,40.82776351,-73.99324886,48.575927734375
120.294,0,0.0,0.0,0.82,13.34,14.65,14.51,12.1,0.0,28,1,115.2,0.26,90.9,1087,1139.0,72.19,100.00,3.66,4,-1.6,-16.0,0,0.0,0.0,0.0,13.2,45.312,1,1.717,0.000,0.0,62.7,0.0,0.0,0,1.36,4.7,1,4.47,1.36,0.0,36.9,-12.7,0.0,1,-0.2,6.8,0.00,40.82776351,-73.99324886,48.575927734375
120.320,0,0.0,0.0,0.82,13.34,14.65,14.51,12.1,0.0,28,1,115.2,0.26,90.9,1072,1139.0,72.19,100.00,3.66,4,-1.6,-16.0,0,0.0,0.0,0.0,13.2,45.312,1,1.717,0.000,0.0,62.7,0.0,0.0,0,1.37,4.7,1,4.50,1.36,0.0,37.0,-12.8,0.0,1,-0.2,6.8,0.00,40.82776351,-73.99324886,48.575927734375
120.343,0,0.0,0.0,0.82,13.45,14.65,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1061,1139.0,72.75,100.00,3.33,4,-1.6,-16.1,0,0.0,0.0,0.0,14.4,46.281,1,1.966,0.000,0.0,62.6,0.0,0.0,0,1.37,4.7,1,4.51,1.36,0.0,37.2,-12.8,0.0,1,-0.2,5.2,0.00,40.82776351,-73.99324886,48.575927734375
120.366,0,0.0,0.0,0.82,13.45,14.65,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1063,1139.0,72.75,100.00,3.33,4,-1.6,-16.1,0,0.0,0.0,0.0,14.4,46.281,1,1.966,0.000,0.0,62.6,0.0,0.0,0,1.37,4.7,1,4.53,1.36,0.0,37.4,-12.8,0.0,1,0.1,5.2,0.00,40.82776351,-73.99324886,48.575927734375
120.390,0,0.0,0.0,0.82,13.62,14.65,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1063,1139.0,72.75,0.00,3.33,4,-1.6,-16.1,0,0.0,0.0,0.0,14.4,45.938,1,1.966,0.000,0.0,62.6,0.0,0.0,0,1.37,4.7,1,4.47,1.36,0.0,37.6,-12.8,0.0,1,0.1,5.2,0.00,40.82776351,-73.99324886,48.575927734375
120.413,0,0.0,0.0,0.82,13.62,14.65,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1064,1139.0,72.25,0.00,2.86,4,-1.6,-16.2,0,0.0,0.0,0.0,14.3,45.938,1,1.966,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.35,1.36,0.0,37.6,-12.8,0.0,1,-0.1,1.3,0.00,40.82776351,-73.99324886,48.575927734375
120.440,0,0.0,0.0,0.82,13.62,14.65,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1060,1138.1,72.25,0.00,2.86,4,-1.6,-16.2,0,0.0,0.0,0.0,14.3,46.094,1,1.966,0.000,0.0,62.6,0.0,0.0,0,1.35,4.7,1,4.38,1.36,0.0,37.7,-12.8,0.0,1,-0.1,1.3,0.00,40.82776351,-73.99324886,48.575927734375
120.464,0,0.0,0.0,0.82,13.50,14.63,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1058,1138.1,72.25,100.00,2.49,2,-1.6,-16.6,0,0.0,0.0,0.0,14.3,46.094,1,2.363,0.000,0.0,62.6,0.0,0.0,0,1.36,4.7,1,4.42,1.36,0.0,37.7,-12.8,0.0,1,0.1,-0.7,0.00,40.82776351,-73.99324886,48.575927734375
120.489,0,0.0,0.0,0.82,13.38,14.63,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1061,1138.1,72.50,100.00,2.49,4,-1.6,-16.6,0,0.0,0.0,0.0,14.3,45.656,1,2.363,0.000,0.0,62.6,0.0,0.0,0,1.35,4.7,1,4.34,1.36,0.0,37.8,-12.8,0.0,1,0.1,-0.7,0.00,40.82776351,-73.99324886,48.575927734375
120.512,0,0.0,0.0,0.82,13.38,14.63,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1063,1138.1,72.50,100.00,2.49,4,-1.6,-16.6,0,0.0,0.0,0.0,14.3,45.656,1,2.363,0.000,0.0,62.6,0.0,0.0,0,1.36,4.8,1,4.45,1.36,0.0,37.8,-12.8,0.0,1,0.1,-4.6,0.00,40.82776351,-73.99324886,48.575927734375
120.538,0,0.0,0.0,0.82,13.38,14.63,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1063,1138.1,72.19,0.00,1.77,4,-1.6,-16.9,0,0.0,0.0,0.0,13.6,45.688,1,2.363,0.000,0.0,62.6,0.0,0.0,0,1.37,4.8,1,4.50,1.36,0.0,37.9,-12.8,0.0,1,-0.1,-4.6,0.00,40.82776351,-73.99324886,48.575927734375
120.563,0,0.0,0.0,0.82,13.23,14.63,14.51,12.2,0.0,28,1,115.2,0.26,90.9,1062,1138.1,72.19,100.00,1.77,4,-1.6,-16.9,0,0.0,0.0,0.0,13.6,45.688,1,2.363,0.000,0.0,62.6,0.0,0.0,0,1.37,4.8,1,4.51,1.36,0.0,38.0,-12.8,0.0,1,-0.1,-6.6,0.00,40.82776351,-73.99324886,48.575927734375
120.589,0,0.0,0.0,0.82,13.05,14.63,14.51,12.2,0.0,28,1,115.2,0.26,91.0,1062,1138.1,72.69,100.00,4.68,4,-1.6,-17.4,0,0.0,0.0,0.0,13.4,46.500,1,1.605,0.000,0.0,62.6,0.0,0.0,0,1.37,4.8,1,4.47,1.36,0.0,38.1,-12.8,0.0,1,0.1,-6.6,0.00,40.82776351,-73.99324886,48.575927734375
120.611,0,0.0,0.0,0.82,13.05,14.63,14.51,12.2,0.0,28,1,115.2,0.27,91.0,1062,1138.1,72.69,0.00,4.68,4,-1.6,-17.4,0,0.0,0.0,0.0,13.4,46.500,1,1.605,0.000,0.0,62.6,0.0,0.0,0,1.37,4.8,1,4.50,1.36,0.0,38.1,-12.8,0.0,1,0.1,-6.6,0.00,40.82776351,-73.99324886,48.575927734375
120.633,0,0.0,0.0,0.82,13.05,14.63,14.51,12.2,0.0,28,1,115.2,0.27,91.0,1066,1138.1,72.69,100.00,4.68,4,-1.6,-17.4,0,0.0,0.0,0.0,13.4,46.344,1,1.605,0.000,0.0,62.6,0.0,0.0,0,1.37,4.8,1,4.51,1.36,0.0,38.2,-12.8,0.0,1,-0.2,-9.6,0.00,40.82776354,-73.99324889,48.5792846679688
120.660,0,0.0,0.0,0.82,13.05,14.63,14.51,12.2,0.0,28,1,115.2,0.27,91.0,1064,1138.1,72.69,100.00,4.18,4,-1.6,-18.0,0,0.0,0.0,0.0,12.9,46.344,1,1.605,0.000,0.0,62.6,0.0,0.0,0,1.37,4.8,1,4.56,1.38,0.0,38.3,-12.8,0.0,1,-0.2,-9.6,0.00,40.82776354,-73.99324889,48.5792846679688
120.684,0,0.0,0.0,0.82,13.05,14.63,14.51,12.2,0.0,28,1,115.2,0.27,91.0,1059,1138.1,72.25,100.00,4.18,4,-1.6,-18.0,0,0.0,0.0,0.0,12.9,46.594,1,1.732,0.000,0.0,62.6,0.0,0.0,0,1.37,4.8,1,4.56,1.38,0.0,38.5,-12.8,0.0,1,-0.1,-10.8,0.00,40.82776354,-73.99324889,48.5792846679688
120.710,0,0.0,0.0,0.82,13.02,14.63,14.51,12.2,0.0,28,1,115.2,0.27,91.0,1052,1138.1,72.25,100.00,4.18,2,-1.6,-18.0,0,0.0,0.0,0.0,12.9,46.594,1,1.732,0.000,0.0,62.6,0.0,0.0,0,1.37,4.9,1,4.57,1.38,0.0,38.6,-12.9,0.0,1,-0.1,-10.8,0.00,40.82776354,-73.99324889,48.5792846679688
120.735,0,0.0,0.0,0.82,13.02,14.63,14.51,12.2,0.0,28,1,115.3,0.27,91.0,1050,1138.1,72.50,100.00,3.68,2,-1.6,-18.4,0,0.0,0.0,0.0,13.6,46.938,1,1.732,0.000,0.0,62.6,0.0,0.0,0,1.37,4.9,1,4.56,1.36,0.0,38.8,-12.9,0.0,1,-0.1,-12.5,0.00,40.82776354,-73.99324889,48.5792846679688
120.760,0,0.0,0.0,0.82,13.25,14.66,14.51,12.2,0.0,28,1,115.3,0.27,91.0,1048,1138.1,72.50,100.00,3.68,4,-1.6,-18.4,0,0.0,0.0,0.0,13.6,46.938,1,1.732,0.000,0.0,62.6,0.0,0.0,0,1.37,4.9,1,4.46,1.36,0.0,38.9,-12.9,0.0,1,-0.2,-12.5,0.00,40.82776354,-73.99324889,48.5792846679688
120.784,0,0.0,0.0,0.82,13.25,14.66,14.51,12.2,0.0,28,1,115.3,0.27,91.0,1048,1138.1,72.06,0.00,3.17,4,-1.6,-18.5,0,0.0,0.0,0.0,13.6,47.000,1,1.732,0.000,0.0,62.6,0.0,0.0,0,1.36,4.9,1,4.36,1.36,0.0,38.9,-12.9,0.0,1,-0.2,-12.5,0.00,40.82776354,-73.99324889,48.5792846679688
120.809,0,0.0,0.0,0.82,13.41,14.65,14.51,12.2,0.0,28,1,115.3,0.27,91.0,1045,1138.1,72.06,100.00,3.17,4,-1.6,-18.5,0,0.0,0.0,0.0,13.6,47.000,1,1.958,0.000,0.0,62.6,0.0,0.0,0,1.35,4.9,1,4.32,1.36,0.0,38.9,-12.9,0.0,1,0.0,-13.0,0.00,40.82776354,-73.99324889,48.5792846679688
120.833,0,0.0,0.0,0.82,13.41,14.65,14.51,12.2,0.0,28,1,115.3,0.27,91.0,1039,1137.2,72.06,100.00,3.17,4,-1.6,-18.5,0,0.0,0.0,0.0,13.6,47.188,1,1.958,0.000,0.0,62.6,0.0,0.0,0,1.35,4.9,1,4.20,1.34,0.0,38.9,-12.9,0.0,1,0.0,-13.0,0.00,40.82776354,-73.99324889,48.5792846679688
