#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
123.313,0,0,0.0,0.0,0.85,14.70,15.25,1.033,14.65,67,0.00,14.50,57,0,0,12.8,0.00,202.9,3.71,0,0,0,0,12.81,0.35,202.0,335,1312,0.0,0.0,0.00,100.00,4.00,86.5,15.86,0.35,4,-9.8,-2.2,0,0,1,111.0,0,1.41,0,1,5.05,1.42,2,0,0.0,0.0,0.0,0.0,0.0,0.04,0.04,5.4,5.4
123.417,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.63,67,0.00,14.50,57,0,0,12.7,0.00,202.9,3.71,0,0,0,0,12.79,0.40,202.0,213,1312,0.0,0.0,0.00,100.00,4.00,86.1,0.00,0.33,4,-9.8,-1.6,0,0,1,111.1,0,1.49,0,1,6.09,1.48,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,5.3,5.4
123.524,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.9,3.71,0,0,0,0,12.81,0.40,202.0,213,1312,0.0,0.0,0.00,100.00,4.00,86.1,0.00,0.34,4,-9.8,-1.6,0,0,1,111.1,0,1.39,0,1,4.77,1.40,2,0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,5.3,5.4
123.629,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.8,3.71,0,0,0,0,12.81,0.40,202.0,213,1312,0.0,0.0,0.00,100.00,4.00,86.1,0.00,0.34,4,-9.8,-1.6,0,0,1,111.1,0,1.36,0,1,4.40,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
123.734,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.8,3.71,0,0,0,0,12.80,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,90.0,0.00,0.34,1,-9.8,0.0,0,0,2,111.1,0,1.33,0,1,4.17,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
123.832,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.8,3.71,0,0,0,0,12.80,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,90.0,0.00,0.35,1,-9.8,0.0,0,0,2,111.1,0,1.36,0,1,4.40,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
123.933,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.8,3.71,0,0,0,0,12.79,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,90.0,0.00,0.34,1,-9.8,0.0,0,0,2,111.1,0,1.35,0,1,4.32,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.032,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.7,3.71,0,0,0,0,12.79,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,90.0,0.00,0.35,1,-9.8,0.0,0,0,2,111.2,0,1.34,0,1,4.16,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.132,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.7,3.71,0,0,0,0,12.78,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,90.0,0.00,0.35,1,-9.8,0.0,0,0,2,111.3,0,1.32,0,1,3.99,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.232,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.7,3.71,0,0,0,0,12.78,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,90.0,0.00,0.35,1,-9.8,0.0,0,0,2,111.3,0,1.30,0,1,3.73,1.30,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.334,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.7,3.71,0,0,0,0,12.83,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.35,1,-9.8,0.0,0,0,2,111.3,0,1.26,0,1,3.40,1.26,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.437,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.6,3.71,0,0,0,0,12.84,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.35,1,-9.8,0.0,0,0,2,111.4,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.537,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.6,3.71,0,0,0,0,12.84,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.35,1,-9.8,0.0,0,0,2,111.4,0,1.17,0,1,2.67,1.18,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.637,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.4,3.71,0,0,0,0,12.84,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.35,1,-9.8,0.0,0,0,2,111.4,0,1.11,0,1,2.22,1.12,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.737,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.4,3.71,0,0,0,0,12.83,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.35,1,-9.8,0.0,0,0,2,111.4,0,1.06,0,1,1.89,1.06,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.837,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.4,3.71,0,0,0,0,12.83,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.36,1,-9.8,0.0,0,0,2,111.5,0,1.01,0,1,1.59,1.02,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
124.940,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.4,3.71,0,0,0,0,12.83,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.36,1,-9.8,0.0,0,0,2,111.5,0,0.94,0,1,1.19,0.94,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.049,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.3,3.71,0,0,0,0,12.82,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.36,1,-9.8,0.0,0,0,2,111.6,0,0.89,0,1,1.04,0.88,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.152,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.3,3.71,0,0,0,0,12.82,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.36,1,-9.8,0.0,0,0,2,111.7,0,0.84,0,1,1.04,0.84,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.252,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.3,3.71,0,0,0,0,12.82,0.40,202.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.36,1,-9.8,0.0,0,0,2,111.7,0,0.84,0,1,1.04,0.84,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.349,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.3,3.71,0,0,0,0,12.81,0.40,201.9,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.36,1,-9.8,0.0,0,0,2,111.7,0,0.83,0,1,1.04,0.84,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.452,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.2,3.71,0,0,0,0,12.82,0.40,201.9,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,111.7,0,0.82,0,1,1.04,0.82,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.552,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.2,3.71,0,0,0,0,12.81,0.40,201.9,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.36,1,-9.8,0.0,0,0,2,111.8,0,0.80,0,1,1.04,0.80,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.654,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.2,3.71,0,0,0,0,12.81,0.40,201.8,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,111.8,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.758,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.2,3.71,0,0,0,0,12.81,0.40,201.8,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,111.8,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.870,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.2,3.71,0,0,0,0,12.81,0.40,201.8,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.36,1,-9.8,0.0,0,0,2,111.8,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
125.975,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.1,3.71,0,0,0,0,12.81,0.40,201.8,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,111.9,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.080,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.1,3.71,0,0,0,0,12.81,0.40,201.8,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.36,1,-9.8,0.0,0,0,2,111.9,0,0.78,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.184,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.1,3.71,0,0,0,0,12.81,0.40,201.8,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,111.9,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.284,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.1,3.71,0,0,0,0,12.80,0.40,201.8,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,111.9,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.383,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.1,3.71,0,0,0,0,12.81,0.40,201.6,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,112.0,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.484,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.0,3.71,0,0,0,0,12.80,0.40,201.6,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,112.0,0,0.77,0,1,1.04,0.78,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.583,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.0,3.71,0,0,0,0,12.80,0.40,201.6,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,112.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.684,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.0,3.71,0,0,0,0,12.80,0.40,201.5,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,112.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.781,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.0,3.71,0,0,0,0,12.80,0.40,201.5,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,112.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.884,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.0,3.71,0,0,0,0,12.79,0.40,201.5,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,112.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
126.984,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.0,3.71,0,0,0,0,12.79,0.40,201.5,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
127.084,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,202.0,3.71,0,0,0,0,12.79,0.40,201.5,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,112.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
127.189,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.79,0.40,201.4,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
127.292,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.79,0.40,201.4,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.37,1,-9.8,0.0,0,0,2,112.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
127.401,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.78,0.40,201.4,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
127.504,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.78,0.40,201.4,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.3,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
127.610,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.78,0.40,201.4,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.3,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
127.714,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.78,0.40,201.3,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.3,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
127.815,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.78,0.40,201.3,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.3,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
127.913,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.77,0.40,201.3,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.3,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.013,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.77,0.40,201.3,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.4,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.113,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.77,0.40,201.2,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.4,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.211,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.77,0.40,201.2,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.4,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.314,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.76,0.40,201.2,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.4,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.414,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.77,0.40,201.2,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.4,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.513,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.76,0.40,201.1,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.39,1,-9.8,0.0,0,0,2,112.5,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.613,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.76,0.40,201.1,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.5,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.720,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.76,0.40,201.1,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.5,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.824,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.76,0.40,201.1,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.5,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
128.927,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.76,0.40,201.1,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.39,1,-9.8,0.0,0,0,2,112.5,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
129.030,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.75,0.40,201.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.38,1,-9.8,0.0,0,0,2,112.6,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
129.135,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.75,0.40,201.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.39,1,-9.8,0.0,0,0,2,112.6,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
129.241,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.75,0.40,201.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.39,1,-9.8,0.0,0,0,2,112.6,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
129.344,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.75,0.40,201.0,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.39,1,-9.8,0.0,0,0,2,112.6,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
129.450,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.8,0.00,201.9,3.71,0,0,0,0,12.75,0.40,200.9,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.39,1,-9.8,0.0,0,0,2,112.7,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
129.552,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.7,0.00,202.0,3.71,0,0,0,0,12.75,0.40,200.9,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.39,1,-9.8,0.0,0,0,2,112.7,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
129.650,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,67,0.00,14.50,57,0,0,12.7,0.00,202.0,3.71,0,0,0,0,12.75,0.40,200.9,0,1312,0.0,0.0,0.00,100.00,4.00,0.0,0.00,0.39,1,-9.8,0.0,0,0,2,112.7,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
