#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
93.394,0,0.0,1.4,1.2,49,3.63,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.5,1,1,0,0,0.21,198.9,1245,0,1242.5,10.00,100.00,3.03,4,-15.4,0.0,0,0.0,0.0,0.0,13.2,41.062,1,0.000,0.000,0.0,92.8,0.0,0.0,2,1.33,4.5,3,4.11,1.34,0.00,0.0,25.3,-12.3,21.9,1,2.4,0.6,-0.71
93.447,0,0.0,1.4,1.2,49,3.64,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.21,198.9,1242,0,1242.5,10.00,100.00,3.04,4,-15.4,0.0,0,0.0,0.0,0.0,13.1,41.188,1,0.000,0.000,0.0,92.8,0.0,0.0,2,1.34,4.5,3,4.13,1.34,0.00,0.0,25.5,-12.3,21.8,1,2.6,1.8,-0.56
93.500,0,0.0,1.4,1.2,49,3.64,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.21,198.9,1239,0,1242.5,10.00,100.00,3.04,4,-15.4,0.0,0,0.0,0.0,0.0,12.9,41.312,1,0.000,0.000,0.0,92.8,0.0,0.0,2,1.33,4.5,3,4.04,1.34,0.00,0.0,25.7,-12.3,21.7,1,2.4,1.6,-0.48
93.551,0,0.0,1.4,1.2,49,3.66,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.6,1,1,0,0,0.21,198.9,1233,0,1241.6,10.00,100.00,3.03,4,-15.4,0.0,0,0.0,0.0,0.0,12.9,41.500,1,0.000,0.000,0.0,92.8,0.0,0.0,2,1.31,4.6,3,3.94,1.32,0.00,0.0,25.7,-12.2,21.6,1,2.5,2.4,-0.80
93.605,0,0.0,1.4,1.2,49,3.68,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.6,1,1,0,0,0.21,198.9,1229,0,1241.6,10.00,100.00,3.03,4,-15.4,0.0,0,0.0,0.0,0.0,12.9,41.656,1,0.000,0.000,0.0,92.8,0.0,0.0,2,1.32,4.6,3,4.06,1.32,0.00,0.0,25.7,-12.2,21.6,1,2.4,1.9,-0.73
93.655,0,0.0,1.4,1.2,49,3.69,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.21,198.9,1225,0,1241.6,10.00,100.00,3.03,4,-15.4,0.0,0,0.0,0.0,0.0,12.8,41.781,1,0.000,0.000,0.0,92.8,0.0,0.0,2,1.33,4.6,3,4.11,1.32,0.00,0.0,25.8,-12.2,21.5,1,2.6,1.6,-0.73
93.707,0,0.0,1.4,1.2,49,3.71,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.21,198.9,1218,0,1241.6,10.00,100.00,3.03,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,41.906,1,0.000,0.000,0.0,92.9,0.0,0.0,2,1.34,4.6,3,4.18,1.34,0.00,0.0,26.1,-12.2,21.5,1,2.5,2.0,-0.49
93.757,0,0.0,1.4,1.2,49,3.72,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.21,198.9,1214,0,1241.6,10.00,100.00,3.03,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,42.125,1,0.000,0.000,0.0,92.9,0.0,0.0,2,1.33,4.6,3,4.09,1.34,0.00,0.0,26.4,-12.2,21.3,1,2.6,1.1,-0.81
93.811,0,0.0,1.4,1.2,49,3.72,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.6,1,1,0,0,0.21,198.8,1208,0,1241.6,10.00,100.00,3.03,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,42.312,1,0.000,0.000,0.0,92.9,0.0,0.0,2,1.34,4.6,3,4.21,1.34,0.00,0.0,26.6,-12.2,21.2,1,2.4,1.4,-0.82
93.863,0,0.0,1.4,1.2,49,3.73,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.6,1,1,0,0,0.21,198.8,1207,0,1241.6,10.00,100.00,3.03,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,42.469,1,0.000,0.000,0.0,92.9,0.0,0.0,2,1.33,4.6,3,4.09,1.34,0.00,0.0,26.9,-12.2,21.2,1,2.4,0.5,-0.49
93.914,0,0.0,1.4,1.2,49,3.74,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.21,198.8,1200,0,1240.7,10.00,100.00,3.03,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,42.594,1,0.000,0.000,0.0,92.9,0.0,0.0,2,1.32,4.6,3,4.06,1.32,0.00,0.0,27.1,-12.2,21.1,1,2.5,0.8,-0.66
93.967,0,0.0,1.4,1.2,49,3.75,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.6,1,1,0,0,0.21,198.8,1197,0,1240.7,10.00,100.00,3.04,4,-15.4,0.0,0,0.0,0.0,0.0,12.1,42.781,1,0.000,0.000,0.0,92.9,0.0,0.0,2,1.33,4.6,3,4.08,1.34,0.00,0.0,27.2,-12.2,21.0,1,2.4,-0.1,-0.82
94.018,0,0.0,1.4,1.2,49,3.76,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.22,198.8,1191,0,1240.7,10.00,0.00,3.05,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,42.969,1,0.000,0.000,0.0,92.9,0.0,0.0,2,1.34,4.6,3,4.20,1.34,0.00,0.0,27.3,-12.2,20.9,1,2.6,0.3,-0.75
94.071,0,0.0,1.4,1.2,49,3.76,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.22,198.8,1189,0,1240.7,10.00,0.00,3.06,4,-15.4,0.0,0,0.0,0.0,0.0,12.1,43.094,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.33,4.6,3,4.04,1.34,0.00,0.0,27.6,-12.2,20.9,1,2.5,-0.7,-0.58
94.123,0,0.0,1.4,1.2,49,3.76,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.22,198.8,1183,0,1240.7,10.00,0.00,3.04,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,43.219,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.33,4.7,3,4.09,1.32,0.00,0.0,27.6,-12.2,20.8,1,2.6,-0.3,-0.42
94.177,0,0.0,1.4,1.2,49,3.77,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.6,1,1,0,0,0.22,198.8,1179,0,1240.7,10.00,0.00,3.04,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,43.406,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.33,4.7,3,4.11,1.34,0.00,0.0,27.9,-12.3,20.8,1,2.4,-1.1,-0.92
94.234,0,0.0,1.4,1.2,49,3.77,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.22,198.8,1173,0,1240.7,10.00,100.00,3.06,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,43.562,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.33,4.7,3,4.12,1.34,0.00,0.0,28.0,-12.3,20.7,1,2.5,-0.6,-0.67
94.286,0,0.0,1.4,1.4,49,3.78,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.22,198.8,1169,0,1239.8,10.00,100.00,3.05,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,43.875,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.34,4.7,3,4.21,1.34,0.00,0.0,28.3,-12.3,20.6,1,2.4,-1.3,-0.51
94.335,0,0.0,1.4,1.4,49,3.79,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.22,198.8,1164,0,1239.8,10.00,100.00,3.05,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,44.062,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.35,4.7,3,4.31,1.34,0.00,0.0,28.7,-12.3,20.5,1,2.5,-0.8,-0.68
94.389,0,0.0,1.4,1.4,49,3.79,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.22,198.8,1158,0,1239.8,10.00,0.00,3.05,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,44.281,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.34,4.7,3,4.17,1.34,0.00,0.0,29.0,-12.4,20.4,1,2.4,-1.4,-0.68
94.440,0,0.0,1.4,1.4,49,3.79,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.22,198.8,1154,0,1239.8,10.00,100.00,3.05,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,44.438,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.33,4.7,3,4.08,1.34,0.00,0.0,29.2,-12.4,20.4,1,2.6,-0.8,-0.68
94.492,0,0.0,1.4,1.4,49,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.22,198.9,1152,0,1239.8,10.00,100.00,3.05,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,44.531,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.32,4.7,3,4.08,1.32,0.00,0.0,29.3,-12.4,20.3,1,2.4,-1.4,-0.69
94.546,0,0.0,1.4,1.4,49,3.80,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.22,198.9,1145,0,1238.9,10.00,100.00,3.06,4,-15.4,0.0,0,0.0,0.0,0.0,12.2,44.812,1,0.000,0.000,0.0,93.0,0.0,0.0,2,1.32,4.7,3,4.02,1.32,0.00,0.0,29.3,-12.4,20.2,1,2.5,-0.6,-0.69
94.597,0,0.0,1.4,1.4,49,3.80,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.22,198.8,1140,0,1238.9,10.00,0.00,3.07,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,44.906,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.33,4.7,3,4.09,1.32,0.00,0.0,29.3,-12.4,20.1,1,2.4,-1.2,-0.69
94.649,0,0.0,1.4,1.4,49,3.80,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1134,0,1238.9,10.00,100.00,3.08,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,45.125,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.33,4.7,3,4.16,1.34,0.00,0.0,29.5,-12.5,20.0,1,2.6,-0.4,-0.78
94.701,0,0.0,1.4,1.4,49,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1132,0,1238.9,10.00,100.00,3.06,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,45.250,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.33,4.8,3,4.11,1.34,0.00,0.0,29.8,-12.5,19.9,1,2.4,-1.0,-0.44
94.753,0,0.0,1.4,1.4,49,3.81,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1128,0,1238.9,10.00,0.00,3.06,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,45.469,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.32,4.8,3,4.02,1.32,0.00,0.0,29.9,-12.5,19.9,1,2.6,-0.2,-0.70
94.806,0,0.0,1.4,1.4,49,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1123,0,1238.0,10.00,100.00,3.07,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,45.656,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.32,4.8,3,4.08,1.32,0.00,0.0,29.8,-12.5,19.8,1,2.4,-0.8,-0.70
94.857,0,0.0,1.4,1.4,49,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1116,0,1238.0,10.00,100.00,3.07,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,45.906,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.32,4.8,3,4.02,1.32,0.00,0.0,30.0,-12.6,19.7,1,2.5,-0.1,-0.62
94.912,0,0.0,1.4,1.4,49,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1113,0,1238.0,10.00,0.00,3.07,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,46.062,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.34,4.8,3,4.17,1.32,0.00,0.0,30.2,-12.6,19.7,1,2.4,-0.7,-0.44
94.968,0,0.0,1.4,1.4,49,3.81,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1108,0,1238.0,10.00,100.00,3.08,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,46.250,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.34,4.8,3,4.17,1.34,0.00,0.0,30.5,-12.6,19.6,1,2.5,0.1,-0.36
95.017,0,0.0,1.4,1.4,49,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1104,0,1238.0,10.00,100.00,3.08,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,46.312,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.34,4.8,3,4.16,1.34,0.00,0.0,30.7,-12.6,19.4,1,2.4,-0.5,-0.62
95.072,0,0.0,1.4,1.4,49,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1098,0,1237.1,10.00,0.00,3.08,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,46.562,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.34,4.8,3,4.18,1.34,0.00,0.0,31.0,-12.6,19.4,1,2.5,0.3,-0.71
95.125,0,0.0,1.4,1.4,49,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1094,0,1237.1,10.00,100.00,3.07,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,46.750,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.32,4.8,3,3.98,1.34,0.00,0.0,31.3,-12.7,19.4,1,2.4,-0.4,-0.72
95.177,0,0.0,1.4,1.4,49,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1089,0,1237.1,10.00,100.00,3.07,4,-15.4,0.0,0,0.0,0.0,0.0,12.3,46.906,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.31,4.8,3,3.89,1.32,0.00,0.0,31.3,-12.7,19.3,1,2.5,0.3,-0.36
95.229,0,0.0,1.4,1.4,49,3.82,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1085,0,1237.1,10.00,100.00,3.08,4,-15.4,0.0,0,0.0,0.0,0.0,12.4,47.156,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.31,4.9,3,3.87,1.32,0.00,0.0,31.1,-12.7,19.2,1,2.4,-0.4,-0.54
95.285,0,0.0,1.4,1.4,49,3.82,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1078,0,1237.1,10.00,100.00,3.08,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,47.531,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.32,4.9,3,4.03,1.32,0.00,0.0,31.0,-12.7,19.1,1,2.6,0.3,-0.73
95.337,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1074,0,1236.2,10.00,100.00,3.08,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,47.719,1,0.000,0.000,0.0,93.1,0.0,0.0,2,1.32,4.9,3,4.03,1.32,0.00,0.0,31.2,-12.8,19.1,1,2.6,-0.3,-0.46
95.393,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.23,198.8,1069,0,1236.2,10.00,100.00,3.08,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,47.938,1,0.000,0.000,0.0,93.2,0.0,0.0,2,1.33,4.9,3,4.17,1.32,0.00,0.0,31.4,-12.8,19.0,1,2.4,0.4,-0.46
95.446,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.24,198.8,1063,0,1236.2,10.00,100.00,3.09,4,-15.4,0.0,0,0.0,0.0,0.0,12.5,48.188,1,0.000,0.000,0.0,93.2,0.0,0.0,2,1.34,4.9,3,4.14,1.34,0.00,0.0,31.8,-12.8,18.9,1,2.5,-0.3,-0.83
95.497,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.24,198.8,1057,0,1236.2,10.00,100.00,3.08,4,-15.4,0.0,0,0.0,0.0,0.0,12.6,48.312,1,0.000,0.000,0.0,93.2,0.0,0.0,2,1.34,4.9,3,4.20,1.34,0.00,0.0,32.2,-12.8,18.8,1,2.4,0.4,-0.74
95.548,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.24,198.8,1054,0,1236.2,10.00,0.00,3.09,4,-15.4,0.0,0,0.0,0.0,0.0,12.7,48.594,1,0.000,0.000,0.0,93.2,0.0,0.0,2,1.34,4.9,3,4.18,1.34,0.00,0.0,32.6,-12.9,18.7,1,2.5,0.4,-0.83
95.600,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.24,198.8,1048,0,1235.3,10.00,100.00,3.09,4,-15.4,0.0,0,0.0,0.0,0.0,12.8,48.875,1,0.000,0.000,0.0,93.3,0.0,0.0,2,1.34,4.9,3,4.20,1.34,0.00,0.0,32.8,-12.9,18.7,1,2.4,-0.3,-0.65
95.655,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.24,198.8,1040,0,1235.3,10.00,100.00,3.09,4,-15.4,0.0,0,0.0,0.0,0.0,12.8,49.250,1,0.000,0.000,0.0,93.3,0.0,0.0,2,1.34,5.0,3,4.18,1.34,0.00,0.0,33.2,-12.9,18.7,1,2.6,0.3,-0.75
95.709,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.24,198.8,1031,0,1234.4,10.00,100.00,3.10,4,-15.4,0.0,0,0.0,0.0,0.0,13.0,49.406,1,0.000,0.000,0.0,93.3,0.0,0.0,2,1.33,5.0,3,4.14,1.34,0.00,0.0,33.6,-12.9,18.5,1,2.4,-0.3,-0.66
95.766,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.25,198.7,1022,0,1234.4,10.00,100.00,3.09,4,-15.4,0.0,0,0.0,0.0,0.0,13.2,49.844,1,0.000,0.000,0.0,93.3,0.0,0.0,2,1.33,5.0,3,4.12,1.32,0.00,0.0,33.8,-13.0,18.4,1,2.5,0.3,-0.66
95.817,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.25,198.7,1015,0,1234.4,10.00,100.00,3.09,4,-15.4,0.0,0,0.0,0.0,0.0,13.4,50.156,1,0.000,0.000,0.0,93.3,0.0,0.0,2,1.35,5.0,3,4.17,1.34,0.00,0.0,34.2,-13.0,18.4,1,2.3,-0.4,-0.66
95.872,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,12,1,191.8,1,1,0,0,0.25,198.7,1010,0,1233.5,10.00,0.00,3.09,4,-15.4,0.0,0,0.0,0.0,0.0,13.6,50.344,1,0.000,0.000,0.0,93.3,0.0,0.0,2,1.33,5.0,3,4.13,1.34,0.00,0.0,34.6,-13.1,18.3,1,2.5,0.3,-0.48
95.928,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.25,198.7,1002,0,1233.5,10.00,0.00,3.10,4,-15.4,0.0,0,0.0,0.0,0.0,13.7,50.750,1,0.000,0.000,0.0,93.3,0.0,0.0,2,1.34,5.0,3,4.17,1.34,0.00,0.0,34.8,-13.1,18.2,1,2.3,-0.4,-0.86
95.987,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,12,1,191.8,1,1,0,0,0.25,198.7,987,0,1233.5,10.00,100.00,3.11,4,-15.4,0.0,0,0.0,0.0,0.0,14.2,51.219,1,1.915,0.000,0.0,93.3,0.0,0.0,2,1.33,5.1,3,4.11,1.34,0.00,0.0,35.2,-13.1,18.1,1,2.4,0.3,-0.67
96.042,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.8,1,1,0,0,0.25,198.7,955,0,1233.5,10.00,100.00,3.11,4,-15.4,0.0,0,0.0,0.0,0.0,14.2,51.281,1,1.915,0.000,0.0,93.3,0.0,0.0,2,1.33,5.1,3,4.06,1.34,0.00,0.0,35.5,-13.3,18.1,1,2.3,-0.4,-0.19
96.097,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.8,1,1,0,0,0.25,198.7,1009,0,1232.6,10.00,100.00,2.78,4,-15.4,0.0,0,0.0,0.0,0.0,15.1,48.438,1,1.915,0.000,0.0,93.3,0.0,0.0,2,1.33,5.1,3,4.11,1.32,0.00,0.0,35.7,-13.0,18.1,1,2.3,-0.1,-0.29
96.149,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,28,1,191.8,1,1,0,0,0.25,198.7,1061,0,1232.6,10.00,100.00,2.29,4,-15.4,0.0,0,0.0,0.0,0.0,10.9,47.500,1,2.217,0.000,0.0,93.4,0.0,0.0,2,1.33,5.1,3,4.11,1.34,0.00,0.0,35.6,-12.8,18.0,1,2.3,-0.9,-0.58
96.203,0,0.0,1.4,1.4,49,3.84,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,28,1,191.8,1,1,0,0,0.25,198.7,1097,0,1231.7,10.00,100.00,1.99,4,-15.4,0.0,0,0.0,0.0,0.0,7.3,46.031,1,2.217,0.000,0.0,93.4,0.0,0.0,2,1.33,5.1,3,4.11,1.32,0.00,0.0,35.3,-12.6,17.9,1,2.1,-0.3,-0.78
96.255,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,28,1,191.9,1,1,0,0,0.25,198.7,1120,0,1231.7,10.00,100.00,3.69,4,-15.4,0.0,0,0.0,0.0,0.0,5.6,44.500,1,2.707,0.000,0.0,93.4,0.0,0.0,2,1.34,5.1,3,4.24,1.34,0.00,0.0,34.8,-12.5,17.9,1,2.0,-0.9,-0.49
96.309,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.9,1,1,0,0,0.25,198.7,1125,0,1231.7,10.00,0.00,3.26,4,-15.4,0.0,0,0.0,0.0,0.0,5.6,43.906,1,2.707,0.000,0.0,93.4,0.0,0.0,2,1.34,5.0,3,4.20,1.34,0.00,0.0,34.6,-12.5,17.8,1,1.8,-0.3,-0.29
96.361,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.9,1,1,0,0,0.25,198.7,1123,0,1230.8,10.00,100.00,3.26,4,-15.4,0.0,0,0.0,0.0,0.0,5.6,44.688,1,1.945,0.000,0.0,93.4,0.0,0.0,2,1.34,5.0,3,4.17,1.34,0.00,0.0,34.3,-12.5,17.8,1,1.9,-0.3,-0.39
96.415,0,0.0,1.4,1.4,49,3.83,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.8,1,1,0,0,0.25,198.7,1100,0,1230.8,10.00,100.00,2.90,4,-15.4,0.0,0,0.0,0.0,0.0,6.2,45.250,1,1.945,0.000,0.0,93.4,0.0,0.0,2,1.34,5.0,3,4.20,1.34,0.00,0.0,34.1,-12.6,17.7,1,1.7,-0.8,-0.78
96.470,0,0.0,1.4,1.4,49,3.81,0.0,0.91,20.30,14.70,81,14.88,14.1,0.0,28,1,191.8,1,1,0,0,0.25,198.7,1094,0,1230.8,10.00,0.00,2.57,4,-15.4,0.0,0,0.0,0.0,0.0,8.5,45.000,1,2.193,0.000,0.0,93.4,0.0,0.0,2,1.33,4.9,3,4.17,1.34,0.00,0.0,34.0,-12.7,17.7,1,1.8,-0.2,-0.29
96.522,0,0.0,1.4,1.2,49,3.77,0.0,0.91,20.30,14.70,81,14.88,14.2,0.0,28,1,191.8,1,1,0,0,0.25,198.6,1076,0,1230.8,10.00,100.00,2.15,4,-15.4,0.0,0,0.0,0.0,0.0,10.1,45.531,1,2.193,0.000,0.0,93.4,0.0,0.0,2,1.34,4.9,3,4.14,1.34,0.00,0.0,34.1,-12.8,17.7,1,1.7,-0.8,-0.49
