#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-10-05T00:52:03
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
22.067,0,0,0.0,0.0,0.85,14.70,14.59,0.991,14.67,75,0.00,14.50,77,0,0,13.5,0.00,188.9,3.71,0,0,0,0,13.64,0.30,183.4,0.0,0.0,2,100.00,4.00,59.9,12.50,2.48,4,-10.0,-0.7,0,0,1,139.9,0,1.30,0,1,3.79,1.30,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.2
22.179,0,0,0.0,0.0,0.85,14.70,14.53,0.985,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.9,3.71,0,0,0,0,13.63,0.30,183.4,0.0,0.0,2,100.00,4.00,59.9,12.39,2.01,4,-10.0,-0.7,0,0,1,139.9,0,1.32,0,1,4.03,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.8,45.4
22.282,0,0,0.0,0.0,0.85,14.70,14.46,0.977,14.67,75,0.00,14.50,77,0,0,13.5,0.00,188.9,3.71,0,0,0,0,13.63,0.30,183.4,0.0,0.0,2,100.00,4.00,59.5,12.36,2.46,4,-10.0,-0.9,0,0,1,139.9,0,1.33,0,1,4.11,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.7,45.3
22.397,0,0,0.0,0.0,0.85,14.70,14.42,0.977,14.67,75,0.00,14.50,77,0,0,13.6,0.00,188.9,3.71,0,0,0,0,13.62,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.42,1.85,2,-10.0,-1.0,0,0,1,140.0,0,1.33,0,1,4.09,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.2
22.509,0,0,0.0,0.0,0.85,14.70,14.41,0.982,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.1,3.71,0,0,0,0,13.61,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.44,2.66,4,-10.0,-1.1,0,0,1,140.0,0,1.31,0,1,3.93,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.1
22.621,0,0,0.0,0.0,0.85,14.70,14.48,0.985,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.1,3.71,0,0,0,0,13.54,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.39,2.21,2,-10.0,-1.1,0,0,1,140.0,0,1.32,0,1,4.03,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
22.732,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.1,3.71,0,0,0,0,13.59,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.36,1.61,4,-10.0,-1.1,0,0,1,140.0,0,1.33,0,1,4.12,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.2
22.843,0,0,0.0,0.0,0.85,14.70,14.62,0.989,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.1,3.71,0,0,0,0,13.54,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.41,2.07,4,-10.0,-1.1,0,0,1,139.9,0,1.33,0,1,4.03,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.2
22.950,0,0,0.0,0.0,0.85,14.70,14.55,0.987,14.67,75,0.00,14.50,77,0,0,13.5,0.00,189.1,3.71,0,0,0,0,13.54,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.41,1.81,4,-10.0,-1.2,0,0,1,139.9,0,1.31,0,1,3.88,1.30,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.2
23.064,0,0,0.0,0.0,0.85,14.70,14.52,0.981,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.1,3.71,0,0,0,0,13.66,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.34,2.32,4,-10.0,-1.3,0,0,1,140.0,0,1.32,0,1,4.05,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.3
23.174,0,0,0.0,0.0,0.85,14.70,14.45,0.982,14.67,76,0.00,14.50,77,0,0,13.6,0.00,189.2,3.71,0,0,0,0,13.61,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.31,1.90,4,-10.0,-1.4,0,0,1,140.0,0,1.34,0,1,4.13,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.7,45.2
23.283,0,0,0.0,0.0,0.85,14.70,14.52,0.989,14.67,76,0.00,14.50,77,0,0,13.5,0.00,189.2,3.71,0,0,0,0,13.61,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.38,2.23,4,-10.0,-1.4,0,0,1,140.0,0,1.33,0,1,4.06,1.32,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,45.1
23.397,0,0,0.0,0.0,0.85,14.70,14.60,0.995,14.67,76,0.00,14.50,77,0,0,13.6,0.00,189.2,3.71,0,0,0,0,13.57,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.45,1.92,4,-10.0,-1.4,0,0,1,140.0,0,1.33,0,1,4.16,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.2
23.501,0,0,0.0,0.0,0.85,14.70,14.70,1.001,14.67,76,0.00,14.50,77,0,0,13.7,0.00,189.2,3.71,0,0,0,0,13.57,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.49,2.33,4,-10.0,-1.3,0,0,1,140.1,0,1.33,0,1,4.08,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
23.612,0,0,0.0,0.0,0.85,14.70,14.78,1.007,14.67,76,0.00,14.50,77,0,0,13.6,0.00,189.2,3.71,0,0,0,0,13.53,0.30,183.5,0.0,0.0,2,0.00,4.00,59.9,12.50,2.56,4,-10.0,-1.2,0,0,1,140.1,0,1.34,0,1,4.21,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.7,45.2
23.721,0,0,0.0,0.0,0.85,14.70,14.89,1.011,14.67,76,0.00,14.50,77,0,0,13.5,0.00,189.2,3.71,0,0,0,0,13.66,0.31,183.5,0.0,0.0,2,0.00,4.00,59.9,12.59,2.54,4,-10.0,-1.1,0,0,1,140.1,0,1.34,0,1,4.21,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.7,45.3
23.829,0,0,0.0,0.0,0.85,14.70,14.95,1.015,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.2,3.71,0,0,0,0,13.59,0.31,183.5,0.0,0.0,2,0.00,4.00,59.9,12.69,2.11,4,-10.0,-0.9,0,0,1,140.1,0,1.33,0,1,4.13,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.1
23.940,0,0,0.0,0.0,0.85,14.70,14.98,1.018,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.2,3.71,0,0,0,0,13.58,0.31,183.5,0.0,0.0,2,0.00,4.00,59.9,12.73,2.49,4,-10.0,-0.7,0,0,1,140.1,0,1.33,0,1,4.05,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.2
24.054,0,0,0.0,0.0,0.85,14.70,15.05,1.019,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.3,3.71,0,0,0,0,13.65,0.31,183.5,0.0,0.0,2,0.00,4.00,59.9,12.65,1.90,2,-10.0,-0.6,0,0,1,140.1,0,1.32,0,1,4.03,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,45.0
24.162,0,0,0.0,0.0,0.85,14.70,15.07,1.021,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.3,3.71,0,0,0,0,13.59,0.31,183.5,0.0,0.0,2,100.00,4.00,59.9,12.69,2.52,4,-10.0,-0.5,0,0,1,140.1,0,1.34,0,1,4.12,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,45.0
24.272,0,0,0.0,0.0,0.85,14.70,15.02,1.020,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.3,3.71,0,0,0,0,13.53,0.30,183.5,0.0,0.0,2,100.00,4.00,59.9,12.71,2.09,4,-10.0,-0.3,0,0,1,140.1,0,1.33,0,1,4.05,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
24.384,0,0,0.0,0.0,0.85,14.70,15.00,1.015,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.3,3.71,0,0,0,0,13.67,0.30,183.5,0.0,0.0,2,0.00,4.00,59.9,12.66,2.39,4,-10.0,-0.2,0,0,1,140.1,0,1.32,0,1,4.00,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
24.500,0,0,0.0,0.0,0.85,14.70,14.98,1.012,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.3,3.71,0,0,0,0,13.65,0.30,183.5,0.0,0.0,2,0.00,4.00,59.5,12.62,2.20,2,-10.0,-0.2,0,0,1,140.1,0,1.34,0,1,4.18,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.2
24.617,0,0,0.0,0.0,0.85,14.70,14.95,1.011,14.67,75,0.00,14.50,77,0,0,13.5,0.00,189.3,3.71,0,0,0,0,13.59,0.30,183.5,0.0,0.0,2,100.00,4.00,59.5,12.65,2.56,4,-10.0,-0.1,0,0,1,140.1,0,1.32,0,1,4.00,1.32,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.6,45.1
24.730,0,0,0.0,0.0,0.85,14.70,14.89,1.012,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.4,3.71,0,0,0,0,13.70,0.30,183.5,0.0,0.0,2,100.00,4.00,59.5,12.62,2.10,2,-10.0,0.0,0,0,1,140.1,0,1.32,0,1,4.08,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.2
24.836,0,0,0.0,0.0,0.85,14.70,14.86,1.007,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.4,3.71,0,0,0,0,13.58,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.63,2.35,4,-10.0,0.0,0,0,1,140.1,0,1.34,0,1,4.21,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
24.943,0,0,0.0,0.0,0.85,14.70,14.85,1.006,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.4,3.71,0,0,0,0,13.68,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.62,2.15,4,-10.0,0.0,0,0,1,140.1,0,1.32,0,1,3.97,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.0
25.058,0,0,0.0,0.0,0.85,14.70,14.80,1.003,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.4,3.71,0,0,0,0,13.61,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.55,2.51,2,-10.0,0.0,0,0,1,140.1,0,1.31,0,1,3.97,1.30,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.6,45.1
25.169,0,0,0.0,0.0,0.85,14.70,14.76,1.003,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.4,3.71,0,0,0,0,13.60,0.30,183.5,0.0,0.0,2,100.00,4.00,59.5,12.54,2.03,4,-10.0,0.1,0,0,1,140.1,0,1.32,0,1,4.00,1.32,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,45.0
25.278,0,0,0.0,0.0,0.85,14.70,14.76,0.999,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.5,3.71,0,0,0,0,13.59,0.30,183.5,0.0,0.0,2,100.00,4.00,59.5,12.52,2.35,2,-10.0,0.1,0,0,1,140.1,0,1.32,0,1,4.06,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.1
25.381,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.5,3.71,0,0,0,0,13.65,0.30,183.5,0.0,0.0,2,100.00,4.00,59.5,12.48,2.13,4,-10.0,0.1,0,0,1,140.1,0,1.33,0,1,4.05,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.7,45.2
25.484,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.5,3.71,0,0,0,0,13.62,0.30,183.5,0.0,0.0,2,100.00,4.00,59.5,12.54,1.70,2,-10.0,0.1,0,0,1,140.1,0,1.33,0,1,4.16,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.2
25.591,0,0,0.0,0.0,0.85,14.70,14.75,1.001,14.67,75,0.00,14.50,77,0,0,13.5,0.00,189.5,3.71,0,0,0,0,13.62,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.59,1.90,4,-10.0,0.1,0,0,1,140.2,0,1.32,0,1,3.98,1.32,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.5,45.0
25.698,0,0,0.0,0.0,0.85,14.70,14.78,1.001,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.5,3.71,0,0,0,0,13.67,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.55,1.74,4,-10.0,0.2,0,0,1,140.1,0,1.33,0,1,4.05,1.32,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.5,45.0
25.807,0,0,0.0,0.0,0.85,14.70,14.78,1.001,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.6,3.71,0,0,0,0,13.53,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.55,2.09,2,-10.0,0.2,0,0,1,140.2,0,1.34,0,1,4.14,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,45.0
25.909,0,0,0.0,0.0,0.85,14.70,14.76,1.002,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.5,3.71,0,0,0,0,13.66,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.61,2.54,4,-10.0,0.3,0,0,1,140.2,0,1.33,0,1,4.04,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,45.0
26.017,0,0,0.0,0.0,0.85,14.70,14.76,1.003,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.5,3.71,0,0,0,0,13.70,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.63,2.18,2,-10.0,0.3,0,0,1,140.2,0,1.32,0,1,4.02,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.7,45.3
26.121,0,0,0.0,0.0,0.85,14.70,14.75,0.995,14.67,75,0.00,14.50,77,0,0,13.5,0.00,189.6,3.71,0,0,0,0,13.61,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.61,1.69,4,-10.0,0.3,0,0,1,140.2,0,1.33,0,1,4.11,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.1
26.224,0,0,0.0,0.0,0.85,14.70,14.68,0.988,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.6,3.71,0,0,0,0,13.67,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.62,1.98,4,-10.0,0.3,0,0,1,140.2,0,1.32,0,1,4.05,1.32,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.5,45.1
26.331,0,0,0.0,0.0,0.85,14.70,14.53,0.984,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.6,3.71,0,0,0,0,13.62,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.59,1.72,4,-10.0,0.2,0,0,1,140.2,0,1.32,0,1,4.06,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,44.9
26.434,0,0,0.0,0.0,0.85,14.70,14.48,0.983,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.7,3.71,0,0,0,0,13.59,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.57,2.01,4,-10.0,0.0,0,0,1,140.2,0,1.32,0,1,4.00,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,45.0
26.540,0,0,0.0,0.0,0.85,14.70,14.52,0.984,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.7,3.71,0,0,0,0,13.61,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.52,1.69,2,-10.0,0.0,0,0,1,140.2,0,1.33,0,1,4.13,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.7,45.2
26.643,0,0,0.0,0.0,0.85,14.70,14.52,0.988,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.7,3.71,0,0,0,0,13.68,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.55,1.83,4,-10.0,-0.1,0,0,1,140.2,0,1.33,0,1,4.08,1.32,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.1
26.753,0,0,0.0,0.0,0.85,14.70,14.58,0.992,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.7,3.71,0,0,0,0,13.62,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.61,2.31,4,-10.0,-0.1,0,0,1,140.2,0,1.34,0,1,4.17,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
26.862,0,0,0.0,0.0,0.85,14.70,14.66,0.996,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.7,3.71,0,0,0,0,13.55,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.66,2.07,4,-10.0,-0.1,0,0,1,140.2,0,1.33,0,1,4.11,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,45.0
26.964,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.7,3.71,0,0,0,0,13.62,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.67,2.37,4,-10.0,0.0,0,0,1,140.2,0,1.33,0,1,4.00,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.4,44.9
27.074,0,0,0.0,0.0,0.85,14.70,14.71,1.000,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.7,3.71,0,0,0,0,13.53,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.69,1.81,4,-10.0,0.0,0,0,1,140.2,0,1.33,0,1,3.99,1.32,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.2
27.183,0,0,0.0,0.0,0.85,14.70,14.72,1.000,14.67,75,0.00,14.50,77,0,0,13.5,0.00,189.7,3.71,0,0,0,0,13.60,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.63,1.56,4,-10.0,0.1,0,0,1,140.2,0,1.31,0,1,3.99,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.1
27.294,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.8,3.71,0,0,0,0,13.71,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.62,1.83,2,-10.0,0.1,0,0,1,140.3,0,1.34,0,1,4.23,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.7,45.3
27.402,0,0,0.0,0.0,0.85,14.70,14.72,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.8,3.71,0,0,0,0,13.62,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.64,2.17,4,-10.0,0.1,0,0,1,140.3,0,1.32,0,1,4.00,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.6,45.1
27.514,0,0,0.0,0.0,0.85,14.70,14.73,1.002,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.9,3.71,0,0,0,0,13.67,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.65,1.80,4,-10.0,0.2,0,0,1,140.3,0,1.33,0,1,4.06,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,45.0
27.620,0,0,0.0,0.0,0.85,14.70,14.71,1.000,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.9,3.71,0,0,0,0,13.62,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.66,2.12,4,-10.0,0.2,0,0,1,140.3,0,1.34,0,1,4.17,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
27.727,0,0,0.0,0.0,0.85,14.70,14.73,0.998,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.9,3.71,0,0,0,0,13.58,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.67,1.84,2,-10.0,0.2,0,0,1,140.3,0,1.32,0,1,4.06,1.32,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.4,45.0
27.836,0,0,0.0,0.0,0.85,14.70,14.74,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.9,3.71,0,0,0,0,13.60,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.66,2.25,4,-10.0,0.2,0,0,1,140.3,0,1.32,0,1,3.96,1.32,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.5,45.0
27.944,0,0,0.0,0.0,0.85,14.70,14.74,1.000,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.9,3.71,0,0,0,0,13.69,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.63,2.05,4,-10.0,0.2,0,0,1,140.3,0,1.31,0,1,3.97,1.32,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.2
28.053,0,0,0.0,0.0,0.85,14.70,14.74,0.999,14.67,75,0.00,14.50,77,0,0,13.6,0.00,189.9,3.71,0,0,0,0,13.64,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.59,2.30,2,-10.0,0.3,0,0,1,140.3,0,1.31,0,1,3.96,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.6,45.1
28.161,0,0,0.0,0.0,0.85,14.70,14.74,0.998,14.67,75,0.00,14.50,77,0,0,13.5,0.00,189.9,3.71,0,0,0,0,13.68,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.54,1.73,4,-10.0,0.3,0,0,1,140.3,0,1.33,0,1,4.11,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.0
28.270,0,0,0.0,0.0,0.85,14.70,14.74,0.998,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.9,3.71,0,0,0,0,13.65,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.57,2.62,2,-10.0,0.3,0,0,1,140.3,0,1.33,0,1,4.13,1.34,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.3,44.9
28.376,0,0,0.0,0.0,0.85,14.70,14.72,0.998,14.67,75,0.00,14.50,77,0,0,13.7,0.00,189.9,3.71,0,0,0,0,13.55,0.30,183.6,0.0,0.0,2,0.00,4.00,59.5,12.62,2.04,4,-10.0,0.3,0,0,1,140.3,0,1.32,0,1,4.02,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.5,45.0
28.478,0,0,0.0,0.0,0.85,14.70,14.71,0.997,14.67,75,0.00,14.50,77,0,0,13.6,0.00,190.1,3.71,0,0,0,0,13.62,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.62,2.46,4,-10.0,0.3,0,0,1,140.3,0,1.34,0,1,4.18,1.34,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.0
28.580,0,0,0.0,0.0,0.85,14.70,14.70,0.996,14.67,75,0.00,14.50,77,0,0,13.6,0.00,190.1,3.71,0,0,0,0,13.70,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.59,2.16,4,-10.0,0.3,0,0,1,140.3,0,1.32,0,1,3.98,1.32,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.7,45.2
28.686,0,0,0.0,0.0,0.85,14.70,14.68,0.998,14.67,75,0.00,14.50,77,0,0,13.6,0.00,190.1,3.71,0,0,0,0,13.64,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.62,2.53,4,-10.0,0.3,0,0,1,140.3,0,1.33,0,1,4.13,1.32,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.6,45.2
28.794,0,0,0.0,0.0,0.85,14.70,14.69,0.997,14.67,75,0.00,14.50,77,0,0,13.6,0.00,190.1,3.71,0,0,0,0,13.68,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.65,2.06,2,-10.0,0.3,0,0,1,140.3,0,1.33,0,1,4.05,1.32,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.4,45.0
28.904,0,0,0.0,0.0,0.85,14.70,14.70,0.996,14.67,75,0.00,14.50,77,0,0,13.7,0.00,190.1,3.71,0,0,0,0,13.62,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.59,1.82,4,-10.0,0.3,0,0,1,140.3,0,1.32,0,1,3.99,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.5,45.1
29.018,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.67,75,0.00,14.50,77,0,0,13.7,0.00,190.1,3.71,0,0,0,0,13.59,0.30,183.6,0.0,0.0,2,100.00,4.00,59.5,12.56,2.26,2,-10.0,0.3,0,0,1,140.3,0,1.32,0,1,3.99,1.32,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.3,44.9
