#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
168.020,0,0.0,0.9,-0.4,49,1.75,0.0,0.91,12.74,14.65,81,14.88,13.0,0.0,30,1,194.8,0,0,0,0,0.43,200.3,1103,0,1128.2,10.00,100.00,3.35,4,-15.4,-1.8,0,0.0,0.0,0.3,-0.3,48.219,1,2.922,0.000,0.0,98.5,0.0,0.3,0,1.33,8.3,3,4.08,1.36,0.85,0.0,74.4,-12.6,0.0,1,-0.7,-2.3,0.00
168.074,0,0.0,0.9,-0.6,49,1.75,0.0,0.91,11.62,14.67,81,14.88,13.0,0.0,30,1,194.8,0,0,0,0,0.40,200.3,1163,0,1128.2,10.00,100.00,2.80,2,-15.4,-3.6,0,0.0,0.0,0.0,0.9,42.688,1,3.039,0.000,0.0,98.5,0.0,0.0,0,1.32,8.0,3,3.94,1.32,0.89,0.0,68.4,-12.3,0.0,1,-0.3,-1.2,0.00
168.125,0,0.0,0.8,-0.8,49,1.36,0.0,0.91,11.02,14.66,81,14.88,13.0,0.0,30,1,194.8,0,0,0,0,0.37,200.3,1229,0,1129.1,10.00,100.00,2.32,4,-15.4,-5.5,0,0.0,0.0,0.0,2.5,40.000,1,3.039,0.000,0.0,98.5,0.0,0.0,0,1.29,7.7,3,3.67,1.30,0.90,0.0,62.3,-12.2,0.0,1,-0.2,-1.4,0.00
168.180,0,0.0,0.7,-0.9,49,1.23,0.0,0.91,11.02,14.65,81,14.88,13.0,0.0,30,1,194.8,0,0,0,0,0.33,200.3,1290,0,1129.1,10.00,100.00,2.32,4,-15.4,-5.5,0,0.0,0.0,0.0,2.5,37.844,1,3.053,0.000,0.0,98.5,0.0,0.0,0,1.26,7.3,3,3.41,1.28,0.90,0.0,53.6,-12.4,0.0,1,0.0,-0.2,0.00
168.234,0,0.0,0.7,-0.8,49,1.21,0.0,0.91,11.02,14.64,81,14.88,12.9,0.0,30,1,194.8,0,0,0,0,0.31,200.3,1279,0,1129.1,10.00,100.00,2.12,4,-15.4,-6.3,0,0.0,0.0,0.0,3.5,41.250,1,0.000,1.089,0.8,98.5,0.0,0.0,0,1.22,7.0,3,3.02,1.24,0.90,0.0,48.2,-12.3,0.0,1,-0.1,0.3,0.00
168.285,0,0.0,0.8,-0.6,49,1.35,0.0,0.91,11.41,14.65,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.29,200.3,1211,0,1129.1,10.00,100.00,2.14,4,-15.4,-7.4,0,0.0,0.0,0.0,5.0,43.344,1,0.000,1.089,0.8,98.5,0.0,0.0,0,1.19,6.8,3,2.72,1.20,0.90,0.0,43.1,-12.2,0.0,1,0.0,1.5,0.00
168.335,0,0.0,0.8,-0.6,49,1.46,0.0,0.91,11.70,14.66,81,14.88,12.8,0.0,28,1,194.8,0,1,0,0,0.27,200.3,1165,0,1129.1,10.00,100.00,2.16,2,-15.4,-7.7,0,0.0,0.0,0.0,5.3,44.125,1,0.000,0.941,0.8,98.5,0.0,0.0,0,1.17,6.6,3,2.63,1.16,0.89,0.0,38.7,-12.3,0.0,1,-0.1,2.4,0.00
168.384,0,0.0,0.8,-0.5,49,1.46,0.0,0.91,11.88,14.66,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.25,200.3,1144,0,1130.0,10.00,0.00,2.09,4,-15.4,-7.9,0,0.0,0.0,0.0,5.3,45.844,1,0.000,0.941,0.8,98.5,0.0,0.0,0,1.20,6.4,3,3.06,1.18,0.89,0.0,35.2,-12.5,0.0,1,0.0,2.4,0.00
168.436,0,0.0,0.8,-0.5,49,1.54,0.0,0.91,12.03,14.66,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.24,200.3,1102,0,1130.0,10.00,100.00,2.09,4,-15.4,-7.9,0,0.0,0.0,0.0,5.3,47.594,1,0.000,0.000,0.0,98.5,0.0,0.0,0,1.26,6.3,3,3.46,1.24,0.88,0.0,32.9,-12.5,0.0,1,-0.1,1.8,0.00
168.491,0,0.0,0.8,-0.5,49,1.59,0.0,0.91,12.20,14.66,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.23,200.3,1125,0,1130.0,10.00,100.00,1.87,4,-15.4,-8.0,0,0.0,0.0,0.0,5.3,44.438,1,2.191,0.000,0.0,98.5,0.0,0.0,0,1.28,6.2,3,3.69,1.28,0.64,0.0,31.5,-12.4,0.0,1,0.0,1.8,0.00
168.537,0,0.0,0.8,-0.4,49,1.65,0.0,0.91,12.60,14.66,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.23,200.3,1175,0,1130.0,10.00,100.00,3.70,4,-15.4,-8.4,0,0.0,0.0,0.0,5.3,44.625,1,0.000,0.793,0.0,98.5,0.0,0.0,0,1.30,6.1,3,3.88,1.30,0.64,0.0,30.4,-12.2,0.0,1,-0.2,0.9,0.00
168.588,0,0.0,0.9,-0.4,49,1.82,0.0,0.91,13.02,14.66,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1206,0,1130.0,10.00,100.00,3.52,4,-15.4,-8.3,0,0.0,0.0,0.0,5.3,43.469,1,0.000,0.793,0.8,98.5,0.0,0.0,0,1.32,6.0,3,4.04,1.32,0.25,0.0,29.5,-12.2,0.0,1,0.1,1.4,0.00
168.640,0,0.0,0.9,-0.2,49,1.82,0.0,0.91,13.63,14.65,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1198,0,1130.0,10.00,100.00,3.36,4,-15.4,-8.0,0,0.0,0.0,0.0,5.3,43.781,1,0.000,0.747,0.8,98.5,0.0,0.0,0,1.32,5.9,3,4.00,1.32,0.02,0.0,29.3,-12.2,0.0,1,0.0,0.5,0.00
168.694,0,0.0,0.9,-0.1,49,1.97,0.0,0.91,14.57,14.65,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1163,0,1130.0,10.00,100.00,3.36,4,-15.4,-8.0,0,0.0,0.0,0.0,5.3,45.062,1,0.000,0.747,0.4,98.5,0.0,0.0,0,1.31,5.8,3,3.88,1.32,0.02,0.0,28.7,-12.5,0.0,1,0.2,1.1,0.00
168.745,0,0.0,1.0,0.1,49,2.20,0.0,0.91,15.81,14.65,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1108,0,1130.9,10.00,0.00,3.26,4,-15.4,-7.4,0,0.0,0.0,0.0,5.3,47.312,1,0.000,0.000,0.0,98.5,0.0,0.0,0,1.29,5.7,3,3.75,1.30,0.02,0.0,28.6,-12.6,0.0,1,0.0,0.5,0.00
168.794,0,0.0,1.1,0.1,49,2.38,0.0,0.91,16.70,14.65,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1083,0,1130.9,10.00,100.00,3.20,2,-15.4,-5.9,0,0.0,0.0,0.0,14.7,45.625,1,1.354,0.000,0.0,98.5,0.0,0.0,0,1.30,5.7,3,3.79,1.30,0.02,0.0,28.4,-12.7,0.0,1,0.2,0.8,0.00
168.847,0,0.0,1.2,0.2,49,2.47,0.0,0.91,17.27,14.65,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1098,0,1130.9,10.00,100.00,2.85,4,-15.4,-5.0,0,0.0,0.0,0.0,14.9,45.781,1,1.354,0.000,0.0,98.5,0.0,0.0,0,1.31,5.6,3,3.91,1.30,0.02,0.0,28.4,-12.6,0.0,1,0.2,-0.2,0.00
168.900,0,0.0,1.2,0.2,49,2.47,0.0,0.91,17.52,14.65,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1142,0,1130.9,10.00,100.00,2.63,4,-15.4,-4.3,0,0.0,0.0,0.0,11.5,44.062,1,1.500,0.000,0.0,98.5,0.0,0.0,0,1.32,5.6,3,4.06,1.32,0.02,0.0,28.4,-12.4,0.0,1,0.3,0.1,0.00
168.952,0,0.0,1.2,0.2,49,2.50,0.0,0.91,18.11,14.65,81,14.88,12.8,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1160,0,1130.9,10.00,100.00,2.47,4,-15.4,-3.1,0,0.0,0.0,0.0,8.4,43.031,1,0.000,0.000,0.0,98.5,0.0,0.0,0,1.33,5.5,3,4.13,1.34,0.01,0.0,28.5,-12.4,0.0,1,0.1,-0.8,0.00
169.004,0,0.0,1.3,0.4,49,2.58,0.0,0.91,19.25,14.65,81,14.88,12.8,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1153,0,1131.8,10.00,100.00,2.47,4,-15.4,-3.1,0,0.0,0.0,0.0,8.4,45.188,1,0.000,0.734,0.4,98.5,0.0,0.0,0,1.34,5.4,3,4.20,1.34,0.01,0.0,28.7,-12.4,0.0,1,0.2,0.0,0.00
169.059,0,0.0,1.4,0.4,49,2.69,0.0,0.91,20.25,14.65,81,14.88,12.9,0.0,28,1,194.8,0,0,0,0,0.22,200.3,1140,0,1131.8,10.00,0.00,2.28,4,-15.4,-2.0,0,0.0,0.0,0.0,9.1,44.688,1,0.000,0.000,0.4,98.4,0.0,0.0,0,1.34,5.3,3,4.21,1.34,0.01,0.0,29.0,-12.4,0.0,1,0.0,-0.8,0.00
169.110,0,0.0,1.4,0.5,49,2.76,0.0,0.91,20.28,14.64,81,14.88,12.9,0.0,28,1,194.8,1,0,0,0,0.22,200.3,1152,0,1131.8,10.00,100.00,2.15,2,-15.4,-0.5,0,0.0,0.0,0.0,10.4,43.469,1,1.812,0.000,0.0,98.4,0.0,0.0,0,1.34,5.3,3,4.20,1.34,0.01,0.0,29.3,-12.4,0.0,1,0.2,-0.2,0.00
169.160,0,0.0,1.4,0.5,49,2.81,0.0,0.91,20.28,14.64,81,14.88,12.9,0.0,28,1,194.8,1,0,0,0,0.23,200.3,1133,0,1131.8,10.00,100.00,1.82,2,-15.4,0.3,0,0.0,0.0,0.0,10.8,43.625,1,1.812,0.000,0.0,98.4,0.0,0.0,0,1.33,5.3,3,4.12,1.34,0.01,0.0,29.6,-12.5,0.0,1,0.1,-0.6,0.00
169.210,0,0.0,1.4,0.5,49,2.81,0.0,0.91,20.28,14.64,81,14.88,12.8,0.0,28,1,194.8,1,0,0,1,0.23,200.3,1161,0,1131.8,10.00,100.00,2.38,4,-15.4,1.4,0,0.0,0.0,0.0,8.9,43.406,1,1.688,0.000,0.0,98.4,0.0,0.0,0,1.33,5.2,3,4.06,1.32,0.01,0.0,29.6,-12.4,0.0,1,0.3,-0.2,0.00
169.264,0,0.0,1.4,0.5,49,2.85,0.0,0.91,20.28,14.64,81,14.88,12.8,0.0,28,1,194.8,1,0,0,1,0.23,200.3,1143,0,1131.8,10.00,100.00,2.38,4,-15.4,1.4,0,0.0,0.0,0.0,8.9,43.594,1,1.688,0.000,0.0,98.4,0.0,0.0,0,1.32,5.2,3,4.00,1.32,0.01,0.0,29.6,-12.4,0.0,1,0.1,-0.5,0.00
169.315,0,0.0,1.4,0.5,49,2.86,0.0,0.91,20.28,14.64,81,14.88,12.8,0.0,28,1,194.8,1,0,0,2,0.22,200.3,1173,0,1131.8,10.00,100.00,2.16,4,-15.4,2.1,0,0.0,0.0,0.0,10.3,43.031,1,1.855,0.000,0.0,98.4,0.0,0.0,0,1.32,5.2,3,3.97,1.32,0.02,0.0,29.5,-12.3,0.0,1,0.3,-0.1,0.00
169.366,0,0.0,1.4,0.5,49,2.84,0.0,0.91,20.28,14.64,81,14.88,12.8,0.0,28,1,194.8,1,0,0,2,0.22,200.3,1147,0,1132.7,10.00,100.00,1.90,4,-15.4,3.2,0,0.0,0.0,0.0,9.8,42.844,1,0.000,0.000,0.0,98.4,0.0,0.0,0,1.31,5.1,3,3.89,1.32,0.02,0.0,29.3,-12.4,0.0,1,0.1,-0.5,0.00
169.421,0,0.0,1.4,0.5,49,2.84,0.0,0.91,20.28,14.65,81,14.88,12.9,0.0,28,1,194.8,1,0,0,3,0.22,200.3,1140,0,1132.7,10.00,100.00,3.59,4,-15.4,3.8,0,0.0,0.0,0.0,9.6,44.719,1,0.000,0.779,0.4,98.4,0.0,0.0,0,1.31,5.1,3,3.92,1.32,0.02,0.0,29.0,-12.4,0.0,1,0.2,0.0,0.00
169.473,0,0.0,1.4,0.5,49,2.81,0.0,0.91,20.28,14.65,81,14.88,12.8,0.0,28,1,194.8,1,1,0,3,0.22,200.3,1133,0,1132.7,10.00,100.00,3.50,4,-15.4,4.9,0,0.0,0.0,0.0,11.4,45.375,1,0.000,0.000,0.0,98.4,0.0,0.0,0,1.31,5.0,3,3.83,1.32,0.02,0.0,28.9,-12.5,0.0,1,0.0,-0.8,0.00
169.525,0,0.0,1.4,0.4,49,2.76,0.0,0.91,20.28,14.65,81,14.88,12.8,0.0,28,1,194.8,1,1,0,3,0.22,200.3,1115,0,1132.7,10.00,100.00,3.50,2,-15.4,4.9,0,0.0,0.0,0.0,11.4,44.531,1,1.408,0.000,0.0,98.4,0.0,0.0,0,1.31,5.0,3,3.88,1.30,0.02,0.0,28.8,-12.6,0.0,1,0.2,-0.2,0.00
169.574,0,0.0,1.4,0.4,49,2.71,0.0,0.91,20.16,14.65,81,14.88,12.8,0.0,28,1,194.8,1,1,0,3,0.22,200.3,1137,0,1132.7,10.00,100.00,3.21,4,-15.4,5.6,0,0.0,0.0,0.0,12.6,43.625,1,1.408,0.000,0.0,98.3,0.0,0.0,0,1.31,5.0,3,3.94,1.30,0.02,0.0,28.7,-12.5,0.0,1,0.1,-0.8,0.00
169.627,0,0.0,1.3,0.4,49,2.67,0.0,0.91,19.83,14.65,81,14.88,12.8,0.0,28,1,194.8,1,1,0,3,0.22,200.3,1168,0,1133.6,10.00,100.00,2.91,4,-15.4,6.1,0,0.0,0.0,0.0,10.6,42.625,1,1.533,0.000,0.0,98.3,0.0,0.0,0,1.31,4.9,3,3.86,1.32,0.02,0.0,28.6,-12.3,0.0,1,0.2,-0.1,0.00
169.680,0,0.0,1.3,0.4,49,2.65,0.0,0.91,19.50,14.65,81,14.88,12.8,0.0,28,1,194.8,1,1,0,3,0.22,200.3,1177,0,1133.6,10.00,100.00,2.68,4,-15.4,6.8,0,0.0,0.0,0.0,8.1,44.156,1,0.000,0.000,0.0,98.3,0.0,0.0,0,1.30,4.9,3,3.85,1.30,0.02,0.0,28.3,-12.3,0.0,1,0.0,-0.7,0.00
169.735,0,0.0,1.3,0.4,49,2.65,0.0,0.91,19.20,14.65,81,14.88,12.9,0.0,28,1,194.8,1,1,0,3,0.22,200.3,1157,0,1133.6,10.00,100.00,2.63,4,-15.4,7.2,0,0.0,0.0,0.0,8.4,44.906,1,0.000,0.792,0.4,98.3,0.0,0.0,0,1.30,4.8,3,3.83,1.30,0.02,0.0,28.0,-12.4,0.0,1,0.2,0.1,0.00
169.785,0,0.0,1.3,0.4,49,2.61,0.0,0.91,18.56,14.65,81,14.88,12.9,0.0,28,1,194.9,1,1,0,3,0.22,200.3,1133,0,1133.6,10.00,100.00,2.48,2,-15.4,7.7,0,0.0,0.0,0.0,11.8,45.312,1,0.000,0.792,0.4,98.3,0.0,0.0,0,1.31,4.8,3,3.85,1.30,0.02,0.0,27.9,-12.5,0.0,1,0.1,-0.5,0.00
169.836,0,0.0,1.3,0.4,49,2.58,0.0,0.91,18.55,14.65,81,14.88,12.9,0.0,28,1,194.9,1,1,0,3,0.22,200.3,1117,0,1133.6,10.00,100.00,2.48,2,-15.4,7.7,0,0.0,0.0,0.0,11.8,46.000,1,0.000,0.787,0.4,98.3,0.0,0.0,0,1.32,4.8,3,3.98,1.32,0.02,0.0,28.0,-12.6,0.0,1,0.2,0.2,0.00
169.887,0,0.0,1.3,0.4,49,2.58,0.0,0.91,18.58,14.65,81,14.88,12.8,0.0,28,1,194.9,1,1,0,3,0.22,200.3,1103,0,1133.6,10.00,100.00,2.28,4,-15.4,8.2,0,0.0,0.0,0.0,12.8,46.438,1,0.000,0.000,0.4,98.3,0.0,0.0,0,1.31,4.8,3,3.89,1.32,0.02,0.0,28.2,-12.6,0.0,1,0.0,-0.5,0.00
169.937,0,0.0,1.3,0.4,49,2.59,0.0,0.91,18.77,14.65,81,14.88,12.8,0.0,28,1,194.9,1,1,0,3,0.22,200.4,1128,0,1133.6,10.00,0.00,2.01,2,-15.4,9.0,0,0.0,0.0,0.0,13.1,44.281,1,2.018,0.000,0.0,98.3,0.0,0.0,0,1.31,4.8,3,3.92,1.32,0.02,0.0,28.4,-12.5,0.0,1,0.3,0.3,0.00
169.991,0,0.0,1.3,0.4,49,2.59,0.0,0.91,18.86,14.65,81,14.88,12.8,0.0,28,1,194.9,1,1,0,3,0.22,200.4,1155,0,1133.6,10.00,100.00,2.37,4,-15.4,9.6,0,0.0,0.0,0.0,9.9,43.219,1,2.018,0.000,0.0,98.3,0.0,0.0,0,1.30,4.7,3,3.85,1.32,0.02,0.0,28.3,-12.4,0.0,1,0.1,-0.3,0.00
170.044,0,0.0,1.3,0.4,49,2.60,0.0,0.91,19.06,14.65,81,14.88,12.9,0.0,28,1,194.9,1,1,0,3,0.22,200.4,1169,0,1134.5,10.00,100.00,2.02,4,-15.4,10.2,0,0.0,0.0,0.0,8.4,42.469,1,1.895,0.000,0.0,98.3,0.0,0.0,0,1.30,4.7,3,3.81,1.30,0.02,0.0,28.1,-12.3,0.0,1,0.1,0.4,0.00
170.094,0,0.0,1.3,0.4,49,2.63,0.0,0.91,19.36,14.65,81,14.88,12.9,0.0,28,1,194.9,1,1,0,3,0.22,200.4,1179,0,1134.5,10.00,100.00,2.02,4,-15.4,10.2,0,0.0,0.0,0.0,8.4,42.344,1,1.895,0.000,0.0,98.3,0.0,0.0,0,1.29,4.7,3,3.73,1.30,0.02,0.0,27.7,-12.3,0.0,1,0.0,-0.2,0.00
170.145,0,0.0,1.3,0.4,49,2.65,0.0,0.91,19.61,14.65,81,14.88,12.9,0.0,28,1,194.9,1,1,0,3,0.22,200.4,1152,0,1134.5,10.00,100.00,1.92,4,-15.4,11.3,0,0.0,0.0,0.0,8.0,43.156,1,1.759,0.000,0.0,98.3,0.0,0.0,0,1.28,4.6,3,3.61,1.28,0.02,0.0,27.2,-12.4,0.0,1,0.1,1.0,0.00
170.196,0,0.0,1.4,0.4,49,2.68,0.0,0.91,19.92,14.65,81,14.88,12.9,0.0,28,1,194.9,1,1,1,3,0.21,200.4,1130,0,1134.5,10.00,100.00,2.51,4,-15.4,12.0,0,0.0,0.0,0.0,10.2,43.875,1,1.759,0.000,0.0,98.3,0.0,0.0,0,1.27,4.6,3,3.51,1.28,0.02,0.0,26.9,-12.5,0.0,1,0.0,0.5,0.00
170.252,0,0.0,1.4,0.4,49,2.68,0.0,0.91,20.25,14.66,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1115,0,1134.5,10.00,100.00,2.39,2,-15.4,13.2,0,0.0,0.0,0.0,13.0,44.156,1,1.837,0.000,0.0,98.3,0.0,0.0,0,1.27,4.6,3,3.47,1.28,0.02,0.0,26.5,-12.6,0.0,1,0.2,1.2,0.00
170.304,0,0.0,1.4,0.5,49,2.71,0.0,0.91,20.28,14.66,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1096,0,1134.5,10.00,0.00,2.06,2,-15.4,13.9,0,0.0,0.0,0.0,13.7,44.750,1,1.837,0.000,0.0,98.3,0.0,0.0,0,1.28,4.6,3,3.61,1.28,0.02,0.0,26.2,-12.6,0.0,1,0.0,0.5,0.00
170.354,0,0.0,1.4,0.4,49,2.72,0.0,0.91,20.28,14.66,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1112,0,1134.5,10.00,100.00,2.06,4,-15.4,13.9,0,0.0,0.0,0.0,13.7,44.094,1,2.088,0.000,0.0,98.3,0.0,0.0,0,1.26,4.6,3,3.46,1.28,0.02,0.0,26.0,-12.5,0.0,1,0.2,0.8,0.00
170.406,0,0.0,1.4,0.4,49,2.71,0.0,0.91,20.23,14.66,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1138,0,1135.4,10.00,100.00,3.42,2,-15.4,14.9,0,0.0,0.0,0.0,10.5,43.594,1,2.088,0.000,0.0,98.3,0.0,0.0,0,1.27,4.5,3,3.56,1.26,0.03,0.0,25.7,-12.4,0.0,1,0.0,0.0,0.00
170.461,0,0.0,1.4,0.4,49,2.69,0.0,0.91,19.89,14.66,81,14.88,12.9,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1151,0,1135.4,10.00,0.00,3.57,4,-15.4,15.5,0,0.0,0.0,0.0,9.6,43.188,1,1.444,0.000,0.0,98.3,0.0,0.0,0,1.27,4.5,3,3.56,1.28,0.03,0.0,25.4,-12.4,0.0,1,0.0,0.5,0.00
170.514,0,0.0,1.3,0.4,49,2.64,0.0,0.91,19.34,14.66,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1156,0,1135.4,10.00,0.00,3.24,4,-15.4,15.9,0,0.0,0.0,0.0,9.0,43.438,1,1.444,0.000,0.0,98.3,0.0,0.0,0,1.28,4.5,3,3.59,1.28,0.03,0.0,25.1,-12.4,0.0,1,-0.1,-0.2,0.00
170.565,0,0.0,1.3,0.2,49,2.64,0.0,0.91,18.67,14.66,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1158,0,1135.4,10.00,100.00,3.09,4,-15.4,16.3,0,0.0,0.0,0.0,9.0,44.844,1,0.000,0.807,0.0,98.3,0.0,0.0,0,1.28,4.4,3,3.63,1.28,0.04,0.0,25.0,-12.5,0.0,1,0.1,0.4,0.00
170.616,0,0.0,1.2,0.2,49,2.57,0.0,0.91,17.56,14.66,81,14.88,12.7,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1127,0,1135.4,10.00,100.00,2.96,4,-15.4,16.1,0,0.0,0.0,0.0,11.4,45.500,1,0.000,0.807,0.4,98.3,0.0,0.0,0,1.28,4.4,3,3.59,1.28,0.04,0.0,25.0,-12.6,0.0,1,0.0,-0.3,0.00
170.672,0,0.0,1.2,0.1,49,2.46,0.0,0.91,16.80,14.66,81,14.88,12.7,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1106,0,1135.4,10.00,0.00,2.96,4,-15.4,16.1,0,0.0,0.0,0.0,11.4,46.469,1,1.577,0.000,0.0,98.3,0.0,0.0,0,1.28,4.4,3,3.58,1.28,0.04,0.0,25.1,-12.7,0.0,1,0.1,0.2,0.00
170.726,0,0.0,1.1,0.1,49,2.39,0.0,0.91,16.33,14.66,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1091,0,1135.4,10.00,100.00,2.77,2,-15.4,15.9,0,0.0,0.0,0.0,13.9,44.688,1,1.577,0.000,0.0,98.3,0.0,0.0,0,1.28,4.4,3,3.61,1.28,0.04,0.0,25.2,-12.6,0.0,1,0.0,-0.5,0.00
170.781,0,0.0,1.1,0.1,49,2.34,0.0,0.91,15.98,14.66,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1115,0,1136.3,10.00,0.00,2.55,2,-15.4,15.9,0,0.0,0.0,0.0,12.1,43.719,1,1.779,0.000,0.0,98.3,0.0,0.0,0,1.28,4.4,3,3.57,1.28,0.04,0.0,25.2,-12.5,0.0,1,0.1,0.1,0.00
170.834,0,0.0,1.1,0.1,49,2.32,0.0,0.91,15.80,14.66,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.21,200.4,1131,0,1136.3,10.00,0.00,2.26,4,-15.4,15.9,0,0.0,0.0,0.0,10.1,43.875,1,1.779,0.000,0.0,98.3,0.0,0.0,0,1.28,4.4,3,3.57,1.28,0.04,0.0,25.1,-12.5,0.0,1,-0.1,-0.6,0.00
170.884,0,0.0,1.1,0.0,49,2.32,0.0,0.91,15.55,13.77,81,14.88,12.7,0.0,28,1,194.9,1,1,1,4,0.20,200.4,1128,0,1136.3,10.00,100.00,2.00,4,-15.4,15.6,0,0.0,0.0,0.0,10.1,43.688,1,2.084,0.000,0.0,98.3,0.0,0.0,0,1.27,4.4,3,3.47,1.28,0.05,0.0,24.9,-12.5,0.0,1,0.1,0.1,0.00
170.937,0,0.0,1.0,0.0,49,2.26,0.0,0.91,14.62,13.77,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.20,200.4,1128,0,1136.3,10.00,0.00,2.24,2,-15.4,15.2,0,0.0,0.0,0.0,10.2,43.719,1,2.084,0.000,0.0,98.2,0.0,0.0,0,1.27,4.4,3,3.49,1.26,0.06,0.0,24.8,-12.5,0.0,1,0.0,-0.5,0.00
170.992,0,0.0,1.0,0.0,49,2.18,0.0,0.91,14.45,13.77,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.20,200.4,1138,0,1136.3,10.00,0.00,2.24,4,-15.4,15.2,0,0.0,0.0,0.0,10.2,43.344,1,2.020,0.000,0.0,98.2,0.0,0.0,0,1.27,4.3,3,3.49,1.26,0.07,0.0,24.5,-12.5,0.0,1,0.1,0.1,0.00
171.044,0,0.0,1.0,0.0,49,2.14,0.0,0.91,14.39,13.77,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.20,200.4,1130,0,1136.3,10.00,100.00,2.01,2,-15.4,14.9,0,0.0,0.0,0.0,10.0,43.719,1,2.020,0.000,0.0,98.2,0.0,0.0,0,1.27,4.3,3,3.53,1.26,0.07,0.0,24.4,-12.5,0.0,1,0.0,-0.6,0.00
171.096,0,0.0,1.0,0.0,49,2.14,0.0,0.91,14.47,13.77,81,14.88,12.8,0.0,28,1,194.9,1,1,1,4,0.20,200.4,1130,0,1136.3,10.00,0.00,2.19,4,-15.4,14.8,0,0.0,0.0,0.0,10.4,43.719,1,1.916,0.000,0.0,98.3,0.0,0.0,0,1.27,4.3,3,3.54,1.28,0.07,0.0,24.3,-12.5,0.0,1,0.2,0.1,0.00
