#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
92.795,0,0.1,1.0,-0.1,48,2.10,0.0,48,0.0,0.85,13.88,0.953,14.68,0,74,59,0,14.67,0,14.3,0.0,967.8,0.0,28,1,194.9,3.65,22,0,0,0,0,0,0.9,14.27,52,0.20,15.69,202.4,1746,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,9.05,0.33,9.05,4.18,2,1.4,5.5,0,3,3.4,3.4,3.4,3.4,255,0.0,0.0,0.0,19.9,320.0,360.0,27.406,2,1.191,0.180,0.0,74.7,0.3,5.4,0.6,4.5,0.0,0.0,0,2,1.44,4.4,0,1,5.58,1.44,-3254.3,0,31,0.0,0.57,0,0.74,0.74,24.4,-13.3,21.8,1,2.5,2.8,0.0,0.0,0.54,0.54,2.4,-2.1,-1.5,0.0,0.0,0.0,56.2,54.8,-0.40,40.61986806,-74.07763365,-22.8525085449219
92.919,0,0.1,0.9,-0.1,48,2.02,0.0,48,0.0,0.85,13.50,0.923,14.68,0,74,59,0,14.67,0,14.3,0.0,967.8,0.0,28,1,194.9,3.65,22,0,0,0,0,0,0.9,14.20,52,0.20,16.08,202.4,1718,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,8.98,0.30,8.98,4.34,2,1.0,4.7,0,3,3.4,3.4,3.4,3.4,255,0.0,0.0,0.0,19.8,320.0,360.0,27.984,2,1.175,0.180,0.0,74.7,0.3,5.3,0.6,4.4,0.0,0.0,0,2,1.44,4.3,0,1,5.44,1.44,-3227.1,0,30,0.0,0.57,0,0.74,0.74,24.4,-13.3,21.6,1,2.5,2.6,0.0,0.0,0.55,0.55,2.5,-1.7,-1.7,0.0,0.0,0.0,56.5,54.8,-0.16,40.61986806,-74.07763365,-22.8525085449219
93.047,0,0.1,0.9,-0.2,48,1.92,0.0,48,0.0,0.85,13.03,0.892,14.68,0,74,59,0,14.67,0,14.3,0.0,967.8,0.0,28,1,194.9,3.65,22,0,0,0,0,0,0.9,14.27,52,0.20,15.69,202.4,1713,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,8.91,0.30,8.91,4.16,2,0.7,3.7,0,3,2.1,2.1,2.1,2.1,255,0.0,0.0,0.0,18.4,320.0,360.0,28.062,2,1.159,0.180,0.0,74.7,1.9,6.8,0.6,5.3,0.0,0.0,0,2,1.45,4.3,0,1,5.79,1.42,-3203.5,0,30,0.0,0.57,0,0.78,0.76,24.2,-13.3,21.3,1,2.6,2.6,0.0,0.0,0.55,0.55,2.6,-1.7,-1.7,-0.2,0.0,0.0,56.4,54.7,-0.33,40.61986806,-74.07763365,-22.8525085449219
93.171,0,0.1,0.9,-0.2,48,1.85,0.0,48,0.0,0.85,12.88,0.876,14.69,0,74,59,0,14.67,0,14.2,0.0,968.2,0.0,28,1,194.9,3.65,22,0,0,0,0,0,0.9,14.22,52,0.21,17.65,202.4,1692,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,9.41,0.26,9.41,4.28,2,0.4,2.6,0,3,2.1,2.1,2.1,2.1,255,0.0,0.0,0.0,18.6,320.0,360.0,28.578,2,1.155,0.180,0.0,74.7,1.9,6.8,0.6,5.3,0.0,0.0,0,2,1.51,4.4,0,1,6.42,1.48,-3263.3,0,30,0.0,0.57,0,0.78,0.78,26.4,-13.3,21.0,1,2.4,2.6,0.0,0.0,0.55,0.55,2.4,-2.2,-2.2,-0.3,0.0,0.0,57.0,54.8,-0.42,40.61981564,-74.07772653,-24.2842102050781
93.303,0,0.0,0.9,-0.4,48,1.80,0.0,48,0.0,0.85,12.71,0.866,14.66,0,74,59,0,14.67,0,14.2,0.0,968.2,0.0,28,1,194.9,3.65,22,0,0,0,0,0,0.9,14.15,52,0.22,19.61,202.4,1653,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,9.80,0.21,9.80,4.16,2,-1.6,1.2,0,3,3.0,3.0,3.0,3.0,255,0.0,0.0,0.0,19.6,320.0,360.0,28.891,2,1.261,0.180,0.0,74.7,1.9,6.8,0.6,5.3,0.0,0.0,0,2,1.51,4.5,0,1,6.32,1.52,-3383.0,0,31,0.0,0.57,0,0.76,0.78,29.5,-13.2,20.6,1,2.3,2.7,0.0,0.0,0.55,0.55,2.3,-2.0,-2.0,-0.2,0.0,0.0,57.3,55.1,-0.34,40.61981564,-74.07772653,-24.2842102050781
93.430,0,0.0,0.9,-0.4,48,1.77,0.0,48,0.0,0.85,12.66,0.859,14.63,0,74,59,0,14.67,0,14.2,0.0,968.2,0.0,28,1,194.9,3.65,21,0,0,0,0,0,0.9,14.15,52,0.22,18.04,202.6,1624,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,9.66,0.18,9.66,4.09,2,-1.6,-0.1,0,3,3.8,3.8,3.8,3.8,255,0.0,0.0,0.0,19.5,320.0,360.0,29.578,2,1.265,0.180,0.0,74.7,0.6,5.7,0.6,4.7,0.0,0.0,0,2,1.46,4.6,0,1,5.57,1.46,-3419.3,0,31,0.0,0.57,0,0.76,0.74,29.8,-13.2,20.2,1,2.5,2.7,0.0,0.0,0.55,0.55,2.3,-1.9,-1.4,-0.4,0.0,0.0,57.0,55.0,-0.17,40.61981564,-74.07772653,-24.2842102050781
93.560,0,0.0,0.9,-0.4,47,1.75,0.0,48,0.0,0.85,12.71,0.859,14.62,0,74,59,0,14.67,0,14.3,0.0,968.2,0.0,28,1,194.9,3.65,21,0,0,0,0,0,0.9,14.21,52,0.22,16.86,202.6,1603,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,9.41,0.15,9.41,4.32,2,-1.6,-1.4,0,3,3.4,3.4,3.4,3.4,255,0.0,0.0,0.0,19.2,320.0,360.0,29.906,2,1.235,0.180,0.0,74.8,0.6,5.6,0.6,4.6,0.0,0.0,0,2,1.44,4.5,0,1,5.37,1.44,-3392.1,0,31,0.0,0.57,0,0.76,0.74,28.8,-13.2,19.8,1,2.4,2.5,0.0,0.0,0.55,0.55,2.4,-1.1,-1.1,-0.6,0.0,0.0,56.6,55.2,-0.35,40.61981564,-74.07772653,-24.2842102050781
93.687,0,0.0,0.9,-0.4,47,1.77,0.0,47,0.0,0.85,12.87,0.867,14.61,0,74,59,0,14.67,0,14.3,0.0,968.7,0.0,28,1,194.9,3.65,21,0,0,0,0,0,0.9,14.26,52,0.21,16.86,202.6,1564,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,9.22,0.13,9.22,3.91,2,-1.6,-2.4,0,3,3.6,3.6,3.6,3.6,255,0.0,0.0,0.0,19.2,320.0,360.0,30.594,2,1.252,0.180,0.0,74.8,0.6,5.6,0.6,4.6,0.0,0.0,0,2,1.43,4.5,0,1,5.42,1.42,-3373.9,0,31,0.0,0.57,0,0.76,0.74,27.8,-13.1,19.5,1,2.3,2.5,0.0,0.0,0.55,0.55,2.3,-1.0,-1.6,-0.6,0.0,0.0,57.0,55.2,-0.36,40.61981564,-74.07772653,-24.2842102050781
93.815,0,0.0,0.9,-0.2,47,1.81,0.0,47,0.0,0.85,12.97,0.878,14.61,0,74,59,0,14.67,0,14.3,0.0,968.7,0.0,28,1,194.9,3.65,20,0,0,0,0,0,0.9,14.19,52,0.22,17.65,202.6,1532,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,9.18,0.08,9.18,4.07,2,-1.6,-3.4,0,3,4.1,4.1,4.1,4.1,255,0.0,0.0,0.0,19.7,320.0,360.0,31.547,2,1.217,0.180,0.0,74.9,0.6,5.6,0.6,4.6,0.0,0.0,0,2,1.44,4.5,0,1,5.47,1.42,-3381.2,0,31,0.0,0.57,0,0.76,0.74,28.0,-13.0,19.2,1,2.4,2.6,0.0,0.0,0.55,0.55,2.3,-1.4,-1.4,-0.4,0.0,0.0,56.5,54.7,0.27,40.61981564,-74.07772653,-24.2842102050781
93.943,0,0.0,0.9,-0.2,47,1.84,0.0,47,0.0,0.85,13.03,0.882,14.61,0,74,59,0,14.67,0,14.4,0.0,968.7,0.0,28,1,194.9,3.65,20,0,0,0,0,0,0.9,14.26,52,0.22,18.82,202.6,1524,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,9.26,0.08,9.26,4.10,2,-1.6,-4.3,0,3,4.3,4.3,4.3,4.3,255,0.0,0.0,0.0,17.9,320.0,360.0,31.641,2,1.223,0.180,0.0,74.9,0.6,5.6,0.6,4.6,0.0,0.0,0,2,1.43,4.6,0,1,5.28,1.46,-3401.1,0,31,0.0,0.57,0,0.74,0.74,28.5,-13.0,19.1,1,2.6,2.5,0.0,0.0,0.55,0.55,2.6,-1.1,-1.0,-0.7,0.0,0.0,56.6,55.1,-0.36,40.61981564,-74.07772653,-24.2842102050781
94.077,0,0.0,0.9,-0.2,47,1.85,0.0,47,0.0,0.85,13.05,0.885,14.61,0,74,59,0,14.67,0,14.3,0.0,968.7,0.0,28,1,194.9,3.65,20,0,0,0,0,0,0.9,14.27,52,0.21,17.25,202.6,1557,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,8.78,0.11,8.78,4.18,2,-1.6,-5.2,0,3,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,15.3,320.0,360.0,31.406,2,1.209,0.180,0.0,75.0,0.2,4.5,0.2,3.9,0.0,0.0,0,2,1.38,4.4,0,1,4.70,1.42,-3344.9,0,31,0.0,0.57,0,0.72,0.70,26.5,-13.1,18.6,1,2.4,2.5,0.0,0.0,0.55,0.55,2.4,-1.5,-1.5,-0.7,0.0,0.0,56.9,55.1,-1.66,40.61981564,-74.07772653,-24.2842102050781
94.207,0,0.0,0.9,-0.2,47,1.86,0.0,47,0.0,0.85,13.10,0.888,14.62,0,74,59,0,14.67,0,14.3,0.0,969.3,0.0,28,1,194.9,3.65,19,0,0,0,0,0,0.9,14.26,52,0.20,15.29,202.6,1457,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,8.00,0.00,8.00,4.27,2,-1.6,-5.9,0,3,4.5,4.5,4.5,4.5,255,0.0,0.0,0.0,19.6,320.0,360.0,32.812,2,1.119,0.180,0.0,75.0,0.2,4.1,0.2,3.6,0.0,0.0,0,2,1.33,4.3,0,1,4.21,1.36,-3228.9,0,30,0.0,0.57,0,0.72,0.70,23.8,-12.8,18.8,1,2.2,2.5,0.0,0.0,0.55,0.55,2.3,-1.2,-0.5,-0.1,0.0,0.0,56.3,54.9,-0.28,40.61981564,-74.07772653,-24.2842102050781
94.338,0,0.0,0.9,-0.2,47,1.87,0.0,48,0.0,0.85,13.16,0.890,14.63,0,74,59,0,14.67,0,14.3,0.0,969.3,0.0,28,1,194.9,3.65,19,0,0,0,0,0,0.9,14.27,52,0.19,14.90,202.6,1451,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,7.84,0.00,7.84,4.35,2,-1.6,-6.6,0,3,4.5,4.5,4.5,4.5,255,0.0,0.0,0.0,18.9,320.0,360.0,33.500,2,1.018,0.000,0.0,75.1,0.2,4.2,0.2,3.7,0.0,0.0,0,2,1.35,4.3,0,1,4.16,1.36,-3189.0,0,30,0.0,0.57,0,0.72,0.70,23.3,-12.8,18.4,1,2.4,2.5,0.0,0.0,0.55,0.55,2.5,-0.7,-0.6,-0.4,0.0,0.0,56.9,54.7,0.00,40.61977236,-74.07780994,-24.8773193359375
94.465,0,0.0,0.9,-0.2,47,1.89,0.0,48,0.0,0.85,13.19,0.896,14.63,0,74,59,0,14.67,0,14.3,0.0,969.3,0.0,28,1,194.9,3.65,19,0,0,0,0,0,0.9,14.23,52,0.19,14.12,202.6,1465,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,7.63,0.01,7.63,4.31,2,-1.6,-7.4,0,3,2.0,2.0,2.0,2.0,255,0.0,0.0,0.0,16.0,320.0,360.0,33.469,2,1.011,0.000,0.0,75.1,0.2,3.9,0.2,3.5,0.0,0.0,0,2,1.35,4.2,0,1,4.21,1.32,-3149.1,0,29,0.0,0.57,0,0.70,0.70,22.7,-12.8,18.1,1,2.5,2.8,0.0,0.0,0.55,0.55,2.5,-1.2,-1.2,-0.4,0.0,0.0,56.7,54.9,-0.57,40.61977236,-74.07780994,-24.8773193359375
94.592,0,0.0,0.9,-0.2,48,1.89,0.0,48,0.0,0.85,13.27,0.898,14.63,0,74,59,0,14.67,0,14.3,0.0,969.3,0.0,28,1,194.9,3.65,19,0,0,0,0,0,0.9,14.25,52,0.18,14.90,202.6,1447,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,7.49,0.00,7.49,4.36,2,-1.6,-8.0,0,3,1.6,1.6,1.6,1.6,255,0.0,0.0,0.0,16.3,320.0,360.0,34.000,2,0.974,0.000,0.0,75.1,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.34,4.2,0,1,4.21,1.34,-3112.9,0,29,0.0,0.57,0,0.70,0.70,22.4,-12.8,17.9,1,2.6,2.6,0.0,0.0,0.55,0.55,2.6,-0.7,-0.6,-0.5,0.0,0.0,57.1,55.2,-0.19,40.61977236,-74.07780994,-24.8773193359375
94.722,0,0.0,0.9,-0.2,48,1.91,0.0,48,0.0,0.85,13.34,0.903,14.62,0,74,59,0,14.67,0,14.2,0.0,969.6,0.0,28,1,194.9,3.65,19,0,0,0,0,0,0.9,14.23,52,0.18,14.90,202.6,1416,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,7.27,0.00,7.27,4.04,2,-1.6,-8.5,0,3,2.3,2.3,2.3,2.3,255,0.0,0.0,0.0,17.1,320.0,360.0,34.688,2,0.971,0.000,0.0,75.2,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.33,4.1,0,1,4.04,1.34,-3062.1,0,28,0.0,0.57,0,0.70,0.70,22.0,-12.7,17.6,1,2.4,2.8,0.0,0.0,0.55,0.55,2.4,-1.1,-1.1,-0.3,0.0,0.0,57.0,54.9,-0.79,40.61977236,-74.07780994,-24.8773193359375
94.847,0,0.0,0.9,-0.2,48,1.96,0.0,48,0.0,0.85,13.63,0.917,14.62,0,74,59,0,14.67,0,14.3,0.0,969.6,0.0,28,1,194.9,3.65,18,0,0,0,0,0,0.9,14.20,52,0.18,14.51,202.6,1382,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,7.22,0.00,7.22,4.09,2,-1.6,-8.9,0,3,3.3,3.3,3.3,3.3,255,0.0,0.0,0.0,17.6,320.0,360.0,35.312,2,0.938,0.000,0.0,75.3,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.32,4.1,0,1,3.94,1.32,-3034.9,0,28,0.0,0.57,0,0.70,0.70,21.8,-12.6,17.3,1,2.5,2.5,0.0,0.0,0.55,0.55,2.5,-0.5,-0.5,-0.4,0.0,0.0,56.7,54.9,-0.20,40.61977236,-74.07780994,-24.8773193359375
94.974,0,0.0,0.9,-0.1,48,1.98,0.0,48,0.0,0.85,13.89,0.937,14.63,0,74,59,0,14.67,0,14.3,0.0,969.6,0.0,28,1,195.0,3.65,18,0,0,0,0,0,0.9,14.29,52,0.18,14.51,202.6,1353,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,7.31,0.00,7.31,4.14,2,-1.6,-9.0,0,3,4.4,4.4,4.4,4.4,255,0.0,0.0,0.0,17.6,320.0,360.0,36.344,2,0.936,0.000,0.0,75.3,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.33,4.1,0,1,4.14,1.32,-3031.3,0,28,0.0,0.57,0,0.70,0.70,22.1,-12.6,17.1,1,2.4,2.7,0.0,0.0,0.55,0.55,2.4,-1.1,-1.1,-0.2,0.0,0.0,56.5,54.9,-0.31,40.61977236,-74.07780994,-24.8773193359375
95.105,0,0.0,1.0,-0.1,48,2.05,0.0,48,0.0,0.85,14.23,0.959,14.63,0,74,59,0,14.67,0,14.2,0.0,969.6,0.0,28,1,194.9,3.65,17,0,0,0,0,0,0.9,14.22,52,0.19,15.69,202.6,1343,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,7.50,0.00,7.50,4.08,2,-1.6,-9.1,0,3,4.4,4.4,4.4,4.4,255,0.0,0.0,0.0,15.9,320.0,360.0,36.688,2,0.968,0.000,0.0,75.4,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.35,4.1,0,1,4.32,1.34,-3029.5,0,28,0.0,0.57,0,0.70,0.70,22.5,-12.6,16.8,1,2.5,2.5,0.0,0.0,0.55,0.55,2.7,-0.6,-0.6,-0.5,0.0,0.0,57.1,55.1,-1.23,40.61977236,-74.07780994,-24.8773193359375
95.237,0,0.0,1.0,0.0,48,2.13,0.0,48,0.0,0.85,14.44,0.973,14.62,0,74,59,0,14.67,0,14.3,0.0,970.0,0.0,28,1,195.0,3.65,17,0,0,0,0,0,0.9,14.29,52,0.19,16.08,202.6,1327,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,7.62,0.00,7.62,4.16,2,-1.6,-9.1,0,3,2.0,2.0,2.0,2.0,255,0.0,0.0,0.0,15.4,320.0,360.0,37.281,2,0.978,0.000,0.0,75.5,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.34,4.1,0,1,4.11,1.34,-3031.3,0,28,0.0,0.57,0,0.70,0.70,23.0,-12.5,16.4,1,2.5,2.7,0.0,0.0,0.55,0.55,2.4,-1.0,-1.0,-0.3,0.0,0.0,57.2,55.0,-0.74,40.61977236,-74.07780994,-24.8773193359375
95.365,0,0.0,1.0,0.0,48,2.16,0.0,48,0.0,0.85,14.54,0.985,14.63,0,74,59,0,14.67,0,14.3,0.0,970.0,0.0,28,1,195.0,3.65,17,0,0,0,0,0,0.9,14.27,52,0.19,15.69,202.6,1284,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,7.79,0.00,7.79,4.09,2,-1.6,-9.0,0,3,4.3,4.3,4.3,4.3,255,0.0,0.0,0.0,16.2,320.0,360.0,38.062,2,0.991,0.000,0.0,75.5,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.33,4.1,0,1,4.13,1.32,-3040.4,0,28,0.0,0.57,0,0.70,0.70,23.4,-12.4,15.9,1,2.3,2.4,0.0,0.0,0.55,0.55,2.3,-0.3,-0.9,-0.5,0.0,0.0,57.1,55.2,0.32,40.61972542,-74.07789288,-24.1373901367188
95.487,0,0.0,1.0,0.0,48,2.18,0.0,48,0.0,0.85,14.68,0.991,14.64,0,74,59,0,14.67,0,14.3,0.0,970.0,0.0,28,1,195.0,3.65,17,0,0,0,0,0,0.9,14.17,52,0.20,16.47,202.6,1252,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,8.03,0.00,8.03,4.10,2,-1.6,-8.9,0,3,4.5,4.5,4.5,4.5,255,0.0,0.0,0.0,15.7,320.0,360.0,39.344,2,1.018,0.000,0.0,75.6,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.34,4.1,0,1,4.11,1.34,-3056.7,0,28,0.0,0.57,0,0.70,0.70,24.0,-12.3,15.6,1,2.5,2.4,0.0,0.0,0.55,0.55,2.5,-0.3,-0.3,-0.3,0.0,0.0,56.8,55.1,0.00,40.61972542,-74.07789288,-24.1373901367188
95.613,0,0.0,1.0,0.0,48,2.19,0.0,48,0.0,0.85,14.77,0.998,14.64,0,74,59,0,14.67,0,14.3,0.0,970.0,0.0,28,1,195.0,3.65,16,0,0,0,0,0,0.9,14.25,52,0.21,16.86,202.6,1209,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,11.07,0.00,11.07,3.93,2,-1.6,-8.8,0,3,4.8,4.8,4.8,4.8,255,0.0,0.0,0.0,15.1,320.0,360.0,41.156,2,1.045,0.000,0.0,75.6,0.2,3.8,0.2,3.5,0.0,0.0,0,2,1.33,4.2,0,1,4.09,1.32,-3094.7,0,28,0.0,0.57,0,0.70,0.70,25.5,-12.2,15.2,1,2.3,2.5,0.0,0.0,0.55,0.55,2.1,-0.9,-0.9,-0.2,0.0,0.0,56.7,55.0,-0.46,40.61972542,-74.07789288,-24.1373901367188
95.737,0,0.0,1.0,0.0,48,2.21,0.0,48,0.0,0.85,14.94,1.009,14.70,0,74,59,0,14.67,0,14.2,0.0,970.3,0.0,12,1,195.0,3.65,16,0,0,0,0,0,0.9,14.22,52,0.21,17.25,202.6,1159,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,11.27,0.00,11.27,4.02,4,-1.6,0.0,0,3,4.9,4.9,4.9,4.9,255,0.0,0.0,0.0,14.9,320.0,360.0,42.188,2,1.448,0.000,0.0,75.7,0.2,3.9,0.2,3.5,0.0,0.0,0,2,1.32,4.2,0,1,4.04,1.32,-3123.8,0,29,0.0,0.57,0,0.70,0.70,26.5,-12.4,14.6,1,2.2,2.5,0.0,0.0,0.55,0.55,2.2,-0.7,-0.7,-0.5,0.0,0.0,57.2,55.1,-0.12,40.61972542,-74.07789288,-24.1373901367188
95.865,0,0.0,1.0,0.0,48,2.23,0.0,48,0.0,0.85,15.11,1.021,14.70,0,74,59,0,14.67,0,14.3,0.0,970.3,0.0,12,1,195.1,3.65,16,0,0,0,0,0,0.9,14.22,52,0.22,18.04,202.6,1118,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,11.73,0.00,11.73,4.18,4,-1.6,0.0,0,3,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,14.9,320.0,360.0,43.875,2,1.493,0.000,0.0,75.8,0.2,4.0,0.2,3.6,0.0,0.0,0,2,1.35,4.3,0,1,4.28,1.34,-3194.5,0,29,0.0,0.57,0,0.72,0.70,28.3,-12.5,14.3,1,2.2,2.3,0.0,0.0,0.55,0.55,2.2,-0.2,-0.7,-0.6,0.0,0.0,57.2,55.4,-0.85,40.61972542,-74.07789288,-24.1373901367188
95.991,0,0.0,1.0,0.0,48,2.25,0.0,48,0.0,0.85,15.33,1.035,14.70,0,74,59,0,14.67,0,14.2,0.0,970.3,0.0,12,1,195.1,3.65,15,0,0,0,0,0,0.9,14.21,52,0.23,19.61,202.6,1119,0,0.0,0.0,0.0,0.00,0.0,15,0.00,248.5,204.0,0.0,4.00,57.1,12.25,0.00,12.25,3.89,4,-1.6,0.0,0,3,4.8,4.8,4.8,4.8,255,0.0,0.0,0.0,14.4,320.0,360.0,43.938,2,1.596,0.000,0.0,75.8,0.3,3.9,0.2,3.5,0.0,0.0,0,2,1.35,4.4,0,1,4.31,1.36,-3257.9,0,30,0.0,0.57,0,0.70,0.70,30.2,-12.5,13.7,1,2.3,2.4,0.0,0.0,0.55,0.55,2.3,-0.4,-0.4,-0.7,0.0,0.0,56.8,55.5,-0.76,40.61972542,-74.07789288,-24.1373901367188
