#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
126.253,0,0,0.0,0.0,0.85,14.70,14.54,0.990,14.67,73,0.00,14.50,57,0,0,14.1,0.00,202.7,3.71,0,0,0,0,14.20,0.24,199.1,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.40,4,-9.8,-5.0,0,0,1,106.8,0,1.22,0,1,3.04,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.0,44.4
126.354,0,0,0.0,0.0,0.85,14.70,14.60,0.994,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.7,3.71,0,0,0,0,14.26,0.24,199.2,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.07,4,-9.8,-5.0,0,0,1,106.8,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
126.463,0,0,0.0,0.0,0.85,14.70,14.69,1.001,14.67,73,0.00,14.50,57,0,0,14.1,0.00,202.7,3.71,0,0,0,0,14.19,0.24,199.2,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.39,1.97,4,-9.8,-4.9,0,0,1,106.8,0,1.21,0,1,3.00,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.9,44.3
126.570,0,0,0.0,0.0,0.85,14.70,14.79,1.009,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.6,3.71,0,0,0,0,14.14,0.24,199.2,820,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.43,2.82,4,-9.8,-4.8,0,0,1,106.8,0,1.23,0,1,3.19,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
126.675,0,0,0.0,0.0,0.85,14.70,14.88,1.011,14.66,73,0.00,14.50,57,0,0,14.2,0.00,202.6,3.71,0,0,0,0,14.17,0.24,199.2,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.39,4,-9.8,-4.7,0,0,1,106.8,0,1.21,0,1,2.99,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
126.783,0,0,0.0,0.0,0.85,14.70,14.93,1.013,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.6,3.71,0,0,0,0,14.14,0.24,199.2,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.39,2.14,4,-9.8,-4.5,0,0,1,106.8,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
126.889,0,0,0.0,0.0,0.85,14.70,14.94,1.015,14.67,73,0.00,14.50,57,0,0,14.1,0.00,202.6,3.71,0,0,0,0,14.14,0.24,199.2,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.38,1.97,4,-9.8,-4.5,0,0,1,106.8,0,1.22,0,1,3.06,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
126.997,0,0,0.0,0.0,0.85,14.70,14.97,1.016,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.6,3.71,0,0,0,0,14.27,0.23,199.2,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.41,2.30,4,-9.8,-4.3,0,0,1,106.8,0,1.21,0,1,2.98,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.2,44.6
127.103,0,0,0.0,0.0,0.85,14.70,15.01,1.020,14.67,73,0.00,14.50,57,0,0,14.1,0.00,202.6,3.71,0,0,0,0,14.11,0.23,199.2,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.38,1.93,2,-9.8,-4.2,0,0,1,106.8,0,1.21,0,1,2.99,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
127.204,0,0,0.0,0.0,0.85,14.70,15.05,1.022,14.67,73,0.00,14.50,57,0,0,14.1,0.00,202.4,3.71,0,0,0,0,14.09,0.23,199.1,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.33,2.05,4,-9.8,-4.1,0,0,1,106.8,0,1.23,0,1,3.15,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
127.310,0,0,0.0,0.0,0.85,14.70,15.08,1.024,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.4,3.71,0,0,0,0,14.21,0.23,199.2,809,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.35,2.83,4,-9.8,-3.9,0,0,1,106.8,0,1.21,0,1,2.98,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
127.413,0,0,0.0,0.0,0.85,14.70,15.11,1.024,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.4,3.71,0,0,0,0,14.16,0.23,199.2,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.65,4,-9.8,-3.9,0,0,1,106.8,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
127.517,0,0,0.0,0.0,0.85,14.70,15.11,1.025,14.67,73,0.00,14.50,57,0,0,14.1,0.00,202.4,3.71,0,0,0,0,14.16,0.23,199.2,807,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.35,2.34,4,-9.8,-3.7,0,0,1,106.8,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
127.623,0,0,0.0,0.0,0.85,14.70,15.12,1.023,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.4,3.71,0,0,0,0,14.21,0.23,199.2,808,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.41,1.97,4,-9.8,-3.6,0,0,1,106.8,0,1.22,0,1,3.07,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.0,44.4
127.725,0,0,0.0,0.0,0.85,14.70,15.07,1.022,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.4,3.71,0,0,0,0,14.14,0.23,199.1,807,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.47,1.75,4,-9.8,-3.5,0,0,1,106.8,0,1.21,0,1,2.94,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
127.830,0,0,0.0,0.0,0.85,14.70,15.05,1.020,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.4,3.71,0,0,0,0,14.13,0.23,199.2,802,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.41,2.03,4,-9.8,-3.4,0,0,1,106.8,0,1.21,0,1,2.96,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
127.941,0,0,0.0,0.0,0.85,14.70,15.02,1.016,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.4,3.71,0,0,0,0,14.16,0.23,199.2,804,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.38,1.80,4,-9.8,-3.3,0,0,1,106.8,0,1.21,0,1,2.95,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
128.044,0,0,0.0,0.0,0.85,14.70,14.96,1.014,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.4,3.71,0,0,0,0,14.21,0.23,199.2,803,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.40,2.81,2,-9.8,-3.3,0,0,1,106.8,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
128.154,0,0,0.0,0.0,0.85,14.70,14.91,1.009,14.67,73,0.00,14.50,57,0,0,14.1,0.00,202.4,3.71,0,0,0,0,14.19,0.23,199.2,807,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.43,2.37,4,-9.8,-3.2,0,0,1,106.8,0,1.22,0,1,3.05,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
128.260,0,0,0.0,0.0,0.85,14.70,14.89,1.009,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.4,3.71,0,0,0,0,14.22,0.23,199.2,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.43,2.06,2,-9.8,-3.2,0,0,1,106.8,0,1.22,0,1,3.13,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
128.365,0,0,0.0,0.0,0.85,14.70,14.87,1.011,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.3,3.71,0,0,0,0,14.13,0.24,199.2,806,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.54,1.81,4,-9.8,-3.2,0,0,1,106.8,0,1.24,0,1,3.20,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
128.471,0,0,0.0,0.0,0.85,14.70,14.91,1.011,14.66,73,0.00,14.50,57,0,0,14.2,0.00,202.3,3.71,0,0,0,0,13.92,0.24,199.3,809,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.62,2.06,4,-9.8,-3.1,0,0,1,106.8,0,1.23,0,1,3.13,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.9,45.3
128.580,0,0,0.0,0.0,0.85,14.70,14.93,1.012,14.67,73,0.00,14.50,57,0,0,13.9,0.00,202.2,3.71,0,0,0,0,13.82,0.24,199.2,810,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.64,2.03,4,-9.8,-3.0,0,0,1,106.8,0,1.21,0,1,3.00,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,45.1,45.5
128.683,0,0,0.0,0.0,0.85,14.70,14.97,1.015,14.67,73,0.00,14.50,57,0,0,13.8,0.00,202.2,3.71,0,0,0,0,13.82,0.24,199.2,809,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.58,1.92,4,-9.8,-2.9,0,0,1,106.8,0,1.21,0,1,3.03,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,45.2,45.7
128.787,0,0,0.0,0.0,0.85,14.70,14.94,1.013,14.67,73,0.00,14.50,57,0,0,13.7,0.00,202.2,3.71,0,0,0,0,14.02,0.24,199.2,804,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.61,1.89,4,-9.8,-2.8,0,0,1,106.8,0,1.23,0,1,3.18,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,43.9,44.3
128.893,0,0,0.0,0.0,0.85,14.70,14.95,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.2,3.71,0,0,0,0,14.24,0.24,199.2,800,1440,0.0,0.0,0.00,100.00,4.00,59.9,9.66,2.12,4,-9.8,-2.7,0,0,1,106.8,0,1.22,0,1,3.07,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
128.996,0,0,0.0,0.0,0.85,14.70,14.96,1.015,14.67,73,0.00,14.50,57,0,0,14.3,0.00,202.2,3.71,0,0,0,0,14.17,0.24,199.3,814,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.65,1.91,4,-9.8,-2.7,0,0,1,106.8,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.2
129.103,0,0,0.0,0.0,0.85,14.70,14.97,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.1,3.71,0,0,0,0,14.17,0.24,199.3,814,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.66,2.09,4,-9.8,-2.5,0,0,1,106.8,0,1.22,0,1,3.10,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.2
129.210,0,0,0.0,0.0,0.85,14.70,14.96,1.013,14.67,73,0.00,14.50,57,0,0,14.3,0.00,202.1,3.71,0,0,0,0,14.29,0.24,199.3,820,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.69,2.43,2,-9.8,-2.5,0,0,1,106.8,0,1.23,0,1,3.10,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.9,44.3
129.312,0,0,0.0,0.0,0.85,14.70,14.94,1.009,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.1,3.71,0,0,0,0,14.24,0.24,199.3,822,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.66,2.11,4,-9.8,-2.4,0,0,1,106.8,0,1.21,0,1,2.99,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
129.411,0,0,0.0,0.0,0.85,14.70,14.86,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.0,3.71,0,0,0,0,14.24,0.23,199.3,830,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.57,1.85,4,-9.8,-2.4,0,0,1,106.8,0,1.21,0,1,3.01,1.20,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.8,44.2
129.514,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.0,3.71,0,0,0,0,14.19,0.23,199.3,830,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.56,1.96,4,-9.8,-2.5,0,0,1,106.8,0,1.22,0,1,3.06,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
129.621,0,0,0.0,0.0,0.85,14.70,14.71,0.995,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.0,3.71,0,0,0,0,14.22,0.23,199.3,828,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.53,1.60,4,-9.8,-2.5,0,0,1,106.8,0,1.22,0,1,3.06,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
129.731,0,0,0.0,0.0,0.85,14.70,14.65,0.992,14.67,73,0.00,14.50,57,0,0,14.2,0.00,202.0,3.71,0,0,0,0,14.12,0.23,199.3,828,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.47,2.08,4,-9.8,-2.6,0,0,1,106.8,0,1.21,0,1,3.01,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.4
129.831,0,0,0.0,0.0,0.85,14.70,14.62,0.990,14.67,73,0.00,14.50,57,0,0,14.1,0.00,202.0,3.71,0,0,0,0,14.18,0.23,199.3,828,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.41,1.96,4,-9.8,-2.6,0,0,1,106.8,0,1.19,0,1,2.88,1.20,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.0,44.4
129.934,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.9,3.71,0,0,0,0,14.24,0.23,199.3,828,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.35,2.00,4,-9.8,-2.7,0,0,1,106.8,0,1.20,0,1,2.88,1.20,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
130.043,0,0,0.0,0.0,0.85,14.70,14.59,0.989,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.9,3.71,0,0,0,0,14.13,0.23,199.3,832,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.27,1.99,2,-9.8,-2.7,0,0,1,106.7,0,1.20,0,1,2.97,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
130.149,0,0,0.0,0.0,0.85,14.70,14.60,0.990,14.67,72,0.00,14.50,57,0,0,14.2,0.00,201.8,3.71,0,0,0,0,14.18,0.23,199.3,830,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.20,1.78,4,-9.8,-2.8,0,0,1,106.7,0,1.20,0,1,2.87,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
130.253,0,0,0.0,0.0,0.85,14.70,14.59,0.991,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.8,3.71,0,0,0,0,14.15,0.22,199.3,824,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.17,2.20,4,-9.8,-2.8,0,0,1,106.7,0,1.21,0,1,2.89,1.20,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,43.9,44.4
130.354,0,0,0.0,0.0,0.85,14.70,14.62,0.991,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.8,3.71,0,0,0,0,14.15,0.22,199.3,825,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.14,1.95,4,-9.8,-2.8,0,0,1,106.7,0,1.20,0,1,2.88,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
130.453,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.6,3.71,0,0,0,0,14.24,0.22,199.3,814,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.10,1.66,4,-9.8,-2.8,0,0,1,106.7,0,1.21,0,1,3.00,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.4
130.553,0,0,0.0,0.0,0.85,14.70,14.63,0.993,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.20,0.23,199.3,812,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.12,2.07,2,-9.8,-2.8,0,0,1,106.7,0,1.21,0,1,2.96,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.0,44.4
130.653,0,0,0.0,0.0,0.85,14.70,14.64,0.994,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.6,3.71,0,0,0,0,14.12,0.23,199.3,813,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.20,1.94,4,-9.8,-2.7,0,0,1,106.7,0,1.22,0,1,3.01,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
130.754,0,0,0.0,0.0,0.85,14.70,14.64,0.993,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.17,0.23,199.3,810,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.22,1.94,4,-9.8,-2.7,0,0,1,106.7,0,1.21,0,1,2.99,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.4
130.855,0,0,0.0,0.0,0.85,14.70,14.63,0.993,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.5,3.71,0,0,0,0,14.19,0.23,199.3,815,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.22,1.69,4,-9.8,-2.7,0,0,1,106.7,0,1.22,0,1,3.05,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.1,44.5
130.966,0,0,0.0,0.0,0.85,14.70,14.63,0.993,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.5,3.71,0,0,0,0,14.22,0.23,199.3,816,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.30,2.43,4,-9.8,-2.8,0,0,1,106.7,0,1.23,0,1,3.10,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
131.065,0,0,0.0,0.0,0.85,14.70,14.66,0.993,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.4,3.71,0,0,0,0,14.18,0.23,199.3,811,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.33,2.01,4,-9.8,-2.8,0,0,1,106.7,0,1.21,0,1,3.03,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
131.173,0,0,0.0,0.0,0.85,14.70,14.64,0.995,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.3,3.71,0,0,0,0,14.18,0.23,199.3,808,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.33,1.78,4,-9.8,-2.8,0,0,1,106.7,0,1.21,0,1,3.01,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.9,44.3
131.276,0,0,0.0,0.0,0.85,14.70,14.68,0.997,14.67,73,0.00,14.50,57,0,0,14.3,0.00,201.3,3.71,0,0,0,0,14.14,0.23,199.3,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.39,1.84,4,-9.8,-2.8,0,0,1,106.6,0,1.22,0,1,3.12,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.0,44.4
131.381,0,0,0.0,0.0,0.85,14.70,14.69,0.999,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.3,3.71,0,0,0,0,14.14,0.23,199.3,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.44,1.72,4,-9.8,-2.7,0,0,1,106.6,0,1.23,0,1,3.11,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
131.485,0,0,0.0,0.0,0.85,14.70,14.75,1.001,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.3,3.71,0,0,0,0,14.27,0.23,199.3,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.44,2.30,2,-9.8,-2.7,0,0,1,106.7,0,1.21,0,1,2.99,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
131.587,0,0,0.0,0.0,0.85,14.70,14.78,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.16,0.23,199.3,822,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,1.91,4,-9.8,-2.6,0,0,1,106.7,0,1.22,0,1,3.12,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.0,44.4
131.688,0,0,0.0,0.0,0.85,14.70,14.79,1.004,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.2,3.71,0,0,0,0,14.13,0.23,199.4,824,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.48,1.83,4,-9.8,-2.6,0,0,1,106.7,0,1.20,0,1,2.94,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
131.790,0,0,0.0,0.0,0.85,14.70,14.81,1.004,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.20,0.23,199.3,818,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.45,2.30,4,-9.8,-2.5,0,0,1,106.7,0,1.21,0,1,2.99,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.3
131.892,0,0,0.0,0.0,0.85,14.70,14.80,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.1,3.71,0,0,0,0,14.19,0.23,199.3,819,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.44,2.02,4,-9.8,-2.5,0,0,1,106.7,0,1.22,0,1,3.05,1.22,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.0,44.4
131.995,0,0,0.0,0.0,0.85,14.70,14.76,1.001,14.67,73,0.00,14.50,57,0,0,14.1,0.00,201.0,3.71,0,0,0,0,14.20,0.23,199.3,820,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.46,1.88,2,-9.8,-2.5,0,0,1,106.6,0,1.21,0,1,3.04,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
132.100,0,0,0.0,0.0,0.85,14.70,14.76,1.000,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.21,0.23,199.3,821,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.45,2.66,4,-9.8,-2.4,0,0,1,106.7,0,1.21,0,1,2.98,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
132.201,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.67,73,0.00,14.50,57,0,0,14.2,0.00,201.0,3.71,0,0,0,0,14.18,0.23,199.4,822,1440,0.0,0.0,0.00,0.00,4.00,59.5,9.39,2.58,4,-9.8,-2.4,0,0,1,106.7,0,1.20,0,1,2.95,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.2
132.302,0,0,0.0,0.0,0.85,14.70,14.75,1.000,14.67,73,0.00,14.50,57,0,0,14.2,0.00,200.9,3.71,0,0,0,0,14.13,0.23,199.4,820,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.40,2.17,2,-9.8,-2.4,0,0,1,106.7,0,1.21,0,1,3.00,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.0,44.4
132.407,0,0,0.0,0.0,0.85,14.70,14.77,1.002,14.67,73,0.00,14.50,57,0,0,14.1,0.00,200.9,3.71,0,0,0,0,14.18,0.23,199.4,820,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.38,2.05,4,-9.8,-2.4,0,0,1,106.7,0,1.20,0,1,2.89,1.20,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.2,44.6
132.511,0,0,0.0,0.0,0.85,14.70,14.78,1.004,14.67,73,0.00,14.50,57,0,0,14.2,0.00,200.9,3.71,0,0,0,0,14.23,0.23,199.4,819,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.30,1.72,4,-9.8,-2.3,0,0,1,106.7,0,1.20,0,1,2.91,1.20,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
132.620,0,0,0.0,0.0,0.85,14.70,14.78,1.004,14.67,73,0.00,14.50,57,0,0,14.1,0.00,200.8,3.71,0,0,0,0,14.13,0.23,199.4,816,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.27,2.19,4,-9.8,-2.3,0,0,1,106.7,0,1.20,0,1,2.96,1.20,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.0,44.4
132.728,0,0,0.0,0.0,0.85,14.70,14.80,1.005,14.67,73,0.00,14.50,57,0,0,14.1,0.00,200.6,3.71,0,0,0,0,14.17,0.23,199.3,819,1440,0.0,0.0,0.00,100.00,4.00,59.5,9.28,2.04,4,-9.8,-2.3,0,0,1,106.6,0,1.21,0,1,3.04,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
