#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
334.481,0,0.0,1.0,0.0,49,2.14,0.0,49,0.0,0.85,14.42,0.976,14.67,0,74,59,0,14.67,0,14.2,0.0,733.1,0.0,28,1,196.2,3.64,1,0,0,0,0,0,0.9,14.24,52,0.24,18.82,202.3,807,0,0.0,0.0,0.0,0.00,0.0,15,0.00,238.5,204.0,0.0,4.00,59.5,10.06,0.00,10.06,4.01,2,-7.2,-0.7,0,0,-2.9,-2.9,-2.9,-2.9,255,0.0,0.0,0.0,7.1,320.0,360.0,63.312,2,1.358,0.000,0.0,96.2,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.22,4.8,0,1,3.07,1.22,-3618.7,0,33,0.0,0.57,0,0.68,0.66,31.4,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.2,-0.2,0.2,0.0,0.0,57.9,57.9,0.00,40.6202163,-74.07853924,-15.2578735351563
334.621,0,0.0,1.0,0.0,49,2.14,0.0,49,0.0,0.85,14.44,0.978,14.67,0,74,59,0,14.67,0,14.2,0.0,733.1,0.0,28,1,196.1,3.65,1,0,0,0,0,0,0.9,14.24,52,0.24,19.22,202.3,806,0,0.0,0.0,0.0,0.00,0.0,15,0.00,238.5,204.0,0.0,4.00,59.5,10.05,0.00,10.05,4.06,2,-7.2,-0.8,0,0,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,7.1,320.0,360.0,63.312,2,1.356,0.000,0.0,96.2,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.21,4.8,0,1,2.96,1.22,-3618.7,0,33,0.0,0.57,0,0.68,0.66,31.4,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.1,-0.1,0.2,0.0,0.0,58.1,58.1,0.00,40.6202163,-74.07853924,-15.2578735351563
334.762,0,0.0,1.0,0.0,49,2.15,0.0,49,0.0,0.85,14.47,0.980,14.67,0,74,59,0,14.67,0,14.2,0.0,733.1,0.0,28,1,196.1,3.64,1,0,0,0,0,0,0.9,14.28,52,0.23,18.43,202.3,804,0,0.0,0.0,0.0,0.00,0.0,15,0.00,238.5,204.0,0.0,4.00,59.5,10.02,0.00,10.02,4.03,2,-7.2,-0.8,0,0,-2.7,-2.7,-2.7,-2.7,255,0.0,0.0,0.0,7.3,320.0,360.0,63.281,2,1.356,0.000,0.0,96.2,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.21,4.8,0,1,3.06,1.20,-3622.3,0,33,0.0,0.57,0,0.68,0.66,31.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.3,-0.2,0.2,0.0,0.0,58.2,58.2,0.00,40.6202163,-74.07853924,-15.2578735351563
334.901,0,0.0,1.0,0.0,49,2.15,0.0,49,0.0,0.85,14.51,0.983,14.67,0,74,59,0,14.67,0,14.2,0.0,733.1,0.0,28,1,196.1,3.65,1,0,0,0,0,0,0.9,14.22,52,0.23,18.82,202.3,808,0,0.0,0.0,0.0,0.00,0.0,15,0.00,238.5,204.0,0.0,4.00,59.5,10.02,0.00,10.02,3.94,2,-7.2,-0.8,0,0,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,6.7,320.0,360.0,62.875,2,1.353,0.000,0.0,96.2,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.21,4.9,0,1,2.97,1.22,-3624.1,0,33,0.0,0.57,0,0.68,0.66,31.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.4,-0.4,0.2,0.0,0.0,57.9,57.9,0.00,40.6202163,-74.07853923,-15.25537109375
335.037,0,0.0,1.0,0.0,49,2.16,0.0,49,0.0,0.85,14.55,0.985,14.67,0,74,59,0,14.67,0,14.2,0.0,733.1,0.0,28,1,196.0,3.64,1,0,0,0,0,0,0.9,14.25,52,0.24,18.82,202.3,802,0,0.0,0.0,0.0,0.00,0.0,15,0.00,238.5,204.0,0.0,4.00,59.5,10.03,0.00,10.03,3.98,2,-7.2,-0.9,0,0,-2.6,-2.6,-2.6,-2.6,255,0.0,0.0,0.0,7.2,320.0,360.0,63.406,2,1.351,0.000,0.0,96.2,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.22,4.9,0,1,3.03,1.22,-3622.3,0,33,0.0,0.57,0,0.68,0.66,31.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.6,0.3,0.2,0.0,0.0,58.0,58.1,0.00,40.6202163,-74.07853923,-15.25537109375
335.171,0,0.0,1.0,0.0,49,2.17,0.0,49,0.0,0.85,14.59,0.987,14.67,0,74,59,0,14.67,0,14.1,0.0,733.1,0.0,28,1,196.0,3.64,1,0,0,0,0,0,0.9,14.15,52,0.23,18.43,202.3,810,0,0.0,0.0,0.0,0.00,0.0,15,0.00,238.5,204.0,0.0,4.00,59.5,10.05,0.00,10.05,3.97,2,-7.2,-0.9,0,0,-2.9,-2.9,-2.9,-2.9,255,0.0,0.0,0.0,7.0,320.0,360.0,63.531,2,1.357,0.000,0.0,96.2,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.21,4.9,0,1,2.95,1.20,-3627.8,0,33,0.0,0.57,0,0.68,0.66,31.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.2,0.2,0.2,0.0,0.0,57.9,58.0,0.00,40.6202163,-74.07853923,-15.25537109375
335.311,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.62,0.990,14.67,0,74,59,0,14.67,0,14.3,0.0,733.1,0.0,28,1,195.9,3.64,1,0,0,0,0,0,0.9,14.24,52,0.24,18.43,202.2,806,0,0.0,0.0,0.0,0.00,0.0,15,0.00,238.5,204.0,0.0,4.00,59.5,10.05,0.00,10.05,4.05,2,-7.2,-0.8,0,0,-2.7,-2.7,-2.7,-2.7,255,0.0,0.0,0.0,7.1,320.0,360.0,63.188,2,1.358,0.000,0.0,96.2,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.23,4.9,0,1,3.09,1.20,-3627.8,0,33,0.0,0.57,0,0.68,0.66,31.2,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.2,0.2,0.2,0.0,0.0,57.9,57.9,0.00,40.6202163,-74.07853923,-15.25537109375
335.455,0,0.0,1.0,0.0,49,2.18,0.0,49,0.0,0.85,14.66,0.993,14.67,0,74,59,0,14.67,0,14.2,0.0,733.1,0.0,28,1,195.9,3.65,1,0,0,0,0,0,0.9,14.17,52,0.24,18.82,202.2,810,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.06,0.00,10.06,3.97,2,-7.2,-0.8,0,0,-2.7,-2.7,-2.7,-2.7,255,0.0,0.0,0.0,6.9,320.0,360.0,63.219,2,1.353,0.000,0.0,96.2,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.22,4.9,0,1,3.11,1.20,-3627.8,0,34,0.0,0.57,0,0.68,0.66,31.2,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.1,0.1,0.2,0.0,0.0,57.8,57.8,0.00,40.6202163,-74.07853923,-15.25537109375
335.587,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.66,0.994,14.67,0,74,59,0,14.67,0,14.2,0.0,733.1,0.0,28,1,195.8,3.64,1,0,0,0,0,0,0.9,14.17,52,0.24,19.22,202.2,812,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.05,0.00,10.05,4.02,2,-7.2,-0.8,0,0,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,6.9,320.0,360.0,63.031,2,1.355,0.000,0.0,96.2,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.20,4.9,0,1,2.91,1.22,-3624.1,0,34,0.0,0.57,0,0.68,0.66,31.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.2,0.2,-0.1,0.0,0.0,58.0,58.0,0.00,40.6202163,-74.07853923,-15.25537109375
335.726,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.68,0.995,14.67,0,74,59,0,14.67,0,14.3,0.0,732.9,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.24,52,0.23,18.04,202.3,812,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.00,0.00,10.00,4.07,2,-7.2,-0.8,0,0,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,6.7,320.0,360.0,62.906,2,1.351,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.20,4.9,0,1,2.86,1.20,-3622.3,0,33,0.0,0.57,0,0.68,0.66,30.9,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.2,0.2,0.0,0.0,0.0,57.9,57.8,0.00,40.6202163,-74.07853923,-15.25537109375
335.859,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.70,0.995,14.67,0,74,59,0,14.67,0,14.2,0.0,732.9,0.0,28,1,195.8,3.65,1,0,0,0,0,0,0.9,14.17,52,0.23,18.04,202.3,815,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,9.91,0.00,9.91,4.01,2,-7.2,-0.8,0,0,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,6.8,320.0,360.0,62.969,2,1.340,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.21,4.8,0,1,3.04,1.18,-3620.5,0,33,0.0,0.57,0,0.68,0.66,30.2,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.1,0.3,0.3,-0.1,0.0,0.0,58.0,57.9,0.00,40.62021632,-74.07853917,-15.2626953125
335.996,0,0.0,1.0,0.0,49,2.19,0.0,49,0.0,0.85,14.70,0.996,14.67,0,74,59,0,14.67,0,14.3,0.0,732.9,0.0,28,1,195.8,3.64,1,0,0,0,0,0,0.9,14.23,52,0.23,18.43,202.3,818,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,9.98,0.00,9.98,4.05,2,-7.2,-0.8,0,0,-3.5,-3.5,-3.5,-3.5,255,0.0,0.0,0.0,6.3,320.0,360.0,62.562,2,1.340,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.24,4.8,0,1,3.19,1.22,-3616.9,0,33,0.0,0.57,0,0.68,0.66,30.6,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.4,-0.4,-0.1,0.0,0.0,57.9,57.8,0.00,40.62021632,-74.07853917,-15.2626953125
336.127,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.69,0.997,14.66,0,74,59,0,14.67,0,14.2,0.0,732.9,0.0,28,1,195.7,3.64,1,0,0,0,0,0,0.9,14.16,52,0.23,19.22,202.3,814,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,9.98,0.00,9.98,3.98,2,-7.2,-0.8,0,0,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,6.6,320.0,360.0,62.812,2,1.337,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.22,4.8,0,1,3.03,1.22,-3616.9,0,33,0.0,0.57,0,0.68,0.66,30.9,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,-0.3,-0.2,-0.1,0.0,0.0,58.1,58.0,0.00,40.62021632,-74.07853917,-15.2626953125
336.257,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.69,0.997,14.67,0,74,59,0,14.67,0,14.3,0.0,732.9,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.30,52,0.23,18.82,202.3,812,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.00,0.00,10.00,3.95,2,-7.2,-0.8,0,0,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,6.5,320.0,360.0,63.094,2,1.345,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.22,4.8,0,1,3.04,1.22,-3609.6,0,33,0.0,0.57,0,0.68,0.66,31.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.1,-0.1,-0.1,0.0,0.0,57.9,57.9,0.00,40.62021632,-74.07853917,-15.2626953125
336.391,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.73,0.998,14.67,0,74,59,0,14.67,0,14.2,0.0,732.9,0.0,28,1,195.7,3.64,1,0,0,0,0,0,0.9,14.23,52,0.23,18.43,202.3,812,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.00,0.00,10.00,4.10,2,-7.2,-0.7,0,0,-3.2,-3.2,-3.2,-3.2,255,0.0,0.0,0.0,6.5,320.0,360.0,63.031,2,1.342,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.21,4.8,0,1,3.01,1.20,-3613.3,0,33,0.0,0.57,0,0.68,0.66,31.0,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.2,-0.2,0.2,0.0,0.0,58.0,58.0,0.00,40.62021632,-74.07853917,-15.2626953125
336.530,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.74,0.998,14.67,0,74,59,0,14.67,0,14.2,0.0,732.9,0.0,28,1,195.7,3.64,1,0,0,0,0,0,0.9,14.25,52,0.23,18.82,202.3,811,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.00,0.00,10.00,4.04,2,-7.2,-0.7,0,0,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,6.8,320.0,360.0,63.031,2,1.345,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.22,4.8,0,1,3.02,1.20,-3611.4,0,33,0.0,0.57,0,0.68,0.66,31.0,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,-0.3,-0.3,0.2,0.0,0.0,57.5,57.9,0.00,40.62021632,-74.07853917,-15.2626953125
336.662,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.74,0.998,14.67,0,74,59,0,14.67,0,14.2,0.0,732.9,0.0,28,1,195.7,3.65,1,0,0,0,0,0,0.9,14.28,52,0.23,18.43,202.3,808,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,9.99,0.00,9.99,4.01,2,-7.2,-0.7,0,0,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,6.8,320.0,360.0,63.000,2,1.344,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.22,4.8,0,1,3.09,1.20,-3613.3,0,33,0.0,0.57,0,0.68,0.66,30.9,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.4,0.5,0.2,0.0,0.0,58.0,58.0,0.00,40.62021634,-74.07853914,-15.2628479003906
336.802,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.74,0.999,14.67,0,74,59,0,14.67,0,14.2,0.0,732.9,0.0,28,1,195.6,3.64,1,0,0,0,0,0,0.9,14.21,52,0.23,19.22,202.3,808,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.01,0.00,10.01,3.96,2,-7.2,-0.6,0,0,-2.7,-2.7,-2.7,-2.7,255,0.0,0.0,0.0,7.0,320.0,360.0,63.188,2,1.345,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.21,4.8,0,1,3.10,1.22,-3616.9,0,33,0.0,0.57,0,0.68,0.66,31.0,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.1,0.4,0.4,0.2,0.0,0.0,57.9,58.0,0.00,40.62021634,-74.07853914,-15.2628479003906
336.942,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.72,0.999,14.67,0,74,59,0,14.67,0,14.2,0.0,732.9,0.0,28,1,195.6,3.65,1,0,0,0,0,0,0.9,14.28,52,0.24,19.61,202.3,811,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.05,0.00,10.05,3.96,2,-7.2,-0.6,0,0,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,6.9,320.0,360.0,63.000,2,1.351,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.23,4.8,0,1,3.15,1.24,-3615.1,0,33,0.0,0.57,0,0.68,0.66,31.2,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,0.2,0.2,0.2,0.0,0.0,58.2,58.2,0.00,40.62021634,-74.07853914,-15.2628479003906
337.081,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.73,0.998,14.66,0,74,59,0,14.67,0,14.2,0.0,732.9,0.0,28,1,195.6,3.65,1,0,0,0,0,0,0.9,14.22,52,0.24,19.22,202.3,814,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,10.13,0.00,10.13,4.08,2,-7.2,-0.6,0,0,-3.1,-3.1,-3.1,-3.1,255,0.0,0.0,0.0,6.7,320.0,360.0,62.844,2,1.352,0.000,0.0,96.3,0.1,2.8,-0.2,2.7,0.0,0.0,0,0,1.23,4.8,0,1,3.18,1.24,-3615.1,0,33,0.0,0.57,0,0.68,0.66,31.7,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.1,0.1,0.2,0.0,0.0,58.0,58.0,0.00,40.62021634,-74.07853914,-15.2628479003906
337.222,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.73,0.999,14.66,0,74,59,0,14.67,0,14.2,0.0,732.9,0.0,28,1,195.6,3.64,1,0,0,0,0,0,0.9,14.22,52,0.24,20.00,202.3,812,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,11.58,0.00,11.58,4.14,2,-7.2,-0.6,0,0,-2.9,-2.9,-2.9,-2.9,255,0.0,0.0,0.0,7.0,320.0,360.0,62.875,2,1.372,0.000,0.0,96.3,0.9,5.3,0.2,4.4,0.0,0.0,0,0,1.34,4.9,0,1,4.27,1.22,-3660.4,0,33,0.0,0.57,0,0.74,0.74,33.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.1,0.1,0.0,0.0,0.0,57.9,57.9,0.00,40.62021634,-74.07853914,-15.2628479003906
337.360,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.76,1.000,14.65,0,74,59,0,14.67,0,14.0,0.0,732.9,0.0,28,1,195.5,3.65,1,0,0,0,0,0,0.9,14.21,52,0.27,28.63,202.3,824,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,12.84,0.00,12.84,3.95,2,-7.2,-0.5,0,0,-3.4,-3.4,-3.4,-3.4,255,0.0,0.0,0.0,5.9,320.0,360.0,62.219,2,1.594,0.000,0.0,96.3,0.6,4.9,0.2,4.2,0.0,0.0,0,0,1.39,5.3,0,1,4.80,1.38,-3897.9,0,35,0.0,0.57,0,0.72,0.74,39.5,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.1,0.1,-0.1,0.0,0.0,58.3,58.2,0.00,40.62021634,-74.07853914,-15.2628479003906
337.489,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.73,1.000,14.63,0,74,59,0,14.67,0,13.8,0.0,732.9,0.0,28,1,195.5,3.65,1,0,0,0,0,0,0.9,13.83,52,0.29,29.41,202.3,829,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,12.20,0.00,12.20,3.88,2,-7.2,-0.5,0,0,-3.9,-3.9,-3.9,-3.9,255,0.0,0.0,0.0,5.7,320.0,360.0,61.469,2,1.796,0.000,0.0,96.4,0.2,4.6,0.2,4.0,0.0,0.0,0,0,1.35,5.4,0,1,4.28,1.38,-4032.0,0,37,0.0,0.57,0,0.72,0.72,42.7,-13.9,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.2,0.1,0.1,-0.1,0.0,0.0,60.0,59.7,0.00,40.62021634,-74.07853914,-15.2628479003906
337.621,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.72,0.998,14.64,0,74,59,0,14.67,0,13.8,0.0,732.9,0.0,28,1,195.5,3.65,1,0,0,0,0,0,0.9,13.76,52,0.29,25.49,202.3,813,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.5,12.38,0.00,12.38,4.14,2,-7.2,-0.5,0,0,-3.7,-3.7,-3.7,-3.7,255,0.0,0.0,0.0,6.7,320.0,360.0,62.531,2,1.796,0.000,0.0,96.4,0.2,4.6,0.2,4.0,0.0,0.0,0,0,1.29,5.5,0,1,3.71,1.32,-4133.6,0,38,0.0,0.57,0,0.72,0.72,44.0,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.6,0.4,-0.4,0.1,0.0,0.0,59.9,59.9,0.00,40.62021634,-74.07853914,-15.2628479003906
337.757,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.74,0.999,14.65,0,74,59,0,14.67,0,13.8,0.0,732.9,0.0,28,1,195.5,3.65,1,0,0,0,0,0,0.9,13.71,52,0.29,23.14,202.3,801,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.9,12.44,0.00,12.44,3.80,2,-7.2,-0.4,0,0,-2.6,-2.6,-2.6,-2.6,255,0.0,0.0,0.0,7.5,320.0,360.0,63.438,2,1.714,0.000,0.0,96.4,0.2,4.5,0.2,4.0,0.0,0.0,0,0,1.32,5.7,0,1,3.98,1.30,-4217.0,0,38,0.0,0.57,0,0.72,0.72,44.2,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.56,-0.8,-0.3,-0.3,0.2,0.0,0.0,59.9,59.8,0.00,40.62021635,-74.07853913,-15.2613830566406
337.889,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.78,1.001,14.65,0,74,59,0,14.67,0,14.1,0.0,732.7,0.0,28,1,195.5,3.65,1,0,0,0,0,0,0.9,13.91,52,0.30,25.49,202.3,792,0,0.0,0.0,0.0,0.00,0.0,15,0.00,241.0,204.0,0.0,4.00,59.9,12.75,0.00,12.75,4.00,2,-7.2,-0.4,0,0,-1.9,-1.9,-1.9,-1.9,255,0.0,0.0,0.0,8.0,320.0,360.0,63.906,2,1.742,0.000,0.0,96.4,0.2,4.5,0.2,3.9,0.0,0.0,0,0,1.34,5.7,0,1,4.24,1.32,-4275.0,0,39,0.0,0.57,0,0.72,0.72,45.3,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,-0.9,-0.1,-0.1,0.2,0.0,0.0,58.9,58.6,0.00,40.62021635,-74.07853913,-15.2613830566406
