#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),A/F Sensor Admittance (I/O),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Control Mode (%),Alternator Duty (%),Ambient Temperature (°F),AT Turbine Speed (rpm),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),Boost Target (psi),Catalyst Temperature Bank #1 Sensor #1 (°F),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),CPS voltage (V),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Delivery Mode Connector,Deposit Loss Flow (g/s),ECU Voltage (V),Engine Coolant Temperature Initial (°F),Engine Load (g/rev),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Injection PI Ratio (%),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),ISC Electric Load Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
263.688,0,0.0,1.1,0.1,49,2.30,0.0,49,0.0,0.85,15.53,1.053,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.3,0.0,28,1,192.9,3.65,1,0,0,0,0,0,0.9,14.24,52,0.31,25.49,206.6,789,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,13.98,0.00,13.98,4.28,2,2.0,-4.3,0,1,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,2.9,320.0,360.0,65.062,2,1.919,0.000,0.0,92.1,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.31,6.9,0,1,3.91,1.32,-5127.1,0,47,0.0,0.57,0,0.70,0.70,46.6,-14.0,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.1,-0.1,-0.1,-0.5,0.0,0.0,59.5,58.4,0.00,40.6205305,-74.07733823,-22.3388671875
263.812,0,0.0,1.1,0.1,49,2.30,0.0,49,0.0,0.85,15.51,1.051,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.3,0.0,28,1,192.9,3.65,1,0,0,0,0,0,0.9,14.20,52,0.30,24.71,206.6,789,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,13.94,0.00,13.94,4.16,2,2.0,-4.1,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,2.8,320.0,360.0,65.000,2,1.917,0.000,0.0,92.1,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.31,6.8,0,1,3.96,1.30,-5112.6,0,47,0.0,0.57,0,0.70,0.70,46.2,-14.0,0.0,1,0.0,0.2,0.0,0.0,0.55,0.55,0.0,-0.4,-0.4,-0.1,0.0,0.0,59.6,58.6,0.00,40.6205305,-74.07733823,-22.3388671875
263.935,0,0.0,1.1,0.1,49,2.30,0.0,49,0.0,0.85,15.50,1.052,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.1,0.0,28,1,193.0,3.65,1,0,0,0,0,0,0.9,14.15,52,0.30,25.10,206.6,783,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,13.98,0.00,13.98,4.27,2,2.0,-3.8,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,2.8,320.0,360.0,65.188,2,1.900,0.000,0.0,92.1,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.31,6.8,0,1,3.97,1.32,-5105.3,0,47,0.0,0.57,0,0.70,0.70,46.1,-14.0,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.1,-0.7,0.4,0.0,0.0,0.0,59.6,58.5,0.00,40.6205305,-74.07733823,-22.3388671875
264.063,0,0.0,1.1,0.1,49,2.30,0.0,49,0.0,0.85,15.50,1.052,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.1,0.0,28,1,193.0,3.65,1,0,0,0,0,0,0.9,14.16,52,0.30,25.49,206.5,784,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.05,0.00,14.05,4.31,2,2.0,-3.4,0,1,-4.2,-4.2,-4.2,-4.2,255,0.0,0.0,0.0,3.1,320.0,360.0,65.625,2,1.917,0.000,0.0,92.2,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.33,6.8,0,1,4.03,1.32,-5094.5,0,47,0.0,0.57,0,0.70,0.70,46.3,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.2,0.2,-0.3,0.0,0.0,59.6,58.6,0.00,40.6205305,-74.07733823,-22.3388671875
264.192,0,0.0,1.1,0.1,49,2.29,0.0,49,0.0,0.85,15.52,1.052,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.1,0.0,28,1,193.0,3.65,1,0,0,0,0,0,0.9,14.20,52,0.30,26.27,206.5,784,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.7,14.01,0.00,14.01,4.03,2,2.0,-3.1,0,1,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,3.1,320.0,360.0,65.438,2,1.933,0.000,0.0,92.2,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.31,6.8,0,1,3.87,1.30,-5083.6,0,47,0.0,0.57,0,0.70,0.70,46.1,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.0,0.1,-0.2,0.0,0.0,59.6,58.5,0.00,40.6205305,-74.07733823,-22.3388671875
264.319,0,0.0,1.1,0.1,49,2.30,0.0,49,0.0,0.85,15.55,1.052,14.66,0,73,59,0,14.88,0,14.2,0.0,1008.1,0.0,28,1,193.0,3.65,1,0,0,0,0,0,0.9,14.14,52,0.30,24.71,206.5,788,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.02,0.00,14.02,4.18,2,2.0,-2.7,0,1,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,2.9,320.0,360.0,65.125,2,1.933,0.000,0.0,92.2,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.8,0,1,4.09,1.32,-5076.3,0,47,0.0,0.57,0,0.70,0.70,46.0,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.8,-0.8,-0.1,0.0,0.0,60.1,58.6,0.00,40.6205305,-74.07733823,-22.3388671875
264.443,0,0.0,1.1,0.1,49,2.30,0.0,49,0.0,0.85,15.50,1.052,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.1,0.0,28,1,193.0,3.65,1,0,0,0,0,0,0.9,14.18,52,0.30,25.88,206.5,786,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.06,0.00,14.06,4.30,2,2.0,-2.4,0,1,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,2.9,320.0,360.0,65.250,2,1.895,0.000,0.0,92.2,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.31,6.8,0,1,3.89,1.32,-5076.3,0,47,0.0,0.57,0,0.70,0.70,46.1,-14.0,0.0,1,0.0,0.2,0.0,0.0,0.55,0.55,0.0,-0.5,-0.5,0.0,0.0,0.0,60.0,58.6,0.00,40.62051942,-74.07733238,-21.7019348144531
264.562,0,0.0,1.1,0.1,49,2.29,0.0,49,0.0,0.85,15.45,1.048,14.65,0,73,59,0,14.88,0,14.1,0.0,1008.1,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.15,52,0.30,24.71,206.5,784,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.08,0.00,14.08,4.14,2,2.0,-2.2,0,1,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,3.1,320.0,360.0,65.312,2,1.942,0.000,0.0,92.3,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.31,6.8,0,1,3.87,1.30,-5072.7,0,47,0.0,0.57,0,0.70,0.70,45.8,-14.0,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.0,-0.3,-0.3,0.3,0.0,0.0,59.2,58.5,0.00,40.62051942,-74.07733238,-21.7019348144531
264.682,0,0.0,1.0,0.1,49,2.29,0.0,49,0.0,0.85,15.37,1.045,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.1,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.13,52,0.30,25.10,206.5,783,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.10,0.00,14.10,4.45,2,2.0,-1.9,0,1,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,3.2,320.0,360.0,65.562,2,1.909,0.000,0.0,92.3,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.31,6.8,0,1,3.93,1.30,-5065.4,0,47,0.0,0.57,0,0.70,0.70,45.7,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.7,0.7,0.4,0.0,0.0,59.1,58.5,0.00,40.62051942,-74.07733238,-21.7019348144531
264.808,0,0.0,1.0,0.1,49,2.28,0.0,49,0.0,0.85,15.38,1.043,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.1,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.18,52,0.30,25.49,206.5,781,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.7,14.16,0.00,14.16,4.20,2,2.0,-1.7,0,1,-4.1,-4.1,-4.1,-4.1,255,0.0,0.0,0.0,3.2,320.0,360.0,65.688,2,1.931,0.000,0.0,92.4,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.8,0,1,4.03,1.32,-5061.8,0,47,0.0,0.57,0,0.70,0.70,45.9,-14.0,0.0,1,0.2,0.0,0.0,0.0,0.55,0.55,0.2,0.6,0.6,0.0,0.0,0.0,59.1,58.5,0.00,40.62051942,-74.07733238,-21.7019348144531
264.937,0,0.0,1.0,0.1,49,2.28,0.0,49,0.0,0.85,15.37,1.043,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.1,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.09,52,0.30,25.49,206.5,786,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.23,0.00,14.23,4.37,2,2.0,-1.4,0,1,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,3.0,320.0,360.0,65.312,2,1.931,0.000,0.0,92.4,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,3.99,1.30,-5050.9,0,47,0.0,0.57,0,0.70,0.70,46.0,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.6,-0.3,0.0,0.0,0.0,59.6,58.6,0.00,40.62051942,-74.07733238,-21.7019348144531
265.066,0,0.0,1.0,0.1,49,2.28,0.0,49,0.0,0.85,15.36,1.042,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.0,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.18,52,0.30,25.88,206.5,787,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.25,0.00,14.25,4.22,2,2.0,-1.1,0,1,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,2.9,320.0,360.0,65.375,2,1.943,0.000,0.0,92.4,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.31,6.7,0,1,3.89,1.32,-5050.9,0,47,0.0,0.57,0,0.70,0.70,46.2,-14.0,0.0,1,0.0,0.2,0.0,0.0,0.55,0.55,0.0,-0.3,-0.3,0.2,0.0,0.0,59.6,58.6,0.00,40.62051942,-74.07733238,-21.7019348144531
265.194,0,0.0,1.0,0.1,49,2.28,0.0,49,0.0,0.85,15.34,1.040,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.0,0.0,28,1,193.1,3.65,1,0,0,0,0,0,0.9,14.11,52,0.30,25.10,206.4,786,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.25,0.00,14.25,4.29,2,2.0,-0.9,0,1,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,3.0,320.0,360.0,65.312,2,1.928,0.000,0.0,92.4,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,4.03,1.32,-5047.3,0,47,0.0,0.57,0,0.70,0.70,46.1,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.5,-0.5,0.5,0.0,0.0,59.7,58.5,0.00,40.62051942,-74.07733238,-21.7019348144531
265.327,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.29,1.040,14.65,0,73,59,0,14.88,0,14.2,0.0,1008.0,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.20,52,0.30,25.88,206.4,786,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.28,0.00,14.28,4.24,2,2.0,-0.7,0,1,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,2.9,320.0,360.0,65.312,2,1.945,0.000,0.0,92.4,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,3.94,1.32,-5047.3,0,46,0.0,0.57,0,0.70,0.70,46.1,-14.0,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.2,-0.7,-0.7,0.5,0.0,0.0,59.7,58.6,0.00,40.62051942,-74.07733238,-21.7019348144531
265.463,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.27,1.037,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.8,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.17,52,0.30,25.10,206.4,791,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.34,0.00,14.34,4.48,2,2.0,-0.5,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,2.8,320.0,360.0,64.875,2,1.943,0.000,0.0,92.5,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,3.97,1.30,-5036.4,0,46,0.0,0.57,0,0.70,0.70,46.0,-14.0,0.0,1,0.1,0.2,0.0,0.0,0.55,0.55,0.1,0.2,0.2,0.4,0.0,0.0,59.5,58.5,0.00,40.62051537,-74.07732582,-21.7713012695313
265.592,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.26,1.037,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.8,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.15,52,0.30,25.49,206.4,791,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.41,0.00,14.41,4.32,2,2.0,-0.2,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,2.8,320.0,360.0,64.875,2,1.953,0.000,0.0,92.5,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,3.93,1.32,-5029.2,0,46,0.0,0.57,0,0.70,0.70,46.1,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.4,0.4,0.2,0.0,0.0,59.6,58.5,0.00,40.62051537,-74.07732582,-21.7713012695313
265.724,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.25,1.037,14.65,0,73,59,0,14.88,0,14.3,0.0,1007.8,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.17,52,0.30,25.10,206.4,789,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.39,0.00,14.39,4.47,2,2.0,0.0,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,2.9,320.0,360.0,65.062,2,1.952,0.000,0.0,92.5,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,4.06,1.30,-5021.9,0,46,0.0,0.57,0,0.70,0.70,45.9,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.5,0.5,0.2,0.0,0.0,59.3,58.5,0.00,40.62051537,-74.07732582,-21.7713012695313
265.859,0,0.0,1.0,0.0,49,2.27,0.0,49,0.0,0.85,15.20,1.035,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.8,0.0,28,1,193.2,3.65,1,0,0,0,0,0,0.9,14.14,52,0.31,25.88,206.4,788,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.55,0.00,14.55,4.31,2,2.0,0.2,0,1,-4.4,-4.4,-4.4,-4.4,255,0.0,0.0,0.0,2.9,320.0,360.0,65.250,2,1.964,0.000,0.0,92.5,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.33,6.7,0,1,4.13,1.34,-5018.3,0,46,0.0,0.57,0,0.70,0.70,46.7,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.6,0.6,0.1,0.0,0.0,59.7,58.6,0.00,40.62051537,-74.07732582,-21.7713012695313
265.991,0,0.0,1.0,0.0,49,2.25,0.0,49,0.0,0.85,15.11,1.026,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.6,0.0,28,1,193.3,3.65,1,0,0,0,0,0,0.9,14.24,52,0.31,26.67,206.4,792,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.62,0.00,14.62,4.22,2,2.0,0.3,0,1,-4.7,-4.7,-4.7,-4.7,255,0.0,0.0,0.0,2.5,320.0,360.0,64.875,2,1.964,0.000,0.0,92.5,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,3.98,1.34,-5014.7,0,46,0.0,0.57,0,0.70,0.70,47.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.3,-0.3,0.2,0.0,0.0,59.5,58.4,0.00,40.62051537,-74.07732582,-21.7713012695313
266.114,0,0.0,1.0,0.0,49,2.25,0.0,49,0.0,0.85,15.03,1.020,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.6,0.0,28,1,193.3,3.65,1,0,0,0,0,0,0.9,14.18,52,0.31,25.88,206.4,790,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.55,0.00,14.55,4.36,2,2.0,0.4,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,2.7,320.0,360.0,65.062,2,1.975,0.000,0.0,92.5,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.31,6.7,0,1,3.86,1.30,-5011.1,0,46,0.0,0.57,0,0.70,0.70,46.6,-14.0,0.0,1,0.0,0.1,0.0,0.0,0.55,0.55,0.0,-0.3,-0.3,0.6,0.0,0.0,59.7,58.3,0.00,40.62051537,-74.07732582,-21.7713012695313
266.242,0,0.0,1.0,0.0,49,2.23,0.0,49,0.0,0.85,14.98,1.015,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.6,0.0,28,1,193.3,3.65,1,0,0,0,0,0,0.9,14.09,52,0.30,24.71,206.3,790,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.50,0.00,14.50,4.20,2,2.0,0.5,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,2.8,320.0,360.0,65.000,2,1.993,0.000,0.0,92.6,0.2,3.9,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,4.05,1.30,-5007.4,0,46,0.0,0.57,0,0.70,0.70,46.3,-14.0,0.0,1,0.2,0.1,0.0,0.0,0.55,0.55,0.0,-0.5,-0.5,0.6,0.0,0.0,59.4,58.0,0.00,40.62051537,-74.07732582,-21.7713012695313
266.362,0,0.0,1.0,0.0,49,2.23,0.0,49,0.0,0.85,14.92,1.013,14.65,0,73,59,0,14.88,0,14.3,0.0,1007.6,0.0,28,1,193.3,3.65,1,0,0,0,0,0,0.9,14.20,52,0.31,25.49,206.3,790,0,0.0,0.0,0.0,0.00,0.0,10,0.00,254.0,204.0,0.0,4.00,60.3,14.55,0.00,14.55,4.33,2,2.0,0.6,0,1,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,2.8,320.0,360.0,65.062,2,1.959,0.000,0.0,92.6,0.2,3.8,-0.2,3.5,0.0,0.0,0,0,1.33,6.7,0,1,3.97,1.32,-5003.8,0,46,0.0,0.57,0,0.70,0.70,46.5,-14.0,0.0,1,0.2,0.2,0.0,0.0,0.55,0.55,0.2,0.2,0.2,0.5,0.0,0.0,59.5,58.5,0.00,40.62051537,-74.07732582,-21.7713012695313
266.482,0,0.0,1.0,0.0,49,2.22,0.0,49,0.0,0.85,14.82,1.010,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.4,0.0,28,1,193.4,3.65,1,0,0,0,0,0,0.9,14.13,52,0.30,25.88,206.3,790,0,0.0,0.0,0.0,0.00,0.0,10,0.00,251.5,204.0,0.0,4.00,60.3,14.51,0.00,14.51,4.38,2,2.0,0.6,0,1,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,2.8,320.0,360.0,64.938,2,1.983,0.000,0.0,92.6,0.2,3.8,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,4.00,1.30,-4996.5,0,46,0.0,0.57,0,0.70,0.70,46.4,-14.0,0.0,1,0.1,0.0,0.0,0.0,0.55,0.55,0.1,0.2,0.2,0.2,0.0,0.0,59.5,58.4,0.00,40.62052405,-74.07733415,-20.9835205078125
266.604,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.80,1.005,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.4,0.0,28,1,193.4,3.65,1,0,0,0,0,0,0.9,14.17,52,0.31,25.10,206.3,788,0,0.0,0.0,0.0,0.00,0.0,10,0.00,251.5,204.0,0.0,4.00,60.3,14.49,0.00,14.49,4.11,2,2.0,0.6,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,2.8,320.0,360.0,65.062,2,1.983,0.000,0.0,92.6,0.2,3.8,-0.2,3.5,0.0,0.0,0,0,1.32,6.7,0,1,3.99,1.32,-4992.9,0,46,0.0,0.57,0,0.70,0.70,46.4,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.7,-0.7,0.2,0.0,0.0,59.8,58.4,0.00,40.62052405,-74.07733415,-20.9835205078125
266.732,0,0.0,1.0,0.0,49,2.21,0.0,49,0.0,0.85,14.77,1.003,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.4,0.0,28,1,193.4,3.65,1,0,0,0,0,0,0.9,14.20,52,0.30,25.49,206.3,788,0,0.0,0.0,0.0,0.00,0.0,10,0.00,251.5,204.0,0.0,4.00,60.3,14.45,0.00,14.45,4.40,2,2.0,0.6,0,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,2.8,320.0,360.0,65.125,2,1.962,0.000,0.0,92.6,0.2,3.8,-0.2,3.4,0.0,0.0,0,0,1.31,6.7,0,1,3.94,1.32,-4992.9,0,46,0.0,0.57,0,0.70,0.70,46.2,-14.0,0.0,1,0.0,0.2,0.0,0.0,0.55,0.55,0.0,-0.6,-0.6,0.3,0.0,0.0,59.9,58.5,0.00,40.62052405,-74.07733415,-20.9835205078125
266.857,0,0.0,1.0,0.0,49,2.20,0.0,49,0.0,0.85,14.71,0.998,14.65,0,73,59,0,14.88,0,14.2,0.0,1007.4,0.0,28,1,193.4,3.65,1,0,0,0,0,0,0.9,14.11,52,0.30,25.10,206.3,782,0,0.0,0.0,0.0,0.00,0.0,10,0.00,251.5,204.0,0.0,4.00,60.3,14.43,0.00,14.43,4.20,2,2.0,0.6,0,1,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,3.1,320.0,360.0,65.125,2,1.980,0.000,0.0,92.7,0.2,3.8,-0.2,3.4,0.0,0.0,0,0,1.31,6.7,0,1,3.97,1.30,-4989.3,0,46,0.0,0.57,0,0.70,0.70,46.1,-14.0,0.0,1,0.0,0.0,0.0,0.0,0.55,0.55,0.0,-0.4,-0.4,0.7,0.0,0.0,59.5,57.9,0.00,40.62052405,-74.07733415,-20.9835205078125
