#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
72.999,0,0.0,1.0,0.0,49,2.25,0.0,0.91,15.12,14.66,81,14.88,14.1,0.0,28,1,191.4,0,0,0,0,0.31,197.7,756,0,1227.2,10.00,100.00,3.76,4,-15.4,0.1,0,0.0,0.0,0.0,4.9,66.938,1,2.584,0.000,0.0,96.3,0.0,0.0,0,1.33,6.5,3,3.97,1.32,0.06,0.0,48.5,-14.0,1.0,1,-0.2,0.6,-1.70
73.059,0,0.0,1.0,0.0,49,2.25,0.0,0.91,15.09,14.66,81,14.88,14.1,0.0,28,1,191.4,0,0,0,0,0.31,197.7,755,0,1227.2,10.00,100.00,3.37,4,-15.4,0.1,0,0.0,0.0,0.0,4.8,67.688,1,1.888,0.000,0.0,96.3,0.0,0.0,0,1.30,6.6,3,3.85,1.30,0.06,0.0,48.5,-14.0,1.0,1,0.0,0.6,1.79
73.113,0,0.0,1.0,0.0,49,2.25,0.0,0.91,15.07,14.65,81,14.88,14.1,0.0,28,1,191.4,0,0,0,0,0.31,197.7,752,0,1226.3,10.00,100.00,3.37,4,-15.4,0.1,0,0.0,0.0,0.0,4.8,67.688,1,1.888,0.000,0.0,96.3,0.0,0.0,0,1.31,6.5,3,3.87,1.30,0.06,0.0,48.4,-14.0,1.0,1,-0.1,-0.4,-1.85
73.170,0,0.0,1.0,0.0,49,2.24,0.0,0.91,14.93,14.65,81,14.88,14.2,0.0,28,1,191.5,0,0,0,0,0.31,197.7,754,0,1226.3,10.00,100.00,3.26,2,-15.4,0.2,0,0.0,0.0,0.0,5.1,67.875,1,2.113,0.000,0.0,96.3,0.0,0.0,0,1.32,6.5,3,3.98,1.32,0.06,0.0,48.4,-14.0,0.9,1,0.0,0.2,2.00
73.228,0,0.0,1.0,0.0,49,2.21,0.0,0.91,14.78,14.65,81,14.88,14.0,0.0,28,1,191.5,0,0,0,0,0.31,197.7,755,0,1226.3,10.00,100.00,2.95,4,-15.4,0.1,0,0.0,0.0,0.0,4.9,67.438,1,2.113,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.94,1.32,0.06,0.0,48.5,-14.0,0.8,1,0.0,0.2,0.00
73.283,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.70,14.65,81,14.88,14.1,0.0,28,1,191.4,0,0,0,0,0.31,197.7,754,0,1226.3,10.00,100.00,2.83,4,-15.4,0.0,0,0.0,0.0,0.0,5.0,67.625,1,2.113,0.000,0.0,96.3,0.0,0.0,0,1.30,6.6,3,3.78,1.30,0.06,0.0,48.5,-14.0,0.0,1,-0.1,-0.7,0.00
73.339,0,0.0,1.0,0.0,49,2.19,0.0,0.91,14.67,14.65,81,14.88,14.1,0.0,28,1,191.4,0,0,0,0,0.31,197.7,750,0,1225.4,10.00,0.00,2.48,4,-15.4,-0.1,0,0.0,0.0,0.0,4.9,67.562,1,2.445,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.91,1.30,0.06,0.0,48.4,-14.0,0.0,1,0.0,0.0,0.00
73.394,0,0.0,1.0,0.0,49,2.18,0.0,0.91,14.62,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.31,197.7,750,0,1225.4,10.00,100.00,2.11,4,-15.4,-0.1,0,0.0,0.0,0.0,5.1,67.500,1,2.445,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.97,1.32,0.06,0.0,48.4,-14.0,0.0,1,0.0,-0.9,0.00
73.448,0,0.0,1.0,0.0,49,2.18,0.0,0.91,14.66,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.31,197.7,754,0,1225.4,10.00,100.00,1.99,2,-15.4,-0.1,0,0.0,0.0,0.0,4.9,67.188,1,2.445,0.000,0.0,96.3,0.0,0.0,0,1.32,6.6,3,3.97,1.32,0.06,0.0,48.5,-14.0,0.0,1,0.0,-0.9,0.00
73.503,0,0.0,1.0,0.0,49,2.19,0.0,0.91,14.69,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.31,197.7,758,0,1224.5,10.00,0.00,1.98,2,-15.4,-0.1,0,0.0,0.0,0.0,4.6,66.500,1,2.822,0.000,0.0,96.3,0.0,0.0,0,1.32,6.6,3,4.02,1.32,0.06,0.0,48.6,-14.0,0.0,1,0.1,-0.1,0.00
73.557,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.71,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,764,0,1224.5,10.00,100.00,1.98,4,-15.4,-0.1,0,0.0,0.0,0.0,4.6,66.125,1,2.822,0.000,0.0,96.3,0.0,0.0,0,1.32,6.6,3,4.00,1.32,0.06,0.0,48.7,-14.0,0.0,1,0.1,-0.9,0.00
73.610,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.79,14.65,81,14.88,14.0,0.0,28,1,191.5,0,0,0,0,0.32,197.7,765,0,1223.6,10.00,100.00,3.62,4,-15.4,-0.1,0,0.0,0.0,0.0,4.2,66.000,1,2.822,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.96,1.32,0.05,0.0,48.7,-14.0,0.0,1,-0.1,-0.9,0.00
73.663,0,0.0,1.0,0.0,49,2.21,0.0,0.91,14.86,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,762,0,1223.6,10.00,100.00,3.28,2,-15.4,0.0,0,0.0,0.0,0.0,4.3,66.938,1,2.041,0.000,0.0,96.3,0.0,0.0,0,1.33,6.6,3,4.08,1.32,0.05,0.0,48.8,-14.0,0.0,1,0.1,-0.1,0.00
73.718,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.90,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,758,0,1223.6,10.00,100.00,2.96,4,-15.4,0.1,0,0.0,0.0,0.0,4.2,66.875,1,2.041,0.000,0.0,96.3,0.0,0.0,0,1.33,6.6,3,4.12,1.34,0.05,0.0,48.9,-14.0,0.0,1,0.0,-0.9,0.00
73.771,0,0.0,1.0,0.0,49,2.22,0.0,0.91,15.01,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,758,0,1222.7,10.00,100.00,2.83,4,-15.4,0.3,0,0.0,0.0,0.0,4.6,67.438,1,2.041,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.88,1.32,0.05,0.0,49.0,-14.0,0.0,1,0.0,-0.9,0.00
73.828,0,0.0,1.0,0.0,49,2.24,0.0,0.91,15.08,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,757,0,1222.7,10.00,100.00,2.49,4,-15.4,0.4,0,0.0,0.0,0.0,4.7,67.562,1,2.320,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.96,1.30,0.05,0.0,48.9,-14.0,0.0,1,0.1,0.0,0.00
73.880,0,0.0,1.0,0.0,49,2.25,0.0,0.91,15.12,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,757,0,1222.7,10.00,100.00,2.49,4,-15.4,0.4,0,0.0,0.0,0.0,4.7,67.062,1,2.320,0.000,0.0,96.3,0.0,0.0,0,1.32,6.6,3,3.99,1.32,0.05,0.0,48.9,-14.0,0.0,1,0.0,-0.8,0.00
73.938,0,0.0,1.0,0.0,49,2.25,0.0,0.91,15.16,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,758,0,1222.7,10.00,0.00,2.17,4,-15.4,0.6,0,0.0,0.0,0.0,4.6,66.438,1,2.320,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.86,1.32,0.05,0.0,48.9,-14.0,0.0,1,0.0,-0.8,0.00
73.993,0,0.0,1.0,0.0,49,2.26,0.0,0.91,15.23,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,768,0,1221.8,10.00,100.00,2.06,4,-15.4,0.8,0,0.0,0.0,0.0,4.1,65.875,1,2.680,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.97,1.32,0.05,0.0,48.8,-14.0,0.0,1,0.0,0.2,0.00
74.050,0,0.0,1.0,0.0,49,2.27,0.0,0.91,15.31,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,768,0,1221.8,10.00,0.00,1.68,4,-15.4,0.9,0,0.0,0.0,0.0,3.9,65.875,1,2.680,0.000,0.0,96.3,0.0,0.0,0,1.32,6.6,3,4.03,1.32,0.05,0.0,48.7,-14.0,0.0,1,0.0,-0.5,0.00
74.108,0,0.0,1.0,0.1,49,2.27,0.0,0.91,15.34,14.65,81,14.88,14.1,0.0,28,1,191.5,0,0,0,0,0.32,197.7,776,0,1221.8,10.00,100.00,2.25,4,-15.4,1.1,0,0.0,0.0,0.0,3.6,65.625,1,2.680,0.000,0.0,96.3,0.0,0.0,0,1.32,6.6,3,4.00,1.32,0.05,0.0,48.8,-14.0,0.0,1,0.0,0.4,0.00
74.163,0,0.0,1.0,0.1,49,2.28,0.0,0.91,15.36,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.32,197.7,781,0,1220.9,10.00,100.00,1.97,2,-15.4,1.3,0,0.0,0.0,0.0,3.2,64.938,1,2.676,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.91,1.32,0.05,0.0,48.7,-14.0,0.0,1,0.1,0.4,0.00
74.219,0,0.0,1.0,0.1,49,2.28,0.0,0.91,15.38,14.65,81,14.88,14.0,0.0,28,1,191.6,0,0,0,0,0.31,197.7,783,0,1220.9,10.00,100.00,2.25,2,-15.4,1.4,0,0.0,0.0,0.0,3.1,64.688,1,2.676,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.88,1.32,0.05,0.0,48.4,-14.0,0.0,1,0.0,-0.3,0.00
74.275,0,0.0,1.0,0.1,49,2.28,0.0,0.91,15.39,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.7,782,0,1220.0,10.00,100.00,2.00,4,-15.4,1.6,0,0.0,0.0,0.0,3.2,64.812,1,2.703,0.000,0.0,96.3,0.0,0.0,0,1.31,6.6,3,3.88,1.30,0.05,0.0,48.2,-14.0,0.0,1,0.2,0.5,0.00
74.330,0,0.0,1.0,0.1,49,2.29,0.0,0.91,15.41,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.7,788,0,1220.0,10.00,100.00,2.00,4,-15.4,1.6,0,0.0,0.0,0.0,3.2,64.375,1,2.703,0.000,0.0,96.3,0.0,0.0,0,1.31,6.5,3,3.89,1.30,0.05,0.0,47.8,-14.0,0.0,1,0.2,-0.2,0.00
74.389,0,0.0,1.0,0.1,49,2.29,0.0,0.91,15.45,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.7,786,0,1219.1,10.00,100.00,2.00,2,-15.4,1.9,0,0.0,0.0,0.0,3.0,64.562,1,2.703,0.000,0.0,96.3,0.0,0.0,0,1.30,6.5,3,3.85,1.30,0.05,0.0,47.8,-14.0,0.0,1,0.0,-0.2,0.00
74.447,0,0.0,1.1,0.1,49,2.29,0.0,0.91,15.47,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,787,0,1219.1,10.00,100.00,3.57,4,-15.4,2.0,0,0.0,0.0,0.0,3.2,65.062,1,2.008,0.000,0.0,96.4,0.0,0.0,0,1.31,6.5,3,3.86,1.30,0.05,0.0,47.5,-14.0,0.0,1,0.2,0.6,0.00
74.498,0,0.0,1.1,0.1,49,2.29,0.0,0.91,15.52,14.65,81,14.88,14.0,0.0,28,1,191.6,0,0,0,0,0.31,197.6,787,0,1219.1,10.00,100.00,3.22,4,-15.4,2.2,0,0.0,0.0,0.0,3.2,65.062,1,2.008,0.000,0.0,96.4,0.0,0.0,0,1.30,6.5,3,3.81,1.30,0.05,0.0,47.3,-14.0,0.0,1,0.0,-0.2,0.00
74.554,0,0.0,1.1,0.1,49,2.30,0.0,0.91,15.52,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,788,0,1219.1,10.00,100.00,3.05,2,-15.4,2.4,0,0.0,0.0,0.0,3.2,64.938,1,2.008,0.000,0.0,96.3,0.0,0.0,0,1.30,6.5,3,3.80,1.30,0.05,0.0,46.9,-14.0,0.0,1,0.0,-0.2,0.00
74.608,0,0.0,1.1,0.1,49,2.29,0.0,0.91,15.46,14.66,81,14.88,14.0,0.0,28,1,191.6,0,0,0,0,0.31,197.6,787,0,1219.1,10.00,100.00,2.75,4,-15.4,2.5,0,0.0,0.0,0.0,3.3,64.812,1,2.260,0.000,0.0,96.3,0.0,0.0,0,1.31,6.5,3,3.89,1.30,0.05,0.0,46.8,-14.0,0.0,1,0.2,0.6,0.00
74.663,0,0.0,1.1,0.1,49,2.29,0.0,0.91,15.44,14.66,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,784,0,1218.2,10.00,0.00,2.33,4,-15.4,2.6,0,0.0,0.0,0.0,3.4,65.062,1,2.260,0.000,0.0,96.3,0.0,0.0,0,1.31,6.5,3,3.89,1.32,0.05,0.0,46.7,-14.0,0.0,1,0.0,-0.3,0.00
74.719,0,0.0,1.0,0.0,49,2.28,0.0,0.91,15.27,14.66,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,784,0,1218.2,10.00,100.00,2.24,4,-15.4,2.6,0,0.0,0.0,0.0,3.5,65.062,1,2.260,0.000,0.0,96.3,0.0,0.0,0,1.30,6.5,3,3.89,1.32,0.05,0.0,46.7,-14.0,0.0,1,0.0,0.5,0.00
74.774,0,0.0,1.0,0.0,49,2.26,0.0,0.91,15.08,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,782,0,1217.3,10.00,100.00,2.24,2,-15.4,2.6,0,0.0,0.0,0.0,3.5,64.750,1,2.588,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.91,1.32,0.06,0.0,46.7,-14.0,0.0,1,0.2,0.5,0.00
74.830,0,0.0,1.0,0.0,49,2.23,0.0,0.91,14.97,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,782,0,1217.3,10.00,100.00,1.96,4,-15.4,2.5,0,0.0,0.0,0.0,3.6,65.125,1,2.588,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.96,1.30,0.07,0.0,46.7,-14.0,0.0,1,0.1,-0.4,0.00
74.884,0,0.0,1.0,0.0,49,2.21,0.0,0.91,14.76,14.65,81,14.88,14.0,0.0,28,1,191.6,0,0,0,0,0.31,197.6,778,0,1216.4,10.00,100.00,2.20,4,-15.4,2.4,0,0.0,0.0,0.0,3.5,64.875,1,1.890,0.000,0.0,96.3,0.0,0.0,0,1.32,6.4,3,3.97,1.32,0.06,0.0,46.8,-14.0,0.0,1,0.2,0.4,0.00
74.938,0,0.0,1.0,0.0,49,2.16,0.0,0.91,14.55,14.65,81,14.88,14.2,0.0,28,1,191.6,0,0,0,0,0.31,197.6,777,0,1216.4,10.00,100.00,3.63,4,-15.4,2.1,0,0.0,0.0,0.0,3.7,65.875,1,1.890,0.000,0.0,96.3,0.0,0.0,0,1.30,6.4,3,3.79,1.32,0.06,0.0,46.8,-14.0,0.0,1,0.2,0.4,0.00
74.994,0,0.0,1.0,0.0,49,2.14,0.0,0.91,14.47,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,781,0,1216.4,10.00,100.00,3.23,2,-15.4,2.0,0,0.0,0.0,0.0,3.7,65.625,1,1.890,0.000,0.0,96.3,0.0,0.0,0,1.30,6.4,3,3.82,1.30,0.08,0.0,46.7,-14.0,0.0,1,0.1,-0.4,0.00
75.050,0,0.0,1.0,-0.1,49,2.14,0.0,0.91,14.19,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,778,0,1215.5,10.00,100.00,3.05,4,-15.4,1.6,0,0.0,0.0,0.0,3.7,65.625,1,2.098,0.000,0.0,96.3,0.0,0.0,0,1.30,6.4,3,3.83,1.30,0.08,0.0,46.5,-14.0,0.0,1,0.1,0.5,0.00
75.107,0,0.0,1.0,-0.1,49,2.10,0.0,0.91,14.19,14.65,81,14.88,14.0,0.0,28,1,191.6,0,0,0,0,0.31,197.6,773,0,1215.5,10.00,100.00,2.78,4,-15.4,1.4,0,0.0,0.0,0.0,4.0,66.062,1,2.098,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.92,1.30,0.08,0.0,46.5,-14.0,0.0,1,0.1,-0.3,0.00
75.158,0,0.0,1.0,-0.1,49,2.09,0.0,0.91,14.20,14.66,81,14.88,14.0,0.0,28,1,191.6,0,0,0,0,0.31,197.6,773,0,1215.5,10.00,100.00,2.78,2,-15.4,1.4,0,0.0,0.0,0.0,4.0,66.000,1,2.098,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.88,1.30,0.09,0.0,46.5,-14.0,0.0,1,0.0,-0.3,0.00
75.213,0,0.0,1.0,-0.1,49,2.09,0.0,0.91,14.22,14.66,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,776,0,1215.5,10.00,100.00,2.55,4,-15.4,1.3,0,0.0,0.0,0.0,4.0,65.750,1,2.395,0.000,0.0,96.3,0.0,0.0,0,1.30,6.4,3,3.80,1.30,0.08,0.0,46.5,-14.0,0.0,1,0.2,0.5,0.00
75.269,0,0.0,1.0,-0.1,49,2.11,0.0,0.91,14.28,14.65,81,14.88,14.0,0.0,28,1,191.6,0,0,0,0,0.30,197.6,772,0,1214.6,10.00,100.00,2.24,4,-15.4,1.2,0,0.0,0.0,0.0,3.8,65.562,1,2.395,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.91,1.30,0.08,0.0,46.4,-14.0,0.0,1,0.0,-0.3,0.00
75.323,0,0.0,1.0,0.0,49,2.13,0.0,0.91,14.38,14.66,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,770,0,1214.6,10.00,100.00,2.01,2,-15.4,1.2,0,0.0,0.0,0.0,4.2,65.938,1,2.395,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.94,1.32,0.08,0.0,46.6,-14.0,0.0,1,0.0,-0.3,0.00
75.378,0,0.0,1.0,0.0,49,2.15,0.0,0.91,14.44,14.66,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,772,0,1214.6,10.00,100.00,1.75,2,-15.4,1.3,0,0.0,0.0,0.0,3.8,65.125,1,2.777,0.000,0.0,96.3,0.0,0.0,0,1.33,6.4,3,4.03,1.32,0.07,0.0,46.7,-14.0,0.0,1,0.1,0.5,0.00
75.433,0,0.0,1.0,0.0,49,2.15,0.0,0.91,14.52,14.66,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,770,0,1213.7,10.00,100.00,3.68,4,-15.4,1.3,0,0.0,0.0,0.0,4.1,65.438,1,2.777,0.000,0.0,96.3,0.0,0.0,0,1.32,6.4,3,3.99,1.32,0.06,0.0,46.9,-14.0,0.0,1,0.0,-0.4,0.00
75.487,0,0.0,1.0,0.0,49,2.17,0.0,0.91,14.60,14.65,81,14.88,14.0,0.0,28,1,191.6,0,0,0,0,0.31,197.6,770,0,1213.7,10.00,100.00,3.35,4,-15.4,1.4,0,0.0,0.0,0.0,4.1,65.625,1,2.777,0.000,0.0,96.3,0.0,0.0,0,1.32,6.4,3,3.99,1.32,0.06,0.0,47.2,-14.0,0.0,1,0.0,0.5,0.00
75.543,0,0.0,1.0,0.0,49,2.19,0.0,0.91,14.65,14.65,81,14.88,14.0,0.0,28,1,191.6,0,0,0,0,0.31,197.6,770,0,1212.8,10.00,100.00,3.35,4,-15.4,1.4,0,0.0,0.0,0.0,4.1,66.438,1,1.993,0.000,0.0,96.3,0.0,0.0,0,1.32,6.4,3,3.94,1.32,0.06,0.0,47.3,-14.0,0.0,1,0.1,0.5,0.00
75.599,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.72,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,766,0,1212.8,10.00,100.00,2.94,4,-15.4,1.5,0,0.0,0.0,0.0,4.1,66.688,1,1.993,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.93,1.32,0.06,0.0,47.5,-14.0,0.0,1,0.0,-0.3,0.00
75.653,0,0.0,1.0,0.0,49,2.20,0.0,0.91,14.78,14.65,81,14.88,14.1,0.0,28,1,191.6,0,0,0,0,0.31,197.6,765,0,1212.8,10.00,100.00,2.85,4,-15.4,1.6,0,0.0,0.0,0.0,4.2,66.812,1,2.275,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.82,1.32,0.06,0.0,47.6,-14.0,0.0,1,0.1,0.6,0.00
75.709,0,0.0,1.0,0.0,49,2.21,0.0,0.91,14.82,14.65,81,14.88,14.2,0.0,28,1,191.8,0,0,0,0,0.31,197.6,767,0,1212.8,10.00,0.00,2.57,4,-15.4,1.7,0,0.0,0.0,0.0,4.3,66.312,1,2.275,0.000,0.0,96.3,0.0,0.0,0,1.29,6.4,3,3.70,1.30,0.06,0.0,47.5,-14.0,0.0,1,0.1,0.6,0.00
75.764,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.89,14.65,81,14.88,14.0,0.0,28,1,191.8,0,0,0,0,0.31,197.6,770,0,1212.8,10.00,100.00,2.27,4,-15.4,1.8,0,0.0,0.0,0.0,4.1,66.250,1,2.275,0.000,0.0,96.3,0.0,0.0,0,1.30,6.4,3,3.79,1.30,0.06,0.0,47.1,-14.0,0.0,1,0.0,-0.2,0.00
75.821,0,0.0,1.0,0.0,49,2.22,0.0,0.91,14.93,14.65,81,14.88,14.1,0.0,28,1,191.8,0,0,0,0,0.31,197.6,767,0,1211.9,10.00,100.00,2.08,4,-15.4,2.0,0,0.0,0.0,0.0,4.3,66.312,1,2.652,0.000,0.0,96.3,0.0,0.0,0,1.30,6.4,3,3.85,1.30,0.06,0.0,47.0,-14.0,0.0,1,0.1,0.6,0.00
75.875,0,0.0,1.0,0.0,49,2.23,0.0,0.91,14.98,14.66,81,14.88,14.0,0.0,28,1,191.8,0,0,0,0,0.31,197.6,768,0,1211.9,10.00,0.00,1.79,2,-15.4,2.0,0,0.0,0.0,0.0,4.1,65.625,1,2.652,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.89,1.30,0.06,0.0,46.9,-14.0,0.0,1,0.1,-0.3,0.00
75.933,0,0.0,1.0,0.0,49,2.23,0.0,0.91,15.01,14.66,81,14.88,14.0,0.0,28,1,191.8,0,0,0,0,0.31,197.6,770,0,1211.0,10.00,100.00,1.79,4,-15.4,2.0,0,0.0,0.0,0.0,4.1,65.875,1,2.652,0.000,0.0,96.3,0.0,0.0,0,1.32,6.4,3,4.00,1.32,0.06,0.0,47.0,-14.0,0.0,1,0.1,-0.3,0.00
75.990,0,0.0,1.0,0.0,49,2.24,0.0,0.91,15.01,14.66,81,14.88,14.1,0.0,28,1,191.8,0,0,0,0,0.31,197.6,773,0,1211.0,10.00,0.00,2.13,4,-15.4,2.2,0,0.0,0.0,0.0,4.1,65.125,1,2.615,0.000,0.0,96.3,0.0,0.0,0,1.32,6.4,3,4.00,1.32,0.06,0.0,47.2,-14.0,0.0,1,0.2,0.4,0.00
76.039,0,0.0,1.0,0.0,49,2.24,0.0,0.91,15.02,14.65,81,14.88,14.1,0.0,28,1,191.8,0,0,0,0,0.31,197.6,781,0,1210.1,10.00,100.00,1.97,2,-15.4,2.3,0,0.0,0.0,0.0,3.6,64.875,1,2.615,0.000,0.0,96.3,0.0,0.0,0,1.32,6.4,3,3.99,1.32,0.06,0.0,47.3,-14.0,0.0,1,0.0,-0.5,0.00
76.099,0,0.0,1.0,0.0,49,2.24,0.0,0.91,15.09,14.65,81,14.88,14.1,0.0,28,1,191.8,0,0,0,0,0.31,197.6,780,0,1210.1,10.00,0.00,2.33,4,-15.4,2.3,0,0.0,0.0,0.0,3.4,65.062,1,2.615,0.000,0.0,96.3,0.0,0.0,0,1.31,6.4,3,3.97,1.32,0.06,0.0,47.4,-14.0,0.0,1,0.0,-0.5,0.00
76.153,0,0.0,1.0,0.0,49,2.25,0.0,0.91,15.09,14.65,81,14.88,14.0,0.0,28,1,191.8,0,0,0,0,0.31,197.6,781,0,1210.1,10.00,100.00,2.05,4,-15.4,2.5,0,0.0,0.0,0.0,3.5,64.875,1,2.627,0.000,0.0,96.3,0.0,0.0,0,1.30,6.4,3,3.82,1.32,0.06,0.0,47.4,-14.0,0.0,1,0.1,0.3,0.00
76.208,0,0.0,1.0,0.0,49,2.25,0.0,0.91,15.16,14.65,81,14.88,14.1,0.0,28,1,191.8,0,0,0,0,0.31,197.6,781,0,1210.1,10.00,100.00,1.79,2,-15.4,2.6,0,0.0,0.0,0.0,3.5,64.938,1,2.627,0.000,0.0,96.4,0.0,0.0,0,1.31,6.4,3,3.87,1.30,0.05,0.0,47.2,-14.0,0.0,1,-0.1,-0.5,0.00
76.263,0,0.0,1.0,0.0,49,2.25,0.0,0.91,15.19,14.65,81,14.88,14.1,0.0,28,1,191.8,0,0,0,0,0.31,197.6,784,0,1210.1,10.00,100.00,3.69,2,-15.4,2.7,0,0.0,0.0,0.0,3.4,64.875,1,2.627,0.000,0.0,96.4,0.0,0.0,0,1.31,6.4,3,3.88,1.30,0.05,0.0,47.1,-14.0,0.0,1,-0.1,0.4,0.00
