#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.0.379
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: DC775975
#Ecu 1 programming dongle ID: 6AF3B1
#Ecu 1 programming date: 2022-05-31T15:04:05
#Ecu 1 programming count: 28
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
115.231,0,-0.1,0.9,-0.4,49,1.82,17.5,1.00,12.80,12.87,88,14.88,14.1,0.0,30,1,194.4,0,0,2,0,1.07,200.6,1868,1337.0,69.31,50.00,20.19,2,3.6,2.4,0,0.0,0.0,4.9,6.9,24.531,3,2.217,3.154,4.7,95.5,0.0,4.9,2,2.41,16.0,1,33.62,2.40,13.2,198.1,120.5,28.2,1,34.9,20.0,0.37
115.274,0,-0.1,0.9,-0.4,49,1.80,16.6,1.00,12.76,12.87,88,14.88,14.1,0.0,30,1,194.4,0,0,2,0,1.07,200.6,1870,1337.9,69.31,50.00,20.19,2,3.6,2.4,0,0.0,0.0,4.9,6.9,24.484,3,2.219,3.154,4.7,95.5,0.0,4.9,2,2.36,15.9,1,30.33,2.40,11.9,198.2,111.1,28.2,1,34.9,19.4,0.37
115.321,0,-0.1,0.9,-0.4,50,1.81,16.5,1.00,12.77,12.87,88,14.88,14.1,0.0,30,1,194.4,0,0,2,0,1.06,200.8,1864,1337.9,69.56,50.00,20.22,2,3.6,2.2,0,0.0,0.0,4.9,6.9,24.484,3,2.205,3.132,4.7,95.4,0.0,4.9,2,2.33,15.9,1,28.69,2.34,11.2,197.9,109.9,28.4,1,35.4,19.6,0.25
115.364,0,-0.1,0.9,-0.4,50,1.81,16.6,1.00,12.75,12.87,88,14.88,14.0,0.0,30,1,194.4,0,0,2,0,1.03,200.8,1860,1337.9,69.00,50.00,20.16,2,3.6,2.1,0,0.0,0.0,4.9,7.1,24.391,3,2.205,3.074,4.7,95.4,0.0,4.9,2,2.29,15.6,1,28.89,2.30,10.8,197.6,111.9,28.4,1,35.2,19.1,0.25
115.408,0,-0.1,0.9,-0.4,50,1.81,16.8,1.00,12.75,12.87,88,14.88,14.0,0.0,30,1,194.4,0,0,2,0,1.01,200.8,1857,1338.8,69.00,50.00,20.16,2,3.6,2.1,0,0.0,0.0,4.9,7.1,24.281,3,2.162,3.074,4.7,95.4,0.0,4.9,2,2.30,15.5,1,29.09,2.30,11.1,197.2,113.2,28.4,1,35.3,18.5,0.31
115.452,0,-0.1,0.9,-0.4,50,1.78,17.0,1.00,12.70,12.87,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,1.01,200.8,1850,1338.8,69.62,50.00,19.90,2,3.6,1.7,0,0.0,0.0,4.9,7.7,24.312,3,2.092,2.972,4.3,95.4,0.0,4.9,2,2.35,15.4,1,32.16,2.34,11.6,197.1,116.1,28.6,1,35.7,18.8,0.18
115.497,0,-0.1,0.9,-0.4,50,1.78,17.2,1.00,12.58,12.87,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,1.01,200.8,1842,1338.8,69.25,50.00,20.02,2,3.6,0.9,0,0.0,0.0,4.9,7.9,24.312,3,2.092,2.924,4.3,95.4,0.0,4.9,2,2.34,15.4,1,31.38,2.38,12.4,196.8,116.2,28.7,1,35.4,18.6,0.18
115.543,0,-0.1,0.9,-0.4,50,1.75,17.0,1.00,12.48,12.87,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,1.01,200.8,1853,1339.7,69.25,50.00,20.02,2,3.6,0.9,0,0.0,0.0,4.9,7.9,24.500,3,2.059,2.924,4.3,95.4,0.0,4.9,2,2.37,15.5,1,30.73,2.34,12.1,197.2,115.4,28.7,1,35.0,18.1,0.30
115.585,0,-0.1,0.9,-0.4,50,1.76,16.2,1.00,12.61,12.87,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,1.01,200.8,1858,1339.7,69.50,50.00,20.34,2,3.6,0.2,0,0.0,0.0,4.9,8.0,24.219,3,2.047,2.906,4.3,95.3,0.0,4.9,2,2.33,15.6,1,31.02,2.36,12.1,197.0,107.9,28.9,1,35.1,18.6,0.42
115.631,0,-0.1,0.9,-0.4,50,1.76,15.5,1.00,12.70,12.87,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,1.00,200.8,1847,1339.7,68.75,50.00,20.40,2,3.6,0.1,0,0.0,0.0,4.9,7.8,24.391,3,2.047,2.902,4.3,95.3,0.0,4.9,2,2.29,15.4,1,28.48,2.34,10.3,196.9,99.3,28.9,1,34.5,18.7,0.24
115.674,0,-0.1,0.9,-0.4,50,1.79,15.2,1.00,12.80,12.87,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,0.99,200.8,1830,1340.6,68.75,50.00,19.94,2,3.6,0.1,0,0.0,0.0,4.8,7.7,24.359,3,2.043,2.902,4.3,95.3,0.0,4.8,2,2.23,15.3,1,26.55,2.28,9.3,193.6,98.9,29.0,1,33.9,18.3,0.24
115.721,0,-0.1,0.9,-0.4,50,1.81,15.3,1.00,12.82,12.95,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,0.96,200.8,1830,1340.6,69.31,50.00,19.94,2,3.6,0.1,0,0.0,0.0,4.6,7.7,24.594,3,2.010,2.854,4.3,95.3,0.0,4.6,2,2.25,15.0,1,26.55,2.26,9.9,189.6,99.6,29.0,1,34.0,19.0,0.24
115.764,0,-0.1,0.9,-0.4,50,1.82,14.7,1.00,12.77,13.41,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.94,200.8,1815,1340.6,69.25,50.00,20.06,2,3.6,0.1,0,0.0,0.0,4.3,8.1,24.797,3,1.896,2.686,3.9,95.3,0.0,4.4,2,2.19,14.8,1,25.06,2.22,8.7,186.4,93.9,29.2,1,33.4,19.5,0.06
115.808,0,-0.1,0.9,-0.4,50,1.82,14.4,1.00,12.77,13.41,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.92,200.8,1798,1340.6,69.56,50.00,20.38,2,3.6,-0.2,0,0.0,0.0,4.2,7.9,25.188,3,1.896,2.686,3.9,95.2,0.0,4.2,2,2.21,14.6,1,24.39,2.24,8.3,181.8,91.7,29.3,1,32.3,19.3,0.36
115.853,0,-0.1,0.9,-0.4,50,1.80,14.4,1.00,12.77,13.84,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.90,200.8,1793,1340.6,69.56,50.00,20.38,2,3.6,-0.2,0,0.0,0.0,4.1,7.9,25.750,3,1.756,2.482,3.5,95.2,0.0,4.1,2,2.21,14.4,1,24.80,2.18,9.2,178.1,91.1,29.3,1,31.5,20.1,0.36
115.896,0,0.0,0.9,-0.2,50,1.82,15.0,1.00,12.81,13.84,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,0.88,200.8,1753,1340.6,68.94,50.00,20.38,2,3.6,-0.5,0,0.0,0.0,4.0,3.0,25.750,3,1.617,2.280,3.5,95.2,0.0,4.1,2,2.16,14.1,1,23.98,2.18,9.0,175.6,95.9,29.4,1,26.6,20.5,0.36
115.942,0,0.0,0.9,-0.2,50,1.82,16.3,1.00,12.91,14.39,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.88,200.8,1747,1340.6,69.44,50.00,20.69,2,3.6,-1.0,0,0.0,0.0,4.0,3.0,27.000,3,1.617,2.280,3.1,95.1,0.0,4.0,2,2.21,14.0,1,25.11,2.18,9.3,172.6,108.9,29.5,1,22.6,20.0,0.00
115.985,0,0.0,0.9,-0.2,50,1.86,17.4,1.00,13.12,14.52,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.89,200.8,1714,1340.6,69.44,50.00,20.69,2,3.6,-1.0,0,0.0,0.0,4.2,3.0,27.391,3,1.539,2.164,2.7,95.1,0.0,4.1,2,2.32,14.1,1,30.39,2.26,11.8,173.4,120.3,29.5,1,19.3,20.7,-0.12
116.031,0,0.0,0.9,-0.2,50,1.93,17.4,1.00,13.40,14.51,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,0.91,200.8,1732,1341.5,69.25,50.00,19.86,2,3.6,-1.9,0,0.0,0.0,4.3,2.6,27.391,3,1.539,2.216,2.7,95.1,0.0,4.3,2,2.34,14.4,1,30.23,2.34,12.9,179.1,119.5,29.5,1,15.0,20.9,0.06
116.074,0,0.0,0.9,-0.1,50,1.93,17.0,1.00,13.80,14.29,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.94,200.8,1751,1341.5,69.62,50.00,20.42,2,3.6,-2.7,0,0.0,0.0,4.5,2.8,26.891,3,1.576,2.216,3.1,95.1,0.0,4.4,2,2.35,14.8,1,31.30,2.34,12.3,183.9,117.3,29.6,1,9.8,20.3,0.06
116.121,0,0.0,0.9,-0.1,50,2.01,17.2,1.00,14.28,14.29,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.96,200.8,1762,1341.5,68.75,50.00,20.42,2,3.6,-2.7,0,0.0,0.0,4.6,2.8,26.375,3,1.802,2.548,3.5,95.1,0.0,4.6,2,2.34,15.1,1,32.09,2.34,12.5,186.4,118.5,29.6,1,8.9,20.9,0.12
116.168,0,0.0,1.0,0.0,50,2.14,17.4,1.00,14.59,13.69,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,0.98,200.8,1787,1342.4,68.75,50.00,20.27,2,3.6,-2.7,0,0.0,0.0,4.8,3.3,25.984,3,1.802,2.690,3.9,95.1,0.0,4.8,2,2.39,15.2,1,33.16,2.40,12.0,191.4,118.9,29.7,1,8.2,20.8,0.23
116.214,0,0.0,1.0,0.0,50,2.20,17.1,1.00,14.72,13.20,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,1.00,200.8,1797,1342.4,69.38,50.00,20.75,2,3.6,-2.0,0,0.0,0.0,4.9,3.8,25.609,3,1.897,2.690,3.9,94.9,0.0,4.9,2,2.34,15.4,1,30.23,2.36,12.4,194.2,117.4,29.8,1,8.5,20.1,-0.06
116.261,0,0.0,1.0,0.0,50,2.20,17.0,1.00,14.72,13.20,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,1.00,200.8,1808,1342.4,69.12,50.00,20.67,2,3.6,-1.2,0,0.0,0.0,4.9,4.1,25.328,3,2.035,2.892,4.3,94.9,0.0,4.9,2,2.34,15.5,1,31.95,2.34,12.2,195.4,115.9,29.9,1,9.9,20.7,0.29
116.305,0,0.0,1.0,0.0,50,2.19,16.8,1.00,14.60,12.96,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,1.01,200.8,1813,1343.3,69.12,50.00,20.67,2,3.6,-1.2,0,0.0,0.0,4.9,4.1,25.312,3,2.008,2.850,3.9,94.9,0.0,4.9,2,2.36,15.5,1,31.81,2.36,12.4,195.1,113.2,29.9,1,13.3,20.5,0.35
116.353,0,0.0,1.0,-0.1,50,2.09,16.5,1.00,14.20,12.96,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,1.01,200.8,1822,1343.3,69.62,50.00,20.45,2,3.6,-0.5,0,0.0,0.0,4.9,4.1,25.219,3,2.008,2.850,4.3,94.9,0.0,4.9,2,2.31,15.4,1,29.83,2.38,11.0,195.6,111.8,30.0,1,15.1,19.8,-0.06
116.404,0,0.0,1.0,-0.1,50,2.09,16.6,1.00,13.86,12.96,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,1.00,200.8,1827,1343.3,68.94,50.00,19.70,2,3.6,0.2,0,0.0,0.0,4.9,4.2,25.047,3,2.035,2.892,4.3,94.9,0.0,4.9,2,2.32,15.4,1,29.38,2.32,11.5,195.9,110.4,30.1,1,18.2,19.7,0.29
116.452,0,0.0,0.9,-0.2,50,2.01,15.2,1.00,13.57,12.96,88,14.88,14.1,0.0,30,1,194.7,0,0,2,0,0.99,200.8,1817,1344.2,69.44,50.00,20.24,2,3.6,1.0,0,0.0,0.0,4.9,4.2,25.078,3,2.041,2.898,4.3,94.9,0.0,4.9,2,2.30,15.3,1,28.48,2.32,10.5,194.6,98.6,30.2,1,23.5,20.1,0.35
116.502,0,0.0,0.9,-0.2,50,1.94,14.4,1.00,13.35,12.96,88,14.88,14.1,0.0,30,1,194.7,0,0,2,0,0.98,200.8,1809,1344.2,69.44,50.00,20.24,2,3.6,1.0,0,0.0,0.0,4.8,4.2,25.078,3,2.041,2.850,4.3,94.9,0.0,4.8,2,2.27,15.2,1,27.30,2.26,9.3,191.9,91.4,30.2,1,25.6,20.0,0.35
116.547,0,0.0,0.9,-0.2,50,1.89,14.6,1.00,13.09,13.16,88,14.88,14.0,0.0,30,1,194.7,0,0,2,0,0.96,200.8,1809,1345.1,69.19,50.00,19.82,2,3.6,1.2,0,0.0,0.0,4.6,4.0,25.266,3,2.008,2.850,3.9,94.9,0.0,4.6,2,2.22,14.9,1,25.11,2.26,9.1,188.6,92.8,30.3,1,29.9,19.3,0.46
116.591,0,0.0,0.9,-0.2,50,1.85,15.0,1.00,12.97,13.16,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.93,200.8,1802,1345.1,69.69,50.00,20.50,2,3.6,1.0,0,0.0,0.0,4.3,3.7,25.266,3,1.919,2.722,3.9,94.8,0.0,4.4,2,2.19,14.6,1,24.34,2.18,8.8,183.2,96.9,30.4,1,31.5,19.8,0.23
116.634,0,0.0,0.9,-0.2,50,1.85,14.7,1.00,12.88,13.53,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,0.91,200.8,1796,1345.1,68.94,50.00,20.13,2,3.6,0.7,0,0.0,0.0,4.2,3.4,25.391,3,1.775,2.510,3.9,94.8,0.0,4.2,2,2.23,14.3,1,26.73,2.22,9.4,180.8,94.3,30.5,1,32.6,19.7,0.06
116.682,0,0.0,0.9,-0.4,50,1.81,14.8,1.00,12.82,14.16,88,14.88,14.0,0.0,30,1,194.6,0,0,2,0,0.90,200.8,1795,1346.0,68.94,50.00,20.13,2,3.6,0.7,0,0.0,0.0,4.0,3.4,25.703,3,1.775,2.510,3.5,94.8,0.0,4.0,2,2.19,14.3,1,25.33,2.20,8.7,178.2,95.7,30.5,1,31.4,19.1,0.06
116.732,0,0.0,0.9,-0.2,50,1.84,14.5,1.00,12.95,14.54,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.89,200.8,1802,1346.0,69.44,50.00,20.19,2,3.6,0.1,0,0.0,0.0,4.0,3.3,26.016,3,1.633,2.302,3.1,94.8,0.0,4.0,2,2.19,14.2,1,24.86,2.22,8.9,175.9,92.2,30.6,1,30.1,19.1,0.46
116.781,0,0.0,0.9,-0.2,50,1.84,14.7,1.00,13.32,14.54,88,14.88,14.1,0.0,30,1,194.6,0,0,2,0,0.87,200.8,1785,1346.0,69.12,50.00,20.45,2,3.6,-0.3,0,0.0,0.0,3.9,3.4,26.297,3,1.562,2.198,3.1,94.8,0.0,3.9,2,2.17,14.0,1,24.03,2.20,8.8,173.0,94.6,30.7,1,24.7,19.7,0.17
116.828,0,0.0,0.9,-0.1,50,1.93,15.0,1.00,13.75,14.52,88,14.88,14.2,0.0,30,1,194.7,0,0,2,0,0.86,200.8,1782,1346.0,69.75,50.00,20.19,2,3.6,-0.5,0,0.0,0.0,3.8,3.6,26.453,3,1.562,2.152,3.1,94.7,0.0,3.8,2,2.21,13.9,1,24.95,2.22,9.7,171.0,97.2,30.8,1,21.4,19.2,0.06
116.872,0,0.0,0.9,-0.1,50,2.03,13.0,1.00,14.09,14.49,88,14.88,14.2,0.0,30,1,194.7,0,0,2,0,0.86,200.8,1785,1346.0,69.75,50.00,20.19,2,3.6,-0.5,0,0.0,0.0,3.7,3.6,26.656,3,1.529,2.152,3.1,94.7,0.0,3.8,2,2.21,13.9,1,24.34,2.18,9.8,169.9,79.5,30.8,1,17.9,19.2,0.11
116.916,0,-0.1,1.0,-0.1,50,2.11,1.8,1.00,14.35,14.47,88,14.88,14.0,0.0,30,1,194.7,0,0,2,0,0.85,200.8,1792,1346.0,68.94,50.00,19.79,2,3.6,-0.7,0,0.0,0.0,3.6,3.7,26.469,3,1.525,2.142,3.1,94.7,0.0,3.6,2,2.14,13.8,1,20.86,2.18,7.1,168.0,0.4,30.8,1,17.3,19.9,-0.11
116.962,0,-0.1,1.0,0.0,50,2.11,0.0,1.00,14.35,14.47,88,14.88,14.1,0.0,30,1,194.7,0,0,2,0,0.81,200.8,1788,1346.9,69.50,50.00,20.08,2,3.6,-0.6,0,0.0,0.0,3.3,4.2,26.703,3,1.525,2.094,2.7,94.6,0.0,3.4,2,2.03,13.4,1,15.27,2.10,5.0,161.5,-13.3,30.9,1,16.5,19.4,0.23
117.010,0,-0.1,1.0,0.0,50,2.17,0.0,1.00,14.52,14.44,88,14.88,14.1,0.0,30,1,194.7,0,0,2,0,0.74,200.8,1789,1346.9,69.50,50.00,20.08,2,3.6,-0.6,0,0.0,0.0,2.8,4.2,27.375,3,1.490,2.094,2.7,94.6,0.0,3.0,2,1.88,12.7,1,12.52,1.94,3.4,147.9,-13.3,30.9,1,14.6,19.3,0.17
117.058,0,-0.2,1.0,0.0,50,2.18,0.0,1.00,14.61,14.44,88,14.88,14.1,0.0,30,1,194.7,0,0,2,0,0.67,200.8,1771,1347.8,69.38,49.68,19.12,2,3.7,-0.3,0,0.0,0.0,2.7,5.6,28.344,3,1.234,1.651,2.4,94.6,0.0,2.5,2,1.79,11.8,1,10.83,1.84,1.3,138.1,-13.3,31.0,1,11.9,19.2,-0.17
117.105,0,-0.2,1.0,0.0,50,2.19,0.0,1.00,14.65,14.32,88,14.88,14.1,0.0,30,1,194.7,0,0,2,0,0.61,200.8,1740,1347.8,69.75,48.73,17.92,2,4.3,-0.1,0,0.0,0.0,3.4,-2.8,29.812,3,1.114,1.437,2.0,94.6,0.0,3.1,2,1.73,11.1,1,9.31,1.74,1.1,123.6,-13.3,30.9,1,4.3,15.4,-0.17
117.151,0,-0.2,1.0,0.0,50,2.19,0.0,1.00,14.67,14.31,88,14.88,14.1,0.0,30,1,194.7,0,0,2,0,0.57,200.8,1744,1347.8,69.06,47.05,17.04,2,5.1,0.1,0,0.0,0.0,2.7,-2.1,29.438,3,1.114,1.437,1.6,94.6,0.0,3.2,2,1.70,10.7,1,8.81,1.68,1.1,109.9,-13.3,30.9,1,3.2,11.5,-0.39
117.197,0,-0.1,1.0,0.0,50,2.19,0.0,1.00,14.67,14.37,88,14.88,14.1,0.0,30,1,194.7,0,0,2,0,0.51,200.8,1792,1347.8,69.06,100.00,17.04,2,5.1,0.1,0,0.0,0.0,1.3,-2.1,29.438,3,1.029,1.269,1.6,94.6,0.0,1.7,2,1.62,10.1,1,8.06,1.64,0.3,101.2,-13.3,30.9,1,2.8,9.4,-0.39
117.242,0,-0.1,1.0,0.0,50,2.20,0.0,1.00,14.72,14.37,88,14.88,14.1,0.0,30,1,194.7,0,0,2,0,0.46,200.8,1828,1347.8,69.56,100.00,16.13,2,-9.3,0.2,0,0.0,0.0,0.6,12.9,28.688,3,0.958,1.042,1.6,94.5,0.0,0.8,2,1.63,9.6,1,8.17,1.64,0.0,88.8,-13.4,30.9,1,2.3,4.1,-0.39
117.289,0,-0.1,1.0,0.0,50,2.20,0.0,1.00,14.85,14.41,88,14.88,14.0,0.0,30,1,194.7,0,0,0,0,0.43,200.8,1840,1347.8,69.19,100.00,15.67,4,-9.3,0.4,0,0.0,0.0,0.3,18.1,26.875,1,0.000,1.042,1.6,94.5,0.0,0.3,2,1.64,9.3,1,8.20,1.64,0.0,78.7,-13.4,30.9,1,2.0,1.8,-0.06
117.337,0,-0.1,1.0,0.0,50,2.22,0.0,1.00,15.08,14.44,88,14.88,14.0,0.0,30,1,194.7,0,0,1,0,0.40,200.8,1779,1346.9,69.19,100.00,15.67,4,-9.3,0.4,0,0.0,0.0,0.0,18.1,28.078,1,0.000,1.759,2.4,94.5,0.0,0.0,2,1.62,9.0,1,7.85,1.62,0.0,70.6,-13.3,30.9,1,2.1,0.1,-0.11
117.382,0,-0.1,1.0,0.0,50,2.25,0.0,1.00,15.21,14.45,88,14.88,14.2,0.0,30,1,194.7,0,0,1,0,0.37,200.8,1745,1346.9,69.88,100.00,15.71,4,-9.3,0.7,0,0.0,0.0,0.0,23.3,28.219,1,0.000,1.606,2.0,94.4,0.0,0.0,2,1.63,8.6,1,7.89,1.62,0.0,64.6,-13.3,30.9,1,2.2,0.0,-0.40
117.428,0,-0.1,1.0,0.0,50,2.27,0.0,1.00,15.35,14.46,88,14.88,14.1,0.0,30,1,194.7,0,0,1,0,0.35,200.8,1760,1346.9,69.06,100.00,15.73,4,-9.3,1.0,0,0.0,0.0,0.0,21.8,28.078,1,0.000,1.482,2.4,94.4,0.0,0.0,2,1.61,8.3,1,7.68,1.62,0.0,61.3,-13.3,30.8,1,2.0,-1.0,-0.45
117.471,0,-0.1,1.0,0.1,50,2.27,0.0,1.00,15.47,14.46,88,14.88,14.1,0.0,30,1,194.7,0,0,1,0,0.34,200.8,1762,1346.9,69.56,100.00,15.77,4,-9.3,1.3,0,0.0,0.0,0.0,21.4,28.344,1,0.000,1.482,2.0,94.3,0.0,0.0,2,1.59,8.2,1,7.35,1.60,0.0,56.9,-13.3,30.8,1,2.2,-1.5,-0.45
117.516,0,-0.1,1.1,0.1,50,2.29,0.0,1.00,15.59,14.47,88,14.88,14.1,0.0,30,1,194.7,0,0,1,0,0.32,200.8,1730,1346.9,69.56,100.00,15.77,4,-9.3,1.3,0,0.0,0.0,0.0,21.4,28.766,1,0.000,1.433,2.0,94.3,0.0,0.0,2,1.60,7.9,1,7.72,1.58,0.0,54.3,-13.3,30.8,1,2.4,-1.2,-0.40
117.562,0,-0.1,1.1,0.1,50,2.31,0.0,1.00,15.59,14.47,88,14.88,14.0,0.0,30,1,194.7,0,0,1,0,0.31,200.8,1754,1346.9,69.12,100.00,15.78,4,-9.3,1.7,0,0.0,0.0,0.0,21.1,28.406,1,0.000,1.433,2.0,94.3,0.0,0.0,2,1.60,7.8,1,7.55,1.62,0.0,51.3,-13.3,30.7,1,2.1,-1.9,-0.40
117.609,0,-0.1,1.1,0.1,50,2.31,0.0,1.00,15.84,14.48,88,14.88,14.1,0.0,30,1,194.7,0,0,1,0,0.30,200.8,1737,1346.9,69.81,100.00,15.78,4,-9.3,2.3,0,0.0,0.0,0.0,21.1,28.719,1,0.000,1.349,1.6,94.2,0.0,0.0,2,1.63,7.6,1,7.93,1.62,0.0,49.2,-13.3,30.7,1,2.4,-1.4,-0.68
117.657,0,-0.1,1.1,0.1,50,2.35,0.0,1.00,16.17,14.48,88,14.88,14.1,0.0,30,1,194.7,0,0,1,0,0.30,200.8,1700,1346.9,69.19,100.00,15.78,4,-9.3,2.3,0,0.0,0.0,0.0,21.1,29.188,1,0.000,1.302,1.6,94.2,0.0,0.0,2,1.60,7.4,1,7.65,1.60,0.0,47.7,-13.3,30.7,1,2.4,-1.2,-0.57
117.703,0,-0.1,1.1,0.1,50,2.40,0.0,1.00,16.55,14.48,88,14.88,14.1,0.0,28,1,194.7,0,0,1,0,0.29,200.8,1713,1347.8,69.19,100.00,15.80,4,-9.3,2.9,0,0.0,0.0,0.0,22.8,28.922,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.60,7.2,1,7.57,1.60,0.0,46.7,-13.3,30.5,1,2.4,-1.9,-0.46
117.750,0,-0.1,1.1,0.2,50,2.44,0.0,1.00,16.88,14.48,88,14.88,14.2,0.0,28,1,194.7,0,0,1,0,0.29,200.8,1731,1347.8,69.56,100.00,15.80,4,-9.3,0.0,0,0.0,0.0,0.0,20.7,28.922,1,0.000,0.000,0.0,94.0,0.0,0.0,2,1.62,7.2,1,7.89,1.62,0.0,45.5,-13.3,30.5,1,2.6,-1.6,-0.46
117.794,0,-0.1,1.1,0.2,50,2.44,0.0,1.00,17.11,14.70,88,14.88,14.1,0.0,12,1,194.7,0,0,1,0,0.29,200.8,1735,1347.8,69.25,100.00,15.82,4,-9.3,0.0,0,0.0,0.0,0.0,19.1,28.812,1,0.000,0.000,0.0,94.0,0.0,0.0,2,1.62,7.0,1,7.89,1.64,0.0,44.9,-13.3,30.3,1,2.5,-0.9,-0.69
117.842,0,-0.1,1.2,0.2,50,2.46,0.0,1.00,17.41,14.70,88,14.88,14.1,0.0,12,1,194.7,0,0,1,0,0.28,200.8,1750,1348.7,69.81,100.00,15.82,4,-9.3,0.0,0,0.0,0.0,0.0,19.1,28.625,1,0.000,0.000,0.0,94.0,0.0,0.0,2,1.63,6.9,1,7.87,1.62,0.0,44.4,-13.3,30.3,1,2.3,-1.3,-0.52
117.890,0,-0.1,1.2,0.2,49,2.51,0.0,1.00,17.88,14.70,88,14.88,14.1,0.0,12,1,194.7,0,0,1,0,0.28,200.8,1742,1348.7,69.81,100.00,15.83,4,-9.3,0.0,0,0.0,0.0,0.0,18.6,28.891,1,0.000,0.000,0.0,94.0,0.0,0.0,2,1.63,6.9,1,8.06,1.62,0.0,43.9,-13.3,30.3,1,2.5,-0.7,-0.23
117.935,0,-0.1,1.2,0.2,49,2.51,0.0,1.00,18.34,14.70,88,14.88,14.0,0.0,12,1,194.7,0,0,1,0,0.28,200.8,1702,1348.7,69.12,100.00,15.83,4,-9.3,0.0,0,0.0,0.0,0.0,20.3,29.188,1,0.000,0.000,0.0,94.0,0.0,0.0,2,1.62,6.8,1,7.65,1.64,0.0,44.0,-13.2,30.2,1,2.4,0.2,-0.58
117.981,0,-0.1,1.3,0.4,49,2.56,0.0,1.00,18.83,14.70,88,14.88,14.1,0.0,12,1,194.7,0,0,1,0,0.28,200.8,1690,1349.6,69.56,100.00,15.84,4,-9.3,0.0,0,0.0,0.0,0.0,21.1,29.453,1,0.000,0.000,0.0,93.9,0.0,0.0,2,1.64,6.7,1,8.37,1.60,0.0,43.7,-13.3,30.1,1,2.3,-0.4,-0.46
118.027,0,-0.1,1.3,0.4,49,2.60,0.0,1.00,19.23,14.70,88,14.88,14.1,0.0,12,1,194.7,0,0,1,0,0.28,200.8,1721,1349.6,69.56,100.00,15.84,4,-9.3,0.0,0,0.0,0.0,0.0,21.1,29.188,1,0.000,0.000,0.0,93.9,0.0,0.0,2,1.62,6.7,1,7.85,1.64,0.0,43.9,-13.3,30.1,1,2.6,-3.2,-0.58
