#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-10-05T00:52:03
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
20.251,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.1,3.71,0,0,0,0,12.69,0.40,190.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
20.359,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.70,0.40,190.1,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
20.462,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
20.567,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
20.672,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.6,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
20.780,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.6,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
20.885,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.6,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
20.987,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.6,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
21.091,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.6,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
21.194,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.6,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
21.299,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.7,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
21.402,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.7,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
21.511,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.7,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
21.619,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.7,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
21.725,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.7,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
21.834,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.69,0.40,189.9,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.7,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
21.942,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.7,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
22.050,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.8,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
22.151,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.8,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
22.260,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
22.362,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
22.468,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
22.572,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
22.679,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
22.785,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,141.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
22.896,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.006,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,141.9,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.112,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.220,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.8,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.327,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.428,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.68,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.0,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.536,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.0,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.648,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.0,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.755,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.867,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
23.975,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.1,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
24.084,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.1,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
24.196,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.1,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
24.309,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.1,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
24.415,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.1,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
24.524,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.66,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
24.636,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.2,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
24.748,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.66,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
24.855,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
24.967,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.67,0.40,189.7,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.2,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
25.075,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.67,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
25.189,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.2,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
25.298,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.3,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
25.411,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,195.0,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.3,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
25.518,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.3,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
25.633,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.4,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
25.746,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.4,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
25.858,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.4,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
25.965,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.4,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
26.068,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.4,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
26.180,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.4,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
26.289,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
26.395,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.6,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
26.501,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.65,0.40,189.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.5,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
26.603,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
26.708,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.5,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
26.812,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.6,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
26.915,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.5,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
27.021,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.6,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.25,1,-10.0,0.0,0,0,2,142.6,0,0.77,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
27.128,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.70,46,0.00,14.50,77,0,0,12.7,0.00,194.9,3.71,0,0,0,0,12.66,0.40,189.5,0.0,0.0,2,100.00,4.00,0.0,0.00,0.24,1,-10.0,0.0,0,0,2,142.6,0,0.76,0,1,1.04,0.76,2,0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0
