#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: E87885E0
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2020-09-09T20:13:15
#Ecu 1 programming count: 17
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
81.653,0,0.0,0.0,0.0,0.70,14.76,14.67,8.24,14.1,0.0,0,1,146.6,0.21,125.4,782,998.6,19.14,0.00,4.10,2,2.2,0.0,0,0.0,0.0,0.0,5.1,65.625,2,1.562,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.60,1.27,0.0,26.0,-14.0,0.0,1,-0.2,-0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
81.683,0,0.0,0.0,0.0,0.70,14.76,14.67,8.24,14.1,0.0,0,1,146.6,0.21,125.4,782,998.6,19.00,0.00,4.10,2,2.2,0.0,0,0.0,0.0,0.0,5.1,65.500,2,1.567,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.54,1.28,0.0,26.0,-14.0,0.0,1,0.0,0.1,0.00,40.89757553,-74.03433983,-27.0278015136719
81.714,0,0.0,0.0,0.0,0.70,14.76,14.67,8.28,14.2,0.0,0,1,146.6,0.21,125.4,788,998.6,19.00,0.00,3.95,2,2.2,0.1,0,0.0,0.0,0.0,5.1,65.500,2,1.567,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.60,1.29,0.0,25.9,-14.0,0.0,1,0.0,0.1,0.00,40.89757553,-74.03433983,-27.0278015136719
81.741,0,0.0,0.0,0.0,0.70,14.78,14.67,8.28,14.2,0.0,0,1,146.6,0.21,125.4,788,998.6,19.00,0.00,3.95,2,2.2,0.1,0,0.0,0.0,0.0,5.1,65.125,2,1.567,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.66,1.29,0.0,25.9,-14.0,0.0,1,-0.1,-0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
81.771,0,0.0,0.0,0.0,0.70,14.78,14.67,8.26,14.1,0.0,0,1,146.6,0.21,125.4,787,998.6,19.42,0.00,4.08,2,2.2,0.1,0,0.0,0.0,0.0,4.9,65.125,2,1.567,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.62,1.27,0.0,25.8,-14.0,0.0,1,-0.1,-0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
81.800,0,0.0,0.0,0.0,0.70,14.77,14.67,8.26,14.1,0.0,0,1,146.6,0.21,125.4,787,998.6,19.42,0.00,4.08,2,2.2,0.1,0,0.0,0.0,0.0,4.9,65.188,2,1.567,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.56,1.27,0.0,25.8,-14.0,0.0,1,-0.1,-0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
81.831,0,0.0,0.0,0.0,0.70,14.77,14.67,8.31,14.1,0.0,0,1,146.6,0.21,125.4,785,998.6,19.42,0.00,4.14,2,2.2,0.1,0,0.0,0.0,0.0,5.0,65.312,2,1.563,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.55,1.29,0.0,25.8,-14.0,0.0,1,0.0,0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
81.862,0,0.0,0.0,0.0,0.70,14.77,14.67,8.31,14.1,0.0,0,1,146.6,0.21,125.4,783,998.6,18.81,0.00,4.14,2,2.2,0.1,0,0.0,0.0,0.0,5.0,65.312,2,1.563,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.63,1.29,0.0,25.7,-14.0,0.0,1,0.0,0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
81.893,0,0.0,0.0,0.0,0.70,14.77,14.67,8.24,14.2,0.0,0,1,146.7,0.21,125.5,780,998.6,19.17,0.00,4.01,2,2.2,0.1,0,0.0,0.0,0.0,5.0,65.750,2,1.563,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.66,1.28,0.0,25.7,-14.0,0.0,1,0.0,-0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
81.924,0,0.0,0.0,0.0,0.70,14.77,14.67,8.24,14.2,0.0,0,1,146.7,0.21,125.5,777,998.6,19.17,0.00,4.01,2,2.2,0.1,0,0.0,0.0,0.0,5.0,65.750,2,1.563,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.61,1.27,0.0,25.7,-14.0,0.0,1,-0.1,-0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
81.954,0,0.0,0.0,0.0,0.70,14.77,14.67,8.28,14.1,0.0,0,1,146.7,0.21,125.5,777,998.6,18.97,0.00,3.90,2,2.2,0.2,0,0.0,0.0,0.0,5.3,66.000,2,1.563,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.56,1.28,0.0,25.7,-14.0,0.0,1,-0.1,-0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
81.983,0,0.0,0.0,0.0,0.70,14.77,14.67,8.28,14.1,0.0,0,1,146.7,0.21,125.5,774,997.7,18.97,0.00,3.90,2,2.2,0.2,0,0.0,0.0,0.0,5.3,66.188,2,1.558,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.56,1.29,0.0,25.7,-14.0,0.0,1,0.0,0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.011,0,0.0,0.0,0.0,0.70,14.80,14.67,8.26,14.1,0.0,0,1,146.6,0.21,125.5,775,997.7,18.97,0.00,4.12,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.188,2,1.558,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.65,1.29,0.0,25.7,-14.0,0.0,1,0.0,0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.040,0,0.0,0.0,0.0,0.70,14.79,14.67,8.26,14.1,0.0,0,1,146.6,0.21,125.5,776,997.7,19.42,0.00,4.12,2,2.2,0.2,0,0.0,0.0,0.0,5.4,65.938,2,1.558,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.64,1.27,0.0,25.7,-14.0,0.0,1,0.0,-0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.071,0,0.0,0.0,0.0,0.70,14.79,14.67,8.31,14.1,0.0,0,1,146.6,0.21,125.5,776,997.7,18.84,0.00,4.08,2,2.2,0.2,0,0.0,0.0,0.0,5.3,65.938,2,1.558,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.57,1.28,0.0,25.7,-14.0,0.0,1,-0.2,-0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.101,0,0.0,0.0,0.0,0.70,14.79,14.67,8.31,14.1,0.0,0,1,146.6,0.21,125.5,778,997.7,18.84,0.00,4.08,2,2.2,0.2,0,0.0,0.0,0.0,5.3,65.875,2,1.558,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.56,1.29,0.0,25.7,-14.0,0.0,1,-0.2,-0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.131,0,0.0,0.0,0.0,0.70,14.79,14.67,8.31,14.1,0.0,0,1,146.6,0.21,125.5,780,997.7,18.84,0.00,4.08,2,2.2,0.2,0,0.0,0.0,0.0,5.3,65.750,2,1.556,0.000,0.0,100.7,0.0,0.0,0,5.0,1,2.63,1.29,0.0,25.7,-14.0,0.0,1,-0.1,0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.159,0,0.0,0.0,0.0,0.70,14.77,14.67,8.24,14.1,0.0,0,1,146.7,0.21,125.5,778,997.7,19.14,0.00,3.95,2,2.2,0.2,0,0.0,0.0,0.0,5.2,65.750,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.65,1.28,0.0,25.7,-14.0,0.0,1,-0.1,0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.192,0,0.0,0.0,0.0,0.70,14.77,14.67,8.24,14.1,0.0,0,1,146.7,0.21,125.5,778,997.7,19.14,0.00,3.95,2,2.2,0.2,0,0.0,0.0,0.0,5.2,65.875,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.59,1.27,0.0,25.7,-14.0,0.0,1,-0.1,0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.220,0,0.0,0.0,0.0,0.70,14.77,14.67,8.28,14.2,0.0,0,1,146.7,0.21,125.5,778,997.7,18.97,0.00,3.98,2,2.2,0.2,0,0.0,0.0,0.0,5.2,65.875,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.53,1.28,0.0,25.7,-14.0,0.0,1,-0.2,-0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.249,0,0.0,0.0,0.0,0.70,14.77,14.67,8.28,14.2,0.0,0,1,146.7,0.21,125.5,779,997.7,18.97,0.00,3.98,2,2.2,0.2,0,0.0,0.0,0.0,5.2,65.750,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.58,1.29,0.0,25.7,-14.0,0.0,1,-0.2,-0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.280,0,0.0,0.0,0.0,0.70,14.77,14.67,8.26,14.2,0.0,0,1,146.7,0.21,125.5,778,997.7,19.42,0.00,4.06,2,2.2,0.3,0,0.0,0.0,0.0,5.2,65.875,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.65,1.28,0.0,25.6,-14.0,0.0,1,-0.2,0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
82.311,0,0.0,0.0,0.0,0.70,14.77,14.67,8.26,14.2,0.0,0,1,146.7,0.21,125.5,777,997.7,19.42,0.00,4.06,2,2.2,0.3,0,0.0,0.0,0.0,5.2,65.875,2,1.566,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.64,1.27,0.0,25.6,-14.0,0.0,1,-0.1,0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
82.342,0,0.0,0.0,0.0,0.70,14.76,14.67,8.31,14.0,0.0,0,1,146.7,0.21,125.5,777,997.7,18.81,0.00,4.07,2,2.2,0.3,0,0.0,0.0,0.0,5.3,65.938,2,1.566,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.56,1.27,0.0,25.6,-14.0,0.0,1,-0.1,0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
82.373,0,0.0,0.0,0.0,0.70,14.76,14.67,8.31,14.0,0.0,0,1,146.7,0.21,125.5,778,997.7,18.81,0.00,4.07,2,2.2,0.3,0,0.0,0.0,0.0,5.3,65.938,2,1.566,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.54,1.29,0.0,25.6,-14.0,0.0,1,-0.2,-0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.405,0,0.0,0.0,0.0,0.70,14.76,14.67,8.24,14.1,0.0,0,1,146.7,0.21,125.5,780,997.7,18.81,0.00,4.05,2,2.2,0.2,0,0.0,0.0,0.0,5.1,65.625,2,1.566,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.61,1.29,0.0,25.6,-14.0,0.0,1,-0.2,-0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.436,0,0.0,0.0,0.0,0.70,14.76,14.67,8.24,14.1,0.0,0,1,146.7,0.21,125.5,778,997.7,19.14,0.00,4.05,2,2.2,0.2,0,0.0,0.0,0.0,5.1,65.875,2,1.566,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.66,1.28,0.0,25.6,-14.0,0.0,1,-0.2,0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
82.465,0,0.0,0.0,0.0,0.70,14.73,14.67,8.28,14.2,0.0,0,1,146.7,0.21,125.5,781,997.7,18.91,0.00,4.02,2,2.2,0.3,0,0.0,0.0,0.0,5.2,65.875,2,1.557,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.63,1.27,0.0,25.6,-14.0,0.0,1,0.0,0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
82.494,0,0.0,0.0,0.0,0.70,14.75,14.67,8.28,14.2,0.0,0,1,146.7,0.21,125.5,781,997.7,18.91,0.00,4.02,2,2.2,0.3,0,0.0,0.0,0.0,5.2,65.625,2,1.557,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.55,1.28,0.0,25.6,-14.0,0.0,1,0.0,0.3,0.00,40.89757553,-74.03433983,-27.0278015136719
82.526,0,0.0,0.0,0.0,0.70,14.75,14.67,8.25,14.2,0.0,0,1,146.8,0.21,125.5,782,997.7,18.91,0.00,3.87,2,2.2,0.3,0,0.0,0.0,0.0,5.1,65.625,2,1.557,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.55,1.28,0.0,25.6,-14.0,0.0,1,-0.2,-0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.556,0,0.0,0.0,0.0,0.70,14.73,14.67,8.25,14.2,0.0,0,1,146.8,0.21,125.5,782,997.7,19.42,0.00,3.87,2,2.2,0.3,0,0.0,0.0,0.0,5.1,65.562,2,1.557,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.61,1.29,0.0,25.5,-14.0,0.0,1,-0.2,-0.2,0.00,40.89757553,-74.03433983,-27.0278015136719
82.584,0,0.0,0.0,0.0,0.70,14.73,14.67,8.31,14.2,0.0,0,1,146.8,0.21,125.5,782,997.7,19.42,0.00,4.05,2,2.2,0.2,0,0.0,0.0,0.0,5.1,65.625,2,1.557,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.64,1.28,0.0,25.5,-14.0,0.0,1,-0.2,0.3,0.00,40.89757686,-74.03434325,-26.9727478027344
82.611,0,0.0,0.0,0.0,0.70,14.75,14.67,8.31,14.2,0.0,0,1,146.8,0.21,125.5,782,997.7,18.84,0.00,4.05,2,2.2,0.2,0,0.0,0.0,0.0,5.1,65.625,2,1.562,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.57,1.27,0.0,25.5,-14.0,0.0,1,-0.1,0.3,0.00,40.89757686,-74.03434325,-26.9727478027344
82.643,0,0.0,0.0,0.0,0.70,14.73,14.67,8.31,14.2,0.0,0,1,146.8,0.21,125.5,780,997.7,18.84,0.00,4.05,2,2.2,0.2,0,0.0,0.0,0.0,5.1,65.750,2,1.562,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.54,1.29,0.0,25.5,-14.0,0.0,1,-0.1,0.3,0.00,40.89757686,-74.03434325,-26.9727478027344
82.675,0,0.0,0.0,0.0,0.70,14.73,14.67,8.24,14.2,0.0,0,1,146.8,0.21,125.5,782,997.7,19.17,0.00,4.04,2,2.2,0.2,0,0.0,0.0,0.0,5.1,65.750,2,1.562,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.60,1.29,0.0,25.5,-14.0,0.0,1,-0.2,-0.1,0.00,40.89757686,-74.03434325,-26.9727478027344
82.701,0,0.0,0.0,0.0,0.70,14.71,14.67,8.24,14.2,0.0,0,1,146.8,0.21,125.5,783,997.7,19.17,0.00,4.04,2,2.2,0.2,0,0.0,0.0,0.0,5.1,65.562,2,1.562,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.67,1.28,0.0,25.5,-14.0,0.0,1,-0.2,-0.1,0.00,40.89757686,-74.03434325,-26.9727478027344
82.731,0,0.0,0.0,0.0,0.70,14.71,14.67,8.28,14.1,0.0,0,1,146.8,0.21,125.5,782,997.7,18.84,0.00,3.87,2,2.2,0.2,0,0.0,0.0,0.0,5.0,65.500,2,1.562,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.62,1.27,0.0,25.5,-14.0,0.0,1,-0.2,0.3,0.00,40.89757686,-74.03434325,-26.9727478027344
82.759,0,0.0,0.0,0.0,0.70,14.70,14.67,8.28,14.1,0.0,0,1,146.8,0.21,125.5,782,996.8,18.84,0.00,3.87,2,2.2,0.2,0,0.0,0.0,0.0,5.0,65.500,2,1.547,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.54,1.28,0.0,25.5,-14.0,0.0,1,0.0,0.3,0.00,40.89757686,-74.03434325,-26.9727478027344
82.790,0,0.0,0.0,0.0,0.70,14.70,14.67,8.24,14.2,0.0,0,1,146.8,0.21,125.5,783,996.8,18.84,0.00,4.20,2,2.2,0.2,0,0.0,0.0,0.0,5.0,65.500,2,1.547,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.54,1.29,0.0,25.4,-14.0,0.0,1,0.0,0.3,0.00,40.89757686,-74.03434325,-26.9727478027344
82.819,0,0.0,0.0,0.0,0.70,14.71,14.67,8.24,14.2,0.0,0,1,146.8,0.21,125.5,780,996.8,19.42,0.00,4.20,2,2.2,0.2,0,0.0,0.0,0.0,5.0,65.500,2,1.547,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.64,1.28,0.0,25.4,-14.0,0.0,1,0.0,-0.1,0.00,40.89757686,-74.03434325,-26.9727478027344
82.847,0,0.0,0.0,0.0,0.70,14.70,14.67,8.31,14.1,0.0,0,1,146.8,0.21,125.5,778,996.8,18.91,0.00,3.94,2,2.2,0.2,0,0.0,0.0,0.0,5.1,65.688,2,1.547,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.64,1.27,0.0,25.4,-14.0,0.0,1,-0.1,-0.1,0.00,40.89757686,-74.03434325,-26.9727478027344
82.876,0,0.0,0.0,0.0,0.70,14.70,14.67,8.31,14.1,0.0,0,1,146.8,0.21,125.5,778,996.8,18.91,0.00,3.94,2,2.2,0.2,0,0.0,0.0,0.0,5.1,65.688,2,1.547,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.54,1.28,0.0,25.4,-14.0,0.0,1,-0.1,-0.1,0.00,40.89757686,-74.03434325,-26.9727478027344
82.904,0,0.0,0.0,0.0,0.70,14.70,14.67,8.25,14.2,0.0,0,1,146.8,0.21,125.5,774,996.8,18.91,0.00,4.01,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.250,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.59,1.29,0.0,25.4,-14.0,0.0,1,0.0,0.4,0.00,40.89757686,-74.03434325,-26.9727478027344
82.930,0,0.0,0.0,0.0,0.70,14.70,14.67,8.25,14.2,0.0,0,1,146.8,0.21,125.5,773,996.8,19.17,0.00,4.01,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.312,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.66,1.28,0.0,25.4,-14.0,0.0,1,0.0,0.4,0.00,40.89757686,-74.03434325,-26.9727478027344
82.959,0,0.0,0.0,0.0,0.70,14.70,14.67,8.25,14.2,0.0,0,1,146.8,0.21,125.5,773,996.8,19.17,0.00,4.01,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.312,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.58,1.27,0.0,25.5,-14.0,0.0,1,0.0,0.4,0.00,40.89757686,-74.03434325,-26.9727478027344
82.990,0,0.0,0.0,0.0,0.70,14.70,14.67,8.28,14.0,0.0,0,1,146.8,0.21,125.5,774,996.8,19.17,0.00,4.05,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.250,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.53,1.29,0.0,25.5,-14.0,0.0,1,-0.1,-0.1,0.00,40.89757686,-74.03434325,-26.9727478027344
83.020,0,0.0,0.0,0.0,0.70,14.71,14.67,8.28,14.0,0.0,0,1,146.8,0.21,125.5,774,996.8,18.78,0.00,4.05,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.250,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.60,1.29,0.0,25.5,-14.0,0.0,1,-0.1,-0.1,0.00,40.89757686,-74.03434325,-26.9727478027344
83.050,0,0.0,0.0,0.0,0.70,14.71,14.67,8.24,14.1,0.0,0,1,146.8,0.21,125.5,771,996.8,19.42,0.00,4.00,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.250,2,1.556,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.65,1.28,0.0,25.5,-14.0,0.0,1,-0.1,0.4,0.00,40.89757686,-74.03434325,-26.9727478027344
83.081,0,0.0,0.0,0.0,0.70,14.71,14.67,8.24,14.1,0.0,0,1,146.8,0.21,125.5,774,996.8,19.42,0.00,4.00,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.250,2,1.550,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.61,1.27,0.0,25.5,-14.0,0.0,1,0.0,0.4,0.00,40.89757686,-74.03434325,-26.9727478027344
83.111,0,0.0,0.0,0.0,0.70,14.71,14.67,8.31,14.0,0.0,0,1,146.8,0.21,125.5,774,996.8,18.94,0.00,4.08,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.250,2,1.550,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.55,1.28,0.0,25.5,-14.0,0.0,1,0.0,0.4,0.00,40.89757686,-74.03434325,-26.9727478027344
83.142,0,0.0,0.0,0.0,0.70,14.70,14.67,8.31,14.0,0.0,0,1,146.8,0.21,125.5,772,996.8,18.94,0.00,4.08,2,2.2,0.2,0,0.0,0.0,0.0,5.4,66.312,2,1.550,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.55,1.29,0.0,25.5,-14.0,0.0,1,-0.2,0.0,0.00,40.89757686,-74.03434325,-26.9727478027344
83.171,0,0.0,0.0,0.0,0.70,14.70,14.67,8.25,14.2,0.0,0,1,146.8,0.21,125.5,774,996.8,18.94,0.00,4.01,2,2.2,0.3,0,0.0,0.0,0.0,5.4,66.312,2,1.550,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.64,1.29,0.0,25.6,-14.0,0.0,1,-0.2,0.0,0.00,40.89757686,-74.03434325,-26.9727478027344
83.199,0,0.0,0.0,0.0,0.70,14.71,14.67,8.25,14.2,0.0,0,1,146.8,0.21,125.5,769,996.8,19.14,0.00,4.01,2,2.2,0.3,0,0.0,0.0,0.0,5.4,66.250,2,1.550,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.64,1.27,0.0,25.6,-14.0,0.0,1,-0.2,0.5,0.00,40.89757686,-74.03434325,-26.9727478027344
83.230,0,0.0,0.0,0.0,0.70,14.71,14.67,8.28,14.2,0.0,0,1,146.8,0.21,125.5,769,996.8,18.78,0.00,3.96,2,2.2,0.3,0,0.0,0.0,0.0,5.6,66.250,2,1.560,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.56,1.28,0.0,25.6,-14.0,0.0,1,0.0,0.5,0.00,40.89757686,-74.03434325,-26.9727478027344
83.259,0,0.0,0.0,0.0,0.70,14.70,14.67,8.28,14.2,0.0,0,1,146.8,0.21,125.5,772,996.8,18.78,0.00,3.96,2,2.2,0.3,0,0.0,0.0,0.0,5.6,66.312,2,1.560,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.56,1.29,0.0,25.6,-14.0,0.0,1,0.0,0.5,0.00,40.89757686,-74.03434325,-26.9727478027344
83.287,0,0.0,0.0,0.0,0.70,14.70,14.67,8.24,14.1,0.0,0,1,146.9,0.21,125.5,774,996.8,18.78,0.00,4.00,2,2.2,0.3,0,0.0,0.0,0.0,5.4,66.188,2,1.560,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.64,1.29,0.0,25.6,-14.0,0.0,1,-0.1,0.0,0.00,40.89757686,-74.03434325,-26.9727478027344
83.317,0,0.0,0.0,0.0,0.70,14.70,14.67,8.24,14.1,0.0,0,1,146.9,0.21,125.5,774,996.8,19.42,0.00,4.00,2,2.2,0.3,0,0.0,0.0,0.0,5.4,66.188,2,1.560,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.64,1.27,0.0,25.6,-14.0,0.0,1,-0.1,0.0,0.00,40.89757686,-74.03434325,-26.9727478027344
83.344,0,0.0,0.0,0.0,0.70,14.70,14.67,8.24,14.1,0.0,0,1,146.9,0.21,125.5,774,996.8,18.97,0.00,4.00,2,2.2,0.3,0,0.0,0.0,0.0,5.4,66.250,2,1.560,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.58,1.27,0.0,25.6,-14.0,0.0,1,-0.1,0.0,0.00,40.89757686,-74.03434325,-26.9727478027344
83.371,0,0.0,0.0,0.0,0.70,14.70,14.67,8.31,14.1,0.0,0,1,146.9,0.21,125.5,768,996.8,18.97,0.00,4.07,2,2.2,0.3,0,0.0,0.0,0.0,5.4,66.250,2,1.559,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.56,1.29,0.0,25.6,-14.0,0.0,1,0.0,0.5,0.00,40.89757686,-74.03434325,-26.9727478027344
83.399,0,0.0,0.0,0.0,0.70,14.70,14.67,8.31,14.1,0.0,0,1,146.9,0.21,125.5,767,996.8,18.97,0.00,4.07,2,2.2,0.3,0,0.0,0.0,0.0,5.4,66.688,2,1.559,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.66,1.28,0.0,25.7,-14.0,0.0,1,0.0,0.5,0.00,40.89757686,-74.03434325,-26.9727478027344
83.430,0,0.0,0.0,0.0,0.70,14.70,14.67,8.26,14.1,0.0,0,1,146.9,0.21,125.5,768,996.8,19.17,0.00,3.96,2,2.2,0.3,0,0.0,0.0,0.0,5.8,66.688,2,1.559,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.61,1.27,0.0,25.7,-14.0,0.0,1,0.0,0.5,0.00,40.89757686,-74.03434325,-26.9727478027344
83.459,0,0.0,0.0,0.0,0.70,14.73,14.67,8.26,14.1,0.0,0,1,146.9,0.21,125.5,768,996.8,19.17,0.00,3.96,2,2.2,0.3,0,0.0,0.0,0.0,5.8,66.688,2,1.559,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.55,1.28,0.0,25.7,-14.0,0.0,1,-0.2,0.0,0.00,40.89757686,-74.03434325,-26.9727478027344
83.487,0,0.0,0.0,0.0,0.70,14.73,14.67,8.28,14.1,0.0,0,1,146.9,0.21,125.5,766,996.8,19.17,0.00,4.01,2,2.2,0.3,0,0.0,0.0,0.0,5.9,66.875,2,1.559,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.61,1.29,0.0,25.7,-14.0,0.0,1,-0.2,0.0,0.00,40.89757686,-74.03434325,-26.9727478027344
83.516,0,0.0,0.0,0.0,0.70,14.72,14.67,8.28,14.1,0.0,0,1,146.9,0.21,125.5,763,995.9,18.78,0.00,4.01,2,2.2,0.3,0,0.0,0.0,0.0,5.9,66.875,2,1.559,0.000,0.0,100.8,0.0,0.0,0,5.0,1,2.67,1.28,0.0,25.8,-14.0,0.0,1,-0.2,0.4,0.00,40.89757686,-74.03434325,-26.9727478027344
