#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Manifold Gauge Pressure (psi)
708.677,0,0.31,18.7,1,49.6,15.4,4.5,0,0,0,0,0,0.010047,0,29,1,0,1,15.3,14.51,14.52,14.68,3960,1995,2,3.9,0.4,45.8,2,0.001061,0,45,0,0,2.02,5.3,30.4,29.3,11.9,0,0
708.728,0,0.32,18.73,1,49.9,15.3,4.3,0,0,0,0,0,0.010008,0,29,1,0,1,15.1,14.51,14.52,14.67,3968,1993,2,3.7,0.4,46,2,0.001036,0,44.9,0,0,2.03,5.3,30.6,29.5,11.6,0,0
708.792,0,0.32,19.59,1,50.4,15,4.1,0,0,0,0,0,0.010008,0,29,1,0,1,15.1,14.4,14.52,14.67,3978,1938,2,3.2,0.4,45.9,2,0.00098,0,44.9,0,0,2.02,5.4,30.8,29.3,11.9,0,0
708.861,0,0.32,19.16,1,50.6,14.8,4.4,0,0,0,0,0,0.010055,0,29,1,0,1,14.6,14.41,14.52,14.67,3986,1950,2,3,0.2,45.8,2,0.001049,0,44.9,0,0,2.03,5.3,30.6,29.5,11.9,0,0
708.917,0,0.32,19.39,1,50.8,14.5,4.4,0,0,0,0,0,0.009938,0,29,1,0,1,14.6,14.57,14.52,14.67,3994,1989,2,3.3,-0.2,45.8,2,0.001049,0,44.9,0,0,2.04,5.3,30.9,29.5,11.5,0,0
709.013,0,0.32,19.88,1,51.7,14.7,4.1,0,0,0,0,0,0.009977,0,29,1,0,1,14.8,14.46,14.52,14.67,4000,1975,2,3.1,-1,45.7,2,0.001047,0,44.9,0,0,2.03,5.4,30.9,29.5,11.7,0,0
709.062,0,0.32,19.23,1,51.1,15,4.4,0,0,0,0,0,0.009945,0,29,1,0,1,14.8,14.43,14.52,14.67,4006,1975,2,3.1,-1,45.7,2,0.001064,0,44.9,0,0,2.03,5.3,30.9,29.5,11.4,0,0
709.118,0,0.32,19.34,1,51.3,14.7,4.2,0,0,0,0,0,0.009938,0,29,1,0,1,14.6,14.52,14.52,14.67,4014,1973,2,3.1,-1.4,45.7,2,0.001016,0,44.8,0,0,2.03,5.3,31.1,29.5,11.4,0,0
709.174,0,0.32,18.89,1,51.1,14.5,4.4,0,0,0,0,0,0.009977,0,29,1,0,1,14.6,14.5,14.52,14.68,4026,1917,2,3.2,-1.7,45.7,2,0.001044,0,44.8,0,0,2.01,5.3,31.2,29.5,11.6,0,0
709.231,0,0.32,19.44,1,50,14.6,4.4,0,0,0,0,0,0.009898,0,29,1,0,1,14.6,14.42,14.52,14.68,4040,1979,2,2.9,-1.8,46,2,0.001031,0,44.8,0,0,2.03,5.2,31.2,29.5,11.6,0,0
709.279,0,0.32,19.63,1,50.4,14.6,4.1,0,0,0,0,0,0.009883,0,29,1,0,1,14.8,14.52,14.52,14.67,4050,1974,2,3.2,-2.1,45.9,2,0.001013,0,44.8,0,0,2.05,5.2,31.3,29.5,11.6,0,0
709.321,0,0.32,19.91,1,50.3,15,4.5,0,0,0,0,0,0.009883,0,29,1,0,1,15,14.54,14.52,14.67,4060,1974,2,3.2,-2.1,45.9,2,0.00105,0,44.8,0,0,2.03,5.3,31.3,29.6,11.3,0,0
709.377,0,0.32,19.67,1,50.4,14.8,4.3,0,0,0,0,0,0.009828,0,29,1,0,1,14.7,14.49,14.52,14.68,4068,1977,2,3,-2.4,45.9,2,0.001008,0,44.8,0,0,2.05,5.3,31.3,29.6,11.5,0,0
709.428,0,0.32,20.19,1,50.4,14.9,4.4,0,0,0,0,0,0.009867,0,29,1,0,1,14.8,14.59,14.52,14.67,4072,1964,2,3.3,-2.7,45.8,2,0.001026,0,44.8,0,0,2.07,5.3,31.4,29.6,11.6,0,0
709.481,0,0.32,19.83,1,51,14.8,4.3,0,0,0,0,0,0.009828,0,29,1,0,1,14.6,14.6,14.52,14.66,4074,2008,2,3.3,-2.9,45.7,2,0.001032,0,44.8,0,0,2.05,5.3,31.4,29.6,11.5,0,0
709.540,0,0.32,20.72,1,51.1,14.6,4.4,0,0,0,0,0,0.009883,0,29,1,0,1,14.7,14.59,14.52,14.68,4076,1948,2,3.5,-3.2,45.7,2,0.001013,0,44.8,0,0,2.07,5.3,31.6,29.5,11.2,0,0
709.588,0,0.32,19.98,1,52,14.7,4.2,0,0,0,0,0,0.009844,0,29,1,0,1,14.7,14.64,14.52,14.67,4084,1998,2,3.8,-3.4,45.5,2,0.001017,0,44.8,0,0,2.03,5.3,31.7,29.6,11.1,0,0
709.644,0,0.32,19.95,1,50.6,14.7,4.4,0,0,0,0,0,0.009844,0,29,1,0,1,14.7,14.69,14.52,14.67,4094,1998,2,3.8,-3.4,45.5,2,0.00102,0,44.8,0,0,2.04,5.2,31.7,29.7,11.2,0,0
709.687,0,0.32,19.88,1,50.4,14.8,4.3,0,0,0,0,0,0.009828,0,29,1,0,1,14.7,14.67,14.52,14.67,4100,2034,2,4.1,-3.6,45.8,2,0.001016,0,44.8,0,0,2.04,5.2,31.7,29.6,11.5,0,0
709.738,0,0.32,20.23,1,50.1,14.6,4.4,0,0,0,0,0,0.009797,0,29,1,0,1,14.6,14.7,14.52,14.67,4108,1981,2,4.2,-3.8,45.9,2,0.000999,0,44.7,0,0,2.05,5.2,31.7,29.6,11.2,0,0
709.784,0,0.32,19.91,1,50.6,14.4,4.3,0,0,0,0,0,0.009805,0,29,1,0,1,14.3,14.7,14.52,14.68,4116,1984,2,4.6,-4,45.8,2,0.001013,0,44.7,0,0,2.05,5.2,31.8,29.7,11.5,0,0
709.827,0,0.32,20.06,1,50.3,14.1,4.4,0,0,0,0,0,0.009789,0,29,1,0,1,14.1,14.7,14.52,14.68,4120,1984,2,4.6,-4,45.8,2,0.00101,0,44.7,0,0,2.06,5.2,31.8,29.6,11.2,0,0
709.878,0,0.32,20.11,1,50.6,14.2,4.3,0,0,0,0,0,0.009781,0,29,1,0,1,14.2,14.72,14.52,14.67,4120,1995,2,5,-4.1,45.8,2,0.001002,0,44.7,0,0,2.05,5.2,31.8,29.7,11.5,0,0
709.923,0,0.32,20.11,1,50.3,14.3,4.4,0,0,0,0,0,0.009781,0,29,1,0,1,14.5,14.74,14.52,14.66,4116,1931,2,5.3,-4.3,45.9,2,0.001021,0,44.7,0,0,2.05,5.1,31.8,29.6,11.5,0,0
709.966,0,0.32,19.91,1,50.5,14.3,4.1,0,0,0,0,0,0.009773,0,29,1,0,1,14.3,14.74,14.52,14.67,4128,1962,2,5.6,-4.5,45.9,2,0.000987,0,44.7,0,0,2.04,5.1,32,29.7,11.1,0,0
710.000,0,0.31,19.34,1,49.4,14.3,4.4,0,0,0,0,0,0.009773,0,29,1,0,1,14.4,14.76,14.52,14.67,4124,1962,2,5.6,-4.5,45.9,2,0.001012,0,44.7,0,0,2.07,5.1,32,29.7,11.5,0,0
710.039,0,0.32,20.31,1,50.2,14.5,4.1,0,0,0,0,0,0.009773,0,29,1,0,1,14.5,14.76,14.52,14.68,4140,1977,2,6,-4.6,45.9,2,0.000975,0,44.7,0,0,2.05,5.1,32,29.6,11.5,0,0
710.080,0,0.32,19.91,1,50,14.5,4.3,0,0,0,0,0,0.009734,0,29,1,0,1,14.3,14.76,14.52,14.68,4140,1977,2,6,-4.6,45.9,2,0.001021,0,44.7,0,0,2.05,5.1,32,29.6,11,0,0
710.131,0,0.31,19.44,1,49.5,14,4.3,0,0,0,0,0,0.009727,0,29,1,0,1,14,14.85,14.52,14.67,4152,1962,2,6.6,-4.7,46.1,2,0.00103,0,44.7,0,0,2.05,5.1,32.1,29.5,11.4,0,0
710.212,0,0.31,19.75,1,49.3,13.9,4.4,0,0,0,0,0,0.009687,0,29,1,0,1,13.9,14.8,14.52,14.67,4172,1985,2,6.9,-6.8,46.2,2,0.00101,0,44.7,0,0,2.05,5.1,32.2,29.6,11.3,0,0
710.262,0,0.31,20.16,1,49,14,4.4,0,0,0,0,0,0.00968,0,29,1,0,1,14,14.65,14.52,14.67,4172,1979,2,7,-6.8,46.2,2,0.001002,0,44.7,0,0,2.04,5,32.2,29.6,11.4,0,0
710.318,0,0.31,19.83,1,49.3,14.1,4.1,0,0,0,0,0,0.00968,0,29,1,0,1,14.3,14.63,14.52,14.68,4180,2011,2,7.1,-6.8,46.2,2,0.00098,0,44.7,0,0,2.05,5,32.2,29.6,11.2,0,0
710.389,0,0.31,19.98,1,48.9,14.5,4.3,0,0,0,0,0,0.009656,0,29,1,0,1,14.3,14.66,14.52,14.66,4180,1935,2,7.5,-6.8,46.3,2,0.001017,0,44.6,0,0,2.06,5.1,32.2,29.6,10.9,0,0
710.430,0,0.31,20.27,1,49.5,13.8,4.3,0,0,0,0,0,0.009664,0,29,1,0,1,13.7,14.84,14.52,14.66,4184,1957,2,7.8,-6.8,46.1,2,0.001031,0,44.6,0,0,2.06,5.1,32.5,29.5,10.9,0,0
710.476,0,0.31,19.34,1,49.4,13.2,4.3,0,0,0,0,0,0.009656,0,29,1,0,1,13,14.84,14.52,14.66,4192,1957,2,7.8,-6.8,46.1,2,0.001041,0,44.6,0,0,2.05,5.1,32.5,29.7,11.3,0,0
710.511,0,0.31,20.44,1,49.6,12.8,4.2,0,0,0,0,0,0.009617,0,29,1,0,1,12.4,14.88,14.52,14.67,4204,1978,2,8.6,-6.8,46.2,2,0.001024,0,44.6,0,0,2.05,4.9,32.6,29.7,10.8,0,0
710.552,0,0.31,20.23,1,48.6,12.5,4.4,0,0,0,0,0,0.00957,0,29,1,0,1,11.9,14.74,14.52,14.67,4220,1930,2,8.8,-6.8,46.3,2,0.001066,0,44.6,0,0,2.04,4.8,32.6,29.6,11.3,0,0
710.600,0,0.31,19.63,1,48.4,11.6,4.3,0,0,0,0,0,0.00957,0,29,1,0,1,11.2,14.68,14.52,14.67,4236,1930,2,8.8,-6.8,46.3,2,0.001036,0,44.6,0,0,2.02,4.5,32.6,29.8,10.7,0,0
710.750,0,0.3,18.97,1,47,10.7,4.3,0,0,0,0,0,0.00957,0,29,1,0,1,10.3,14.5,14.51,14.67,4248,1901,2,8.8,-6.8,47,2,0.001008,0,44.6,0,0,2.02,4.3,32.8,29.8,10.7,0,0
710.798,0,0.29,18.52,1,44.3,8.8,4,0,0,0,0,0,0.009578,0,29,1,0,1,8.8,14.5,14.51,14.68,4236,1852,2,8.6,-6.8,47.1,2,0.000985,0,44.6,0,0,1.99,4.2,32.7,29.7,10.5,0,0
710.860,0,0.29,17.84,1,43.9,8.2,3.9,0,0,0,0,0,0.009586,0,29,1,0,1,7.5,14.54,14.52,14.67,4224,1877,2,8.7,-6.4,47.2,2,0.000983,0,44.6,0,0,1.98,4,32.7,29.7,10.5,0,0
710.909,0,0.28,16.33,1,41.2,4.9,3.9,0,0,0,0,0,0.009586,0,29,1,0,1,4.8,14.62,14.52,14.67,4216,1773,2,8.9,-5.9,47.3,2,0.000973,0,44.6,0,0,1.89,2.4,32.8,29.8,10.3,0,0
710.978,0,0.26,13.79,1,37.6,4.8,3.7,0,0,0,0,0,0.009617,0,29,1,0,1,4.5,14.66,14.52,14.68,4212,1692,2,9.2,-5.6,47.6,2,0.000941,0,44.6,0,0,1.81,1.7,32.8,29.7,10.3,0,0
711.027,0,0.23,12.41,1,28.5,3.6,3.3,0,0,0,0,0,0.00968,0,29,1,0,1,3.6,14.59,14.52,14.68,4212,1600,2,9.3,-5.2,48.3,2,0.000889,0,44.6,0,0,1.77,1.7,32.9,29.8,10.4,0,0
711.059,0,0.22,12.48,1,23.8,3.8,3.4,0,0,0,0,0,0.00968,0,29,1,0,1,4.1,14.59,14.52,14.66,4212,1472,2,9.2,-4.9,48.8,2,0.000862,0,44.6,0,0,1.78,1.6,32.8,29.8,10.5,0,0
711.097,0,0.21,12.5,1,21.9,4.1,3.1,0,0,0,0,0,0.00968,0,29,1,0,1,4.3,14.48,14.52,14.66,4212,1472,2,9.2,-4.9,48.8,2,0.000866,0,44.6,0,0,1.76,1.5,32.8,29.8,10.4,0,0
711.142,0,0.2,11.91,1,20.1,3.8,2.9,0,0,0,0,0,0.00968,0,29,1,0,1,3.7,14.45,14.52,14.68,4208,1381,2,8.9,-4.5,49,2,0.000857,0,44.5,0,0,1.76,1.5,32.8,29.9,9.9,0,0
711.212,0,0.2,11.7,1,19.2,2.5,2.9,0,0,0,0,0,0.009687,0,29,1,0,1,1.7,14.45,14.52,14.67,4196,1291,2,8.8,-4.2,49.1,2,0.000846,0,44.5,0,0,1.74,1.3,32.7,29.8,9.9,0,0
711.271,0,0.19,11.32,1,19.1,0,2.8,0,0,0,0,0,0.009734,0,29,1,0,1,0,14.43,14.52,14.67,4184,1259,2,8.7,-4.1,48.6,2,0.000833,0,44.5,0,0,1.71,0.6,32.8,29.8,10.1,0,0
711.358,0,0.18,10.13,1,19,0,2.5,0,0,0,0,0,0.009773,0,29,1,0,1,0,14.37,14.52,14.69,4160,1140,2,0,-4.5,46.8,2,0.000795,0,44.5,0,0,1.65,0.5,32.8,24.4,9.1,0,0
711.465,0,0.16,9.02,1,18.9,0,2.3,0,0,0,0,0,0.009992,0,13,1,0,1,0,14.22,14.7,14.68,4128,1030,4,0,-5.8,43,2,0.000748,0,44.5,0,0,1.58,0,32.3,4.6,2.4,0,0
711.518,0,0.14,7.58,1,18.7,0,2,0,0,0,0,0,0.010188,0,13,1,0,1,0,14.42,14.7,14.69,4104,992,4,0,-6.9,40.9,2,0.000738,0,44.5,0,0,1.49,0,32.1,-0.2,1,0,0
711.556,0,0.13,6.92,1,18.6,0,2.2,0,0,0,0,0,0.010305,0,13,1,0,1,0,14.63,14.7,14.69,4090,992,4,0,-6.9,40.9,2,0.000735,0,44.5,0,0,1.47,0,32.1,-0.2,0.7,0,0
711.597,0,0.12,7.23,1,18.6,0,2.1,0,0,0,0,0,0.010406,0,13,1,0,1,0,15.09,14.7,14.69,4074,940,4,0,-8,39.3,2,0.000735,0,44.5,0,0,1.48,0,31.8,0.0,0.2,0,0
711.645,0,0.12,7.28,1,18.5,0,2,0,0,0,0,0,0.010406,0,13,1,0,1,0,15.62,14.7,14.69,4062,892,4,0,-9,37.4,2,0.000735,0,44.4,0,0,1.47,0,31.5,0.5,0.2,0,0
711.684,0,0.11,6.94,1,18.4,0,2.2,0,0,0,0,0,0.010492,0,13,1,0,1,0,16.19,14.7,14.69,4042,892,4,0,-9,37.4,2,0.00074,0,44.4,0,0,1.47,0,31.5,0.9,0,0,0
711.725,0,0.11,7.19,1,18.3,0,2,0,0,0,0,0,0.010531,0,13,1,0,1,0,16.19,14.7,14.69,4032,841,4,0,-9.9,35.3,2,0.000739,0,44.4,0,0,1.49,0,31.3,1.2,-0.1,0,0
711.773,0,0.11,7.46,1,18.3,0,2.3,0,0,0,0,0,0.010656,0,13,1,0,1,0,16.86,14.7,14.69,4008,806,4,0,-10.7,34.2,2,0.000746,0,44.4,0,0,1.5,0,31.1,1.8,0,0,0
711.818,0,0.11,7.52,1,18.2,0,2.1,0,0,0,0,0,0.01075,0,13,1,0,1,0,17.3,14.7,14.69,3982,806,4,0,-10.7,34.2,2,0.000748,0,44.4,0,0,1.51,0,31.1,2.5,0.0,0,0
711.865,0,0.11,7.46,1,18.2,0,2.1,0,0,0,0,0,0.010781,0,13,1,0,1,0,17.72,14.7,14.69,3964,768,4,0,-11.5,34.2,2,0.000738,0,44.4,0,0,1.49,0,30.8,2.9,-0.1,0,0
711.909,0,0.11,7.47,1,18.2,0,2.1,0,0,0,0,0,0.010836,0,13,1,0,1,0,17.88,14.7,14.69,3944,723,4,0,-12.3,34.2,2,0.00074,0,44.4,0,0,1.5,0,30.6,3.4,0.0,0,0
711.957,0,0.11,7.45,1,18.2,0,2.2,0,0,0,0,0,0.010883,0,13,1,0,1,0,17.83,14.7,14.7,3914,720,4,0,-13,34.2,2,0.000739,0,44.4,0,0,1.5,0,30.5,3.6,-0.3,0,0
712.012,0,0.12,7.4,1,18.2,0,2.1,0,0,0,0,0,0.01093,0,13,1,0,1,0,17.81,14.7,14.7,3892,720,4,0,-13,34.2,2,0.000738,0,44.4,0,0,1.48,0,30.5,3.5,-0.1,0,0
712.075,0,0.11,7.12,1,18.2,0,1.9,0,0,0,0,0,0.010984,0,13,1,0,1,0,18.2,14.7,14.7,3862,697,4,0,-13.7,34.2,2,0,0,44.4,0,0,1.47,0,30.3,3.5,-0.3,0,0
712.141,0,0.11,7.23,1,18.2,0,1.9,0,0,0,0,0,0.011789,0,13,1,0,1,0,19.05,14.7,14.7,3818,703,4,0,-14.3,34.2,2,0,0,44.4,0,0,1.47,0,30,2.6,-0.2,0,0
712.198,0,0.11,7.12,1,18.2,0,1.9,0,0,0,0,0,0.011844,0,13,1,0,1,0,20.23,14.7,14.7,3796,705,4,0,-14.9,34.2,2,0,0,44.5,0,0,1.46,0,29.6,2.5,-0.5,0,0
712.259,0,0.11,6.96,1,18.2,0,2,0,0,0,0,0,0.011891,0,13,1,0,1,0,20.28,14.7,14.7,3768,708,4,0,-15.4,34.2,2,0,0,44.5,0,0,1.46,0,29.4,1.9,-0.3,0,0
712.302,0,0.11,6.94,1,18.2,0,2.2,0,0,0,0,0,0.011961,0,13,1,0,1,0,20.28,14.7,14.7,3746,711,4,0,-16,34.2,2,0,0,44.5,0,0,1.46,0,29.1,2.1,-0.7,0,0
712.347,0,0.11,6.98,1,18.1,0,2.2,0,0,0,0,0,0.012016,0,13,1,0,1,0,20.28,14.7,14.7,3718,714,4,0,-16.4,34.2,2,0,0,44.5,0,0,1.46,0,28.9,1.6,-0.3,0,0
712.392,0,0.11,6.92,1,18.2,0,2,0,0,0,0,0,0.012016,0,13,1,0,1,0,20.28,14.7,14.7,3694,714,4,0,-16.4,34.2,2,0,0,44.5,0,0,1.46,0,28.9,1.6,-0.3,0,0
712.508,0,0.12,6.94,1,18.2,0,2,0,0,0,0,0,0.012102,0,13,1,0,1,0,20.28,14.7,14.7,3652,716,4,0,-16.9,34.2,2,0,0,44.6,0,0,1.46,0,28.7,1.4,-0.3,0,0
712.545,0,0.12,6.96,1,18.3,0,2.1,0,0,0,0,0,0.012281,0,13,1,0,1,0,20.28,14.7,14.7,3604,722,4,0,-17.7,34.2,2,0,0,44.6,0,0,1.46,0,28.1,1.4,-0.4,0,0
712.596,0,0.12,6.96,1,18.3,0,2,0,0,0,0,0,0.012281,0,13,1,0,1,0,20.28,14.7,14.7,3590,725,4,0,-18.1,34.2,2,0,0,44.6,0,0,1.46,0,27.9,1.2,-0.3,0,0
712.637,0,0.12,7.01,1,18.3,0,2.1,0,0,0,0,0,0.012359,0,13,1,0,1,0,20.28,14.7,14.7,3566,725,4,0,-18.1,34.2,2,0,0,44.6,0,0,1.47,0,27.9,1.5,-0.7,0,0
712.691,0,0.12,7.28,1,18.3,0,2.1,0,0,0,0,0,0.012492,0,13,1,0,1,0,20.28,14.7,14.7,3550,728,4,0,-18.5,34.2,2,0,0,44.7,0,0,1.47,0,27.7,1.6,-0.5,0,0
712.747,0,0.12,7.23,1,18.4,0,2.1,0,0,0,0,0,0.012602,0,13,1,0,1,0,20.28,14.7,14.7,3526,730,4,0,-18.8,34.2,2,0,0,44.7,0,0,1.48,0,27.5,1.4,-0.8,0,0
712.791,0,0.13,7.32,1,18.5,0,2.2,0,0,0,0,0,0.012742,0,13,1,0,1,0,20.28,14.7,14.7,3502,731,4,0,-19.1,34.2,2,0,0,44.8,0,0,1.48,0,27.1,1.2,-0.6,0,0
712.829,0,0.13,7.34,1,18.5,0,2,0,0,0,0,0,0.012836,0,13,1,0,1,0,20.28,14.7,14.7,3476,731,4,0,-19.1,34.2,2,0,0,44.8,0,0,1.48,0,27.1,1.2,-0.9,0,0
712.875,0,0.13,7.32,1,18.5,0,2.2,0,0,0,0,0,0.013008,0,13,1,0,1,0,20.28,14.7,14.7,3460,733,4,0,-19.4,34.2,2,0,0,44.8,0,0,1.49,0,26.9,1.5,-1,0,0
712.915,0,0.13,7.43,1,18.6,0,2.3,0,0,0,0,0,0.013156,0,13,1,0,1,0,20.28,14.7,14.7,3440,735,4,0,-19.7,34.2,2,0,0,44.8,0,0,1.49,0,26.8,1.5,-1,0,0
712.984,0,0.13,7.44,1,18.6,0,2.2,0,0,0,0,0,0.01332,0,13,1,0,1,0,20.28,14.7,14.7,3420,735,4,0,-19.7,34.2,2,0,0,44.8,0,0,1.5,0,26.8,1,-0.6,0,0
713.038,0,0.14,7.52,1,18.7,0,2.2,0,0,0,0,0,0.013445,0,13,1,0,1,0,20.28,14.7,14.7,3386,736,4,0,-19.9,34.2,2,0,0,44.8,0,0,1.51,0,26.5,1.1,-0.7,0,0
713.098,0,0.14,7.5,1,18.7,0,2.2,0,0,0,0,0,0.013609,0,13,1,0,1,0,20.28,14.7,14.7,3362,739,4,0,-20.2,34.2,2,0,0,44.9,0,0,1.5,0,26.3,1.3,-1.1,0,0
713.149,0,0.14,7.5,1,18.7,0,2.4,0,0,0,0,0,0.013766,0,13,1,0,1,0,20.28,14.7,14.7,3330,741,4,0,-20.4,34.2,2,0,0,44.9,0,0,1.51,0,26,1.1,-0.7,0,0
713.191,0,0.14,7.52,1,18.8,0,2.4,0,0,0,0,0,0.013922,0,13,1,0,1,0,20.28,14.7,14.7,3308,742,4,0,-20.6,34.2,2,0,0,45,0,0,1.5,0,25.8,1.2,-1.2,0,0
713.242,0,0.14,7.52,1,18.8,0,2.3,0,0,0,0,0,0.014094,0,13,1,0,1,0,20.28,14.7,14.7,3284,744,4,0,-20.8,34.2,2,0,0,45,0,0,1.51,0,25.5,1.3,-0.8,0,0
713.307,0,0.15,7.56,1,18.8,0,2.4,0,0,0,0,0,0.014258,0,13,1,0,1,0,20.28,14.7,14.7,3268,744,4,0,-20.8,34.2,2,0,0,45,0,0,1.52,0,25.5,1.2,-0.9,0,0
713.359,0,0.15,7.63,1,18.8,0,2.5,0,0,0,0,0,0.014523,0,13,1,0,1,0,20.28,14.7,14.7,3238,745,4,0,-21,34.2,2,0,0,45.1,0,0,1.53,0,25.3,1.1,-0.8,0,0
713.406,0,0.15,7.61,1,18.9,0,2.4,0,0,0,0,0,0.014695,0,13,1,0,1,0,20.28,14.7,14.7,3216,748,4,0,-21.2,34.2,2,0,0,45.1,0,0,1.52,0,25.1,1.2,-0.8,0,0
713.470,0,0.15,7.66,1,18.9,0,2.5,0,0,0,0,0,0.014898,0,13,1,0,1,0,20.28,14.7,14.7,3190,750,4,0,-21.4,34.2,2,0,0,45.2,0,0,1.53,0,24.9,1.4,-1.2,0,0
713.523,0,0.15,7.6,1,19,0,2.6,0,0,0,0,0,0.014984,0,13,1,0,1,0,20.28,14.7,14.7,3154,751,4,0,-21.5,34.2,2,0,0,45.2,0,0,1.52,0,24.7,1.3,-1,0,0
713.599,0,0.15,7.7,1,19.2,0,2.6,0,0,0,0,0,0.015109,0,13,1,0,1,0.5,20.28,14.7,14.7,3130,752,4,0,-21.7,34.2,2,0,0,45.3,0,0,1.53,0,24.4,1.2,-0.6,0,0
713.673,0,0.15,7.7,1,19.4,2.2,2.6,0,0,0,0,0,0.015211,0,13,1,0,1,5.3,20.28,14.7,14.7,3104,754,4,0,-21.8,34.2,2,0,0,45.3,0,0,1.54,0,24.3,1.3,-0.4,0,0
713.741,0,0.16,9.69,1,19.7,6.5,2.6,0,0,0,0,0,0.014539,0,29,1,0,1,6.6,20.28,14.7,14.7,3106,702,4,0,-21.9,34.2,2,0.000878,0,45.4,0,0,1.69,1.4,24,2.3,-0.2,0,0
713.784,0,0.18,11.27,1,20.8,7.1,2.8,0,0,0,0,0,0.014438,0,29,1,0,1,7.8,20.28,14.7,14.7,3116,632,4,0,-23.3,35.6,2,0.001002,0,45.4,0,0,1.73,1.6,23.8,4.4,0.1,0,0
713.835,0,0.2,11.7,1,21.6,8.4,2.8,0,0,0,0,0,0.014203,0,29,1,0,1,8.7,20.28,14.7,14.7,3112,560,4,0,-22.5,38,2,0.001117,0,45.4,0,0,1.74,1.6,23.7,7,0.6,0,0
713.884,0,0.21,11.95,1,25,8.6,3,0,0,0,0,0,0.014,0,29,1,0,1,8.7,20.28,14.7,14.7,3108,606,4,0,-21.8,40.5,2,0.001163,0,45.4,0,0,1.75,1.9,23.7,11.5,2,0,0
713.925,0,0.22,12.01,1,27.6,8.6,3,0,0,0,0,0,0.013828,0,29,1,0,1,8.6,20.28,14.7,14.7,3110,606,4,0,-21.8,40.5,2,0.001172,0,45.4,0,0,1.76,1.9,23.7,14.8,4.3,0,0
713.964,0,0.23,12.27,1,29.4,8.6,3,0,0,0,0,0,0.013766,0,29,1,0,1,8.7,20.28,14.7,14.7,3106,650,4,0,-20.8,42.4,2,0.001219,0,45.5,0,0,1.78,2.2,23.7,20,8.3,0,0
714.010,0,0.24,12.64,1,31,8.6,3.1,0,0,0,0,0,0.013664,0,29,1,0,1,8.9,20.28,14.7,14.71,3108,682,4,0,-19.5,44.5,2,0.001183,0,45.5,0,0,1.8,2.3,23.6,23.4,10.8,0,0
714.053,0,0.24,12.78,1,33.1,9.3,3.4,0,0,0,0,0,0.013602,0,29,1,0,1,9.7,19.34,14.7,14.71,3102,682,4,0,-19.5,44.5,2,0.00119,0,45.5,0,0,1.79,2.3,23.6,26.7,13.1,0,0
714.101,0,0.25,13.03,1,34.3,9.7,3.3,0,0,0,0,0,0.013602,0,29,1,0,1,9.6,16.98,14.7,14.7,3090,656,4,0,-18.3,46.8,2,0.001159,0,45.5,0,0,1.82,2.4,23.7,30.1,15.1,0,0
714.147,0,0.26,12.78,1,36.3,9.5,3.4,0,0,0,0,0,0.013539,0,29,1,0,1,9.4,15.62,14.7,14.7,3062,634,4,0,-17.1,47.6,2,0.001217,0,45.5,0,0,1.78,2.3,23.7,34.8,16.4,0,0
714.199,0,0.26,12.64,1,36.5,9.4,3.6,0,0,0,0,0,0.01357,0,29,1,0,1,9.5,14.67,14.7,14.7,3044,656,4,-0.3,-16,47.6,2,0.001277,0,45.6,0,0,1.81,2.3,23.7,37.3,17,0,0
714.251,0,0.26,13.16,1,37.2,9.7,3.7,0,0,0,0,0,0.013625,0,29,1,0,1,9.9,14.54,14.59,14.7,3020,656,2,-0.3,-16,47.6,2,0.001206,0,45.6,0,0,1.83,2.3,23.7,39.6,17.4,0,0
714.293,0,0.26,13.14,1,38.6,10.1,3.9,0,0,0,0,0,0.013906,0,29,1,0,1,10.1,14.52,13.71,14.7,3024,658,2,0,-15,47.4,2,0.001243,0,45.6,0,0,1.81,2.2,23.7,40.3,17.1,0,0
714.335,0,0.27,13.36,1,39.2,10,4.1,0,0,0,0,0,0.013805,0,29,1,0,1,10,14.55,13.7,14.7,3026,744,2,0.0,-14.1,47.3,2,0.001313,0,45.6,0,0,1.81,2.3,23.7,40.5,17,0,0
