Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal
335.505,0,0,0.39,18.28,1,68.9,19.6,0.55,0.05,1,0,0,0,0,0,13.859,0,29,1,0,1,19.6,14.61,14.55,14.3,91.2,72.8,2926,7.5,2,2.7,5.8,40.2,2,2.02,0,22.3,0,0,2,5.6,107.3,40.3,9.7,0
335.531,0,0,0.39,18.47,1,69.2,19.5,0.55,0.05,1,0,0,0,0,0,13.859,0,29,1,0,1,19.3,14.59,14.55,14.3,91.2,72.8,2930,7.5,2,2.7,5.8,40.2,2,2.02,0,22.3,0,0,2.01,5.6,107.3,40.3,9.6,0
335.556,0,0,0.39,18.28,1,69.3,19,0.55,0.1,1,0,0,0,0,0,13.898,0,29,1,0,1,18.9,14.59,14.55,14.3,91.2,72.8,2930,7.5,2,2.7,5.8,40.2,2,2.057,0,22.3,0,0,2,5.5,107.3,40.3,9.8,0
335.582,0,0,0.39,17.95,1,69.4,18.6,0.55,0.1,1,0,0,0,0,0,13.898,0,29,1,0,1,18.7,14.55,14.55,14.3,91.2,72.8,2928,7.03,2,2.6,6.1,40.1,2,2.066,0,22.3,0,0,1.98,5.3,107.2,40.3,10.2,0
335.607,0,0,0.39,17.3,1,69,18.6,0.55,0.05,1,0,0,0,0,0,13.867,0,29,1,0,1,18.7,14.55,14.55,14.3,91.2,72.8,2926,7.03,2,2.6,6.1,40.1,2,2.066,0,22.3,0,0,1.97,5.2,107.2,40.3,10.2,0
335.635,0,0,0.39,17.11,1,68.1,18.6,0.54,0.05,1,0,0,0,0,0,13.867,0,29,1,0,1,18.5,14.53,14.55,14.3,91.2,72.8,2928,7.08,2,2.5,6.3,40.4,2,2.068,0,22.3,0,0,1.97,5.1,107.2,40.3,10.5,0
335.662,0,0,0.38,16.75,1,67.6,18.5,0.54,-0.03,1,0,0,0,0,0,13.867,0,29,1,0,1,18.5,14.53,14.55,14.3,91.2,72.8,2926,7.08,2,2.5,6.3,40.4,2,1.996,0,22.3,0,0,1.98,5.1,107.2,40.3,10.8,0
335.687,0,0,0.38,17.55,1,66.8,18.5,0.54,-0.08,1,0,0,0,0,0,13.914,0,29,1,0,1,18.5,14.47,14.55,14.3,91.2,72.8,2926,7.08,2,2.5,6.3,40.4,2,1.996,0,22.3,0,0,1.96,5.1,107.2,40.4,10.6,0
335.713,0,0,0.38,17.03,1,66.3,18.5,0.54,-0.08,1,0,0,0,0,0,13.914,0,29,1,0,1,18.6,14.47,14.55,14.3,91.2,72.8,2926,6.82,2,2.3,6.5,40.8,2,2.043,0,22.3,0,0,1.96,5,107.2,40.3,10.9,0
335.739,0,0,0.38,17.22,1,65.9,18.6,0.54,-0.05,1,0,0,0,0,0,13.852,0,29,1,0,1,18.7,14.45,14.55,14.3,91.2,72.8,2928,6.82,2,2.3,6.5,40.8,2,2.043,0,22.3,0,0,1.97,5.1,107.2,40.4,10.9,0
335.765,0,0,0.38,16.97,1,65.7,18.7,0.53,-0.05,1,0,0,0,0,0,13.852,0,29,1,0,1,18.9,14.45,14.55,14.2,91.3,72.8,2930,6.76,2,2.1,6.7,41.2,2,2.029,0,22.3,0,0,1.95,5,107.2,40.3,11.2,0
335.790,0,0,0.37,16.86,1,65.2,18.8,0.53,0.05,1,0,0,0,0,0,13.828,0,29,1,0,1,18.9,14.47,14.55,14.2,91.3,72.8,2930,6.76,2,2.1,6.7,41.2,2,2.039,0,22.3,0,0,1.96,5,107.2,40.3,11.5,0
335.816,0,0,0.37,17.41,1,64.9,18.8,0.53,0.05,1,0,0,0,0,0,13.828,0,29,1,0,1,18.8,14.47,14.55,14.4,91.3,72.8,2928,6.86,2,2.1,6.9,41.4,2,2.039,0,22.3,0,0,1.96,5,107.3,40.4,11.4,0
335.841,0,0,0.37,17.14,1,64.8,18.8,0.53,-0.13,1,0,0,0,0,0,13.828,0,29,1,0,1,18.9,14.49,14.55,14.4,91.3,72.8,2928,6.86,2,2.1,6.9,41.4,2,1.977,0,22.3,0,0,1.97,5.1,107.3,40.4,11.7,0
335.866,0,0,0.37,17.58,1,64.8,19,0.53,-0.13,1,0,0,0,0,0,13.828,0,29,1,0,1,19.3,14.49,14.55,14.4,91.3,72.8,2926,6.86,2,2.1,6.9,41.4,2,2.02,0,22.3,0,0,1.96,5.2,107.3,40.5,11.9,0
335.891,0,0,0.37,16.97,1,64.8,19.4,0.53,-0.08,1,0,0,0,0,0,13.836,0,29,1,0,1,19.6,14.43,14.55,14.3,91.3,72.8,2926,6.86,2,1.9,7.1,41.4,2,2.02,0,22.3,0,0,1.94,5.2,107.2,40.4,11.9,0
335.916,0,0,0.37,17.63,1,64.4,19.6,0.53,-0.08,1,0,0,0,0,0,13.836,0,29,1,0,1,19.6,14.43,14.55,14.3,91.3,72.8,2926,6.86,2,1.9,7.1,41.4,2,2.023,0,22.3,0,0,1.98,5.4,107.2,40.3,12.2,0
335.942,0,0,0.37,17.69,1,64.6,19.7,0.53,-0.05,1,0,0,0,0,0,13.859,0,29,1,0,1,19.9,14.43,14.55,14.3,91.3,72.8,2924,6.86,2,1.9,7.1,41.4,2,2.023,0,22.3,0,0,1.97,5.5,107.2,40.4,12.1,0
335.967,0,0,0.37,17.91,1,64.8,19.9,0.53,-0.05,1,0,0,0,0,0,13.859,0,29,1,0,1,19.9,14.43,14.55,14.3,91.3,72.8,2928,6.85,2,1.7,7.3,41.4,2,2.049,0,22.3,0,0,2,5.6,107.2,40.4,12.2,0
335.992,0,0,0.37,18.22,1,65.4,20,0.53,-0.05,1,0,0,0,0,0,13.805,0,29,1,0,1,20.1,14.45,14.55,14.3,91.3,72.8,2928,6.85,2,1.7,7.3,41.4,2,2.006,0,22.3,0,0,2,5.7,107.2,40.5,12.4,0
336.019,0,0,0.38,18.47,1,66,20.1,0.53,-0.05,1,0,0,0,0,0,13.805,0,29,1,0,1,20.1,14.45,14.55,14.3,91.3,72.8,2930,6.85,2,1.6,7.4,41,2,2.006,0,22.3,0,0,2.02,5.7,107.2,40.5,12.3,0
336.045,0,0,0.38,18.52,1,67,20.3,0.53,-0.18,1,0,0,0,0,0,13.867,0,29,1,0,1,20.3,14.43,14.55,14.3,91.3,72.8,2928,6.85,2,1.6,7.4,41,2,2.041,0,22.3,0,0,2.01,5.8,107.2,40.4,12.7,0
336.072,0,0,0.39,18.94,1,67.5,20.4,0.54,-0.18,1,0,0,0,0,0,13.867,0,29,1,0,1,20.4,14.43,14.55,14.3,91.3,72.8,2928,6.85,2,1.6,7.4,41,2,2.041,0,22.3,0,0,2.01,5.9,107.2,40.4,12.9,0
336.099,0,0,0.39,19.13,1,68.5,20.3,0.54,-0.16,1,0,0,0,0,0,13.852,0,29,1,0,1,20.3,14.45,14.55,14.3,91.3,72.8,2932,7.09,2,1.3,7.6,40.4,2,2.063,0,22.3,0,0,2.03,5.9,107.2,40.5,12.7,0
336.126,0,0,0.39,18.89,1,69.4,20.4,0.54,-0.16,1,0,0,0,0,0,13.852,0,29,1,0,1,20.4,14.45,14.55,14.3,91.3,72.8,2934,7.09,2,1.3,7.6,40.4,2,2.125,0,22.3,0,0,2.04,5.9,107.2,40.5,12.9,0
336.151,0,0,0.4,18.81,1,70.1,20.5,0.55,-0.18,1,0,0,0,0,0,13.758,0,29,1,0,1,20.4,14.45,14.55,14.3,91.3,72.8,2928,7.03,2,1.2,7.6,39.9,2,2.125,0,22.3,0,0,2.02,5.9,107.3,40.6,12.9,0
336.177,0,0,0.4,19,1,70.6,20.5,0.54,-0.18,1,0,0,0,0,0,13.758,0,29,1,0,1,20.5,14.46,14.55,14.3,91.3,72.8,2928,7.03,2,1.2,7.6,39.9,2,2.084,0,22.3,0,0,2.03,5.9,107.3,40.6,12.8,0
336.203,0,0,0.4,19.34,1,70.8,20.5,0.54,-0.13,1,0,0,0,0,0,13.859,0,29,1,0,1,20.6,14.46,14.55,14.3,91.3,72.8,2930,7.09,2,1,7.8,39.6,2,2.076,0,22.3,0,0,2.04,5.9,107.3,40.4,13,0
336.227,0,0,0.4,19.13,1,71.5,20.7,0.55,-0.13,1,0,0,0,0,0,13.859,0,29,1,0,1,20.6,14.39,14.55,14.3,91.3,72.8,2932,7.09,2,1,7.8,39.6,2,2.076,0,22.3,0,0,2.03,6,107.3,40.5,12.8,0
336.252,0,0,0.4,19.39,1,71.8,20.7,0.55,-0.1,1,0,0,0,0,0,13.867,0,29,1,0,1,20.7,14.39,14.55,14.3,91.3,72.8,2934,7.09,2,1,7.8,39.6,2,2.086,0,22.3,0,0,2.03,6,107.3,40.5,13,0
336.279,0,0,0.4,19.52,1,72.1,20.5,0.55,-0.1,1,0,0,0,0,0,13.867,0,29,1,0,1,20.5,14.36,14.55,14.3,91.3,72.9,2930,7.72,2,0.6,7.5,39.3,2,2.08,0,22.3,0,0,2.03,6,107.3,40.6,12.9,0
336.307,0,0,0.41,19.55,1,72.6,20.5,0.55,-0.08,1,0,0,0,0,0,13.883,0,29,1,0,1,20.5,14.36,14.55,14.3,91.3,72.9,2930,7.72,2,0.6,7.5,39.3,2,2.08,0,22.3,0,0,2.05,6.1,107.3,40.6,12.6,0
336.334,0,0,0.41,19.88,1,73.4,20.5,0.55,-0.08,1,0,0,0,0,0,13.883,0,29,1,0,1,20.6,14.29,14.55,14.3,91.3,72.9,2928,7.7,2,0.1,7.3,39,2,2.08,0,22.3,0,0,2.03,6,107.3,40.5,12.8,0
336.359,0,0,0.41,19.27,1,73.8,20.6,0.56,-0.1,1,0,0,0,0,0,13.883,0,29,1,0,1,20.6,14.29,14.55,14.3,91.3,72.9,2928,7.7,2,0.1,7.3,39,2,2.049,0,22.3,0,0,2.03,6.1,107.3,40.5,12.8,0
336.385,0,0,0.41,19.05,1,73.8,20.4,0.55,-0.1,1,0,0,0,0,0,13.883,0,29,1,0,1,20.4,14.33,14.55,14.3,91.3,72.9,2928,7.7,2,0.1,7.3,39,2,2.049,0,22.3,0,0,2.01,6,107.3,40.6,12.5,0
336.411,0,0,0.41,19.31,1,73.6,20.5,0.56,0,1,0,0,0,0,0,13.945,0,29,1,0,1,20.5,14.33,14.55,14.3,91.3,72.9,2932,7.63,2,-0.1,7.2,39,2,2.039,0,22.3,0,0,2.02,6,107.3,40.5,12.6,0
336.439,0,0,0.41,18.81,1,73.6,20.5,0.56,-0.03,1,0,0,0,0,0,13.938,0,29,1,0,1,20.5,14.33,14.55,14.3,91.3,72.9,2930,7.63,2,-0.1,7.2,39,2,2.039,0,22.3,0,0,2.02,6,107.3,40.6,12.3,0
336.466,0,0,0.41,18.89,1,73.3,20.4,0.56,-0.03,1,0,0,0,0,0,13.938,0,29,1,0,1,20.4,14.33,14.55,14.3,91.3,72.9,2928,7.84,2,-0.4,7.3,39.1,2,2.057,0,22.3,0,0,2.03,6,107.3,40.6,12,0
336.490,0,0,0.41,19.31,1,73.2,20.3,0.56,-0.05,1,0,0,0,0,0,13.922,0,29,1,0,1,20.4,14.34,14.55,14.3,91.3,72.9,2928,7.84,2,-0.4,7.3,39.1,2,2.047,0,22.3,0,0,2.04,6,107.3,40.5,12.2,0
336.517,0,0,0.41,19.16,1,73.3,20.4,0.56,-0.05,1,0,0,0,0,0,13.922,0,29,1,0,1,20.4,14.34,14.55,14.3,91.3,72.9,2928,7.84,2,-0.4,7.3,39.1,2,2.047,0,22.3,0,0,2.02,6,107.3,40.6,11.9,0
336.577,0,0,0.41,19.13,1,73.3,20.4,0.56,-0.05,1,0,0,0,0,0,13.953,0,29,1,0,1,20.5,14.43,14.55,14.3,91.4,72.9,2930,7.72,2,-0.7,7.3,39.1,2,2.064,0,22.3,0,0,2.01,5.9,107.2,40.6,11.8,0
336.602,0,0,0.41,18.52,1,73.1,20.3,0.56,-0.18,1,0,0,0,0,0,13.914,0,29,1,0,1,20.3,14.43,14.55,14.4,91.4,72.9,2928,7.57,2,-0.8,7.3,39.1,2,2.064,0,22.3,0,0,2.01,5.9,107.2,40.7,11.5,0
336.627,0,0,0.41,19.08,1,72.8,20.3,0.56,-0.18,1,0,0,0,0,0,13.914,0,29,1,0,1,20.3,14.47,14.55,14.4,91.4,72.9,2930,7.57,2,-0.8,7.3,39.1,2,2.045,0,22.3,0,0,2.02,5.9,107.2,40.6,11.2,0
336.653,0,0,0.41,18.89,1,72.7,20.3,0.56,0.08,1,0,0,0,0,0,13.93,0,29,1,0,1,20.4,14.47,14.55,14.3,91.4,72.9,2932,7.67,2,-0.9,7.5,39.2,2,2.037,0,22.3,0,0,2.04,5.9,107.2,40.4,11.4,0
336.678,0,0,0.41,19.31,1,72.8,20.3,0.56,0.08,1,0,0,0,0,0,13.93,0,29,1,0,1,20.4,14.46,14.55,14.3,91.4,72.9,2930,7.67,2,-0.9,7.5,39.2,2,2.037,0,22.3,0,0,2.02,5.9,107.2,40.6,11.1,0
336.703,0,0,0.41,18.67,1,72.9,20.4,0.56,-0.08,1,0,0,0,0,0,13.938,0,29,1,0,1,20.5,14.46,14.55,14.3,91.4,72.9,2930,7.67,2,-0.9,7.5,39.2,2,2.049,0,22.3,0,0,2.04,5.8,107.2,40.5,11.2,0
336.728,0,0,0.41,18.81,1,72.8,20.5,0.56,-0.08,1,0,0,0,0,0,13.938,0,29,1,0,1,20.4,14.47,14.55,14.3,91.4,72.9,2928,7.56,2,-1,7.5,39.2,2,2.041,0,22.3,0,0,2.02,5.8,107.3,40.5,11,0
336.760,0,0,0.41,18.94,1,72.8,20.3,0.56,-0.1,1,0,0,0,0,0,13.938,0,29,1,0,1,20.3,14.47,14.55,14.3,91.4,72.9,2932,7.56,2,-1,7.5,39.2,2,2.041,0,22.3,0,0,2.01,5.8,107.3,40.6,10.8,0
336.787,0,0,0.41,18.73,1,72.7,20.3,0.56,-0.1,1,0,0,0,0,0,13.938,0,29,1,0,1,20.3,14.48,14.55,14.3,91.4,72.9,2934,7.35,2,-1.1,7.5,39.3,2,2.049,0,22.3,0,0,2.02,5.8,107.2,40.5,10.9,0
336.812,0,0,0.4,18.55,1,72.4,20.4,0.56,-0.05,1,0,0,0,0,0,13.898,0,29,1,0,1,20.5,14.48,14.55,14.3,91.4,72.9,2928,7.35,2,-1.1,7.5,39.3,2,2.051,0,22.3,0,0,2.01,5.9,107.2,40.4,10.9,0
336.840,0,0,0.4,18.7,1,72.2,20.5,0.56,0.05,1,0,0,0,0,0,13.938,0,29,1,0,1,20.6,14.51,14.55,14.3,91.4,72.9,2922,7.35,2,-1.1,7.5,39.3,2,2.051,0,22.3,0,0,2.02,5.9,107.2,40.6,10.7,0
336.868,0,0,0.4,18.73,1,72.1,20.6,0.56,0.05,1,0,0,0,0,0,13.938,0,29,1,0,1,20.6,14.51,14.55,14.4,91.4,72.9,2926,7.41,2,-1.1,7.7,39.3,2,1.995,0,22.3,0,0,2,5.9,107.4,40.5,10.8,0
336.894,0,0,0.4,18.36,1,71.8,20.6,0.56,-0.05,1,0,0,0,0,0,13.977,0,29,1,0,1,20.7,14.49,14.55,14.4,91.4,72.9,2934,7.41,2,-1.1,7.7,39.3,2,2.061,0,22.3,0,0,2.03,5.9,107.4,40.6,10.6,0
336.921,0,0,0.4,19.16,1,71.6,20.7,0.56,-0.05,1,0,0,0,0,0,13.977,0,29,1,0,1,20.7,14.49,14.55,14.4,91.4,72.9,2936,7.49,2,-1.2,7.8,39.5,2,2.061,0,22.3,0,0,2.02,6,107.2,40.6,10.4,0
336.948,0,0,0.4,19.13,1,71.8,20.7,0.56,-0.16,1,0,0,0,0,0,13.867,0,29,1,0,1,20.8,14.52,14.55,14.4,91.4,72.9,2932,7.49,2,-1.2,7.8,39.5,2,2.047,0,22.3,0,0,2.02,6,107.2,40.4,10.6,0
336.975,0,0,0.4,18.81,1,71.9,20.9,0.56,-0.16,1,0,0,0,0,0,13.867,0,29,1,0,1,21.2,14.52,14.55,14.3,91.4,72.9,2926,7.49,2,-1.3,7.8,39.4,2,2.064,0,22.3,0,0,2.01,6.1,107.3,40.4,10.6,0
337.000,0,0,0.4,18.81,1,71.8,21.2,0.56,-0.16,1,0,0,0,0,0,13.914,0,29,1,0,1,21.3,14.52,14.55,14.3,91.4,72.9,2930,7.49,2,-1.3,7.8,39.4,2,2.064,0,22.3,0,0,2.02,6.2,107.3,40.5,10.4,0
337.028,0,0,0.4,19.55,1,71.9,21.3,0.56,-0.16,1,0,0,0,0,0,13.914,0,29,1,0,1,21.3,14.52,14.55,14.3,91.4,72.9,2934,7.49,2,-1.3,7.8,39.4,2,2.006,0,22.3,0,0,2.06,6.4,107.3,40.5,10.5,0
337.055,0,0,0.41,19.75,1,72.6,21.4,0.56,-0.18,1,0,0,0,0,0,13.93,0,29,1,0,1,21.5,14.52,14.55,14.3,91.5,72.9,2936,7.45,2,-1.3,9.8,39.3,2,2.1,0,22.3,0,0,2.05,6.4,107.3,40.5,10.4,0
337.082,0,0,0.41,20.06,1,73.1,21.5,0.56,-0.18,1,0,0,0,0,0,13.93,0,29,1,0,1,21.5,14.52,14.55,14.3,91.5,72.9,2934,7.45,2,-1.3,9.8,39.3,2,2.1,0,22.3,0,0,2.07,6.5,107.3,40.4,10.2,0
337.108,0,0,0.41,20.19,1,74.4,21.5,0.56,0.03,1,0,0,0,0,0,13.844,0,29,1,0,1,21.5,14.52,14.55,14.3,91.5,72.9,2932,7.62,2,-1.4,9.4,38.8,2,2.104,0,22.3,0,0,2.05,6.5,107.4,40.4,10.4,0
337.136,0,0,0.41,20.11,1,74.8,21.5,0.57,0.03,1,0,0,0,0,0,13.844,0,29,1,0,1,21.6,14.55,14.55,14.3,91.5,72.9,2932,7.62,2,-1.4,9.4,38.8,2,2.104,0,22.3,0,0,2.06,6.5,107.4,40.4,10.4,0
337.163,0,0,0.42,20.52,1,75.4,21.6,0.57,-0.1,1,0,0,0,0,0,13.875,0,29,1,0,1,21.7,14.55,14.55,14.3,91.5,73,2932,7.62,2,-1.3,9.1,38.6,2,2.16,0,22.3,0,0,2.07,6.5,107.3,40.5,10.1,0
337.188,0,0,0.42,20.67,1,75.9,21.7,0.57,-0.03,1,0,0,0,0,0,13.852,0,29,1,0,1,21.8,14.52,14.55,14.3,91.5,73,2932,7.62,2,-1.3,9.1,38.6,2,2.107,0,22.3,0,0,2.07,6.6,107.3,40.4,10.1,0
337.216,0,0,0.42,20.55,1,76.8,21.8,0.57,-0.03,1,0,0,0,0,0,13.852,0,29,1,0,1,22.1,14.52,14.55,14.3,91.5,73,2934,7.62,2,-1.3,9.1,38.6,2,2.107,0,22.3,0,0,2.06,6.5,107.3,40.5,10,0
337.242,0,0,0.42,20.52,1,77.3,22.2,0.57,-0.16,1,0,0,0,0,0,13.867,0,29,1,0,1,22.5,14.49,14.55,14.3,91.5,73,2932,7.45,2,-1.5,8.8,38.2,2,2.131,0,22.3,0,0,2.06,6.7,107.3,40.4,10,0
337.269,0,0,0.43,20.23,1,77.4,22.6,0.58,-0.16,1,0,0,0,0,0,13.867,0,29,1,0,1,22.9,14.49,14.55,14.3,91.5,73,2934,7.45,2,-1.5,8.8,38.2,2,2.145,0,22.3,0,0,2.07,6.7,107.3,40.3,10.1,0
337.296,0,0,0.43,20.8,1,77.8,23,0.58,0.08,1,0,0,0,0,0,13.852,0,29,1,0,1,23.4,14.45,14.55,14.3,91.5,73,2932,8.1,2,-1.7,8.5,38,2,2.145,0,22.3,0,0,2.08,7,107.3,40.4,9.9,0
337.321,0,0,0.43,21.83,1,78.5,23.6,0.58,0.08,1,0,0,0,0,0,13.852,0,29,1,0,1,23.7,14.45,14.55,14.3,91.5,73,2934,8.1,2,-1.7,8.5,38,2,2.127,0,22.3,0,0,2.12,7.3,107.3,40.5,9.6,0
337.349,0,0,0.43,22.2,1,79.6,23.8,0.59,0,1,0,0,0,0,0,13.875,0,29,1,0,1,24.1,14.46,14.55,14.3,91.5,73,2936,8.1,2,-1.7,8.5,38,2,2.154,0,22.3,0,0,2.12,7.5,107.3,40.4,9.7,0
337.376,0,0,0.44,23.19,1,80.8,24.1,0.59,0,1,0,0,0,0,0,13.875,0,29,1,0,1,24.3,14.46,14.55,14.3,91.5,73,2936,8.26,2,-1.9,8.2,37.4,2,2.154,0,22.3,0,0,2.13,7.8,107.4,40.4,9.5,0
337.401,0,0,0.45,23.02,1,82.8,24.3,0.6,0,1,0,0,0,0,0,13.867,0,29,1,0,1,24.8,14.42,14.55,14.3,91.5,73,2932,8.26,2,-1.9,8.2,37.4,2,2.152,0,22.3,0,0,2.16,7.9,107.4,40.3,9.4,0
337.428,0,0,0.46,23.67,1,84.7,25.1,0.61,0,1,0,0,0,0,0,13.867,0,29,1,0,1,25.5,14.48,14.55,14.3,91.5,73,2932,8.1,2,-2,8,36.6,2,2.188,0,22.3,0,0,2.17,8,107.4,40.4,9.5,0
337.456,0,0,0.47,24.28,1,86.3,25.5,0.61,-0.18,1,0,0,0,0,0,13.906,0,29,1,0,1,25.6,14.48,14.55,14.3,91.5,73,2940,8.1,2,-2,8,36.6,2,2.188,0,22.3,0,0,2.22,8.5,107.4,40.4,9.1,0
337.481,0,0,0.47,25.89,1,89,25.5,0.61,-0.18,1,0,0,0,0,0,13.906,0,29,1,0,1,25.6,14.47,14.55,14.3,91.5,73,2938,8.51,2,-2.1,7.7,35.4,2,2.242,0,22.3,0,0,2.21,8.6,107.4,40.4,8.7,0
337.508,0,0,0.49,25.31,1,92.1,25.6,0.63,0.08,1,0,0,0,0,0,13.797,0,29,1,0,1,25.8,14.47,14.55,14.3,91.5,73,2934,8.51,2,-2.1,7.7,35.4,2,2.328,0,22.3,0,0,2.21,8.6,107.4,40.3,8.8,0
337.535,0,0,0.49,25.39,1,93.7,25.8,0.63,0.08,1,0,0,0,0,0,13.797,0,29,1,0,1,25.8,14.45,14.54,14.3,91.5,73,2934,8.51,2,-2.1,7.7,35.4,2,2.328,0,22.3,0,0,2.22,8.7,107.4,40.3,8.4,0
337.558,0,0,0.5,25.8,1,95.1,25.8,0.64,0.16,1,0,0,0,0,0,13.805,0,29,1,0,1,25.8,14.45,14.54,14.4,91.6,73.1,2936,8.99,2,-2.4,7.5,34.1,2,2.303,0,22.3,0,0,2.23,8.8,107.5,40.3,8.5,0
337.584,0,0,0.51,26.03,1,97.3,25.8,0.65,0.16,1,0,0,0,0,0,13.805,0,29,1,0,1,25.8,14.39,14.54,14.4,91.6,73.1,2940,8.99,2,-2.4,7.5,34.1,2,2.303,0,22.3,0,0,2.21,8.8,107.5,40.4,7.8,0
337.611,0,0,0.52,25.98,1,98.9,25.9,0.65,0.1,1,0,0,0,0,0,13.805,0,29,1,0,1,26,14.39,14.54,14.3,91.6,73.1,2936,9.19,2,-2.8,7.3,33.4,2,2.27,0,22.3,0,0,2.23,8.8,107.4,40.4,6.9,0
337.640,0,0,0.52,27.11,1,99.9,25.9,0.66,0.1,1,0,0,0,0,0,13.805,0,29,1,0,1,26,14.3,14.54,14.3,91.6,73.1,2934,9.19,2,-2.8,7.3,33.4,2,2.291,0,22.3,0,0,2.23,8.8,107.4,40.4,6.7,0
337.668,0,0,0.53,25.67,1,101.8,25.9,0.66,0.1,1,0,0,0,0,0,13.867,0,29,1,0,1,26,14.3,14.54,14.3,91.6,73.1,2934,9.19,2,-2.8,7.3,33.4,2,2.291,0,22.3,0,0,2.2,8.9,107.4,40.4,5.9,0
337.692,0,0,0.53,25.67,1,102.3,26.1,0.66,0,1,0,0,0,0,0,13.844,0,29,1,0,1,26.3,14.31,14.54,14.2,91.6,73.1,2938,9.9,2,-3.3,7.1,32.8,2,2.27,0,22.3,0,0,2.22,8.9,107.4,40.3,5.2,0
337.718,0,0,0.53,25.8,1,102.8,26.3,0.67,0,1,0,0,0,0,0,13.844,0,29,1,0,1,26.4,14.31,14.54,14.2,91.6,73.1,2942,9.9,2,-3.3,7.1,32.8,2,2.254,0,22.3,0,0,2.24,8.9,107.4,40.3,5.1,0
337.743,0,0,0.53,26.22,1,103.4,26.3,0.67,0.08,1,0,0,0,0,0,13.797,0,29,1,0,1,26.4,14.3,14.54,14.3,91.6,73.1,2940,9.9,2,-3.6,6.9,32.5,2,2.254,0,22.3,0,0,2.23,9.1,107.6,40.3,4.4,0
337.767,0,0,0.54,25.98,1,104.3,26.3,0.68,0.08,1,0,0,0,0,0,13.797,0,29,1,0,1,26.4,14.3,14.54,14.3,91.6,73.1,2936,9.9,2,-3.6,6.9,32.5,2,2.211,0,22.3,0,0,2.23,9.1,107.6,40.3,3.8,0
337.791,0,0,0.54,26.22,1,104.8,26.4,0.68,0.13,1,0,0,0,0,0,13.867,0,29,1,0,1,26.5,14.27,14.54,14.3,91.6,73.1,2938,9.9,2,-3.6,6.9,32.5,2,2.213,0,22.3,0,0,2.23,9.1,107.6,40.3,3.8,0
337.818,0,0,0.54,26.22,1,105.1,26.5,0.68,0.13,1,0,0,0,0,0,13.867,0,29,1,0,1,27,14.27,14.54,14.3,91.6,73.1,2938,10.3,2,-4.2,6.7,32.1,2,2.213,0,22.3,0,0,2.24,9.2,107.6,40.3,3.5,0
337.844,0,0,0.54,27.25,1,106.2,27.1,0.69,-0.13,1,0,0,0,0,0,13.828,0,29,1,0,1,27.5,14.28,14.54,14.3,91.6,73.1,2944,10.3,2,-4.2,6.7,32.1,2,2.211,0,22.3,0,0,2.25,9.2,107.6,40.3,3.5,0
337.868,0,0,0.55,27.58,1,107.1,27.6,0.69,-0.13,1,0,0,0,0,0,13.828,0,29,1,0,1,27.8,14.28,14.54,14.3,91.6,73.1,2942,10.98,2,-4.4,6.6,31.7,2,2.211,0,22.3,0,0,2.26,9.5,107.6,40.3,3.3,0
337.892,0,0,0.55,27.3,1,108,27.6,0.69,-0.13,1,0,0,0,0,0,13.758,0,29,1,0,1,27.6,14.36,14.54,14.3,91.6,73.1,2946,10.98,2,-4.4,6.6,31.7,2,2.236,0,22.3,0,0,2.28,9.8,107.6,40.4,3,0
337.949,0,0,0.56,29.23,1,109.8,27.6,0.7,-0.13,1,0,0,0,0,0,13.758,0,29,1,0,1,27.6,14.39,14.54,14.3,91.6,73.1,2944,11.1,2,-4.7,6.4,30.2,2,2.24,0,22.3,0,0,2.27,10,107.7,40.4,2.9,0
337.974,0,0,0.57,28.06,1,112.8,27.6,0.71,-0.05,1,0,0,0,0,0,13.656,0,29,1,0,1,27.6,14.39,14.54,14.3,91.6,73.1,2940,11.1,2,-4.7,6.4,30.2,2,2.238,0,22.3,0,0,2.27,10,107.7,40.3,2.9,0
338.000,0,0,0.58,27.88,1,113.9,27.6,0.72,0.16,1,0,0,0,0,0,13.75,0,29,1,0,1,27.5,14.42,14.54,14.3,91.6,73.1,2942,11.66,2,-4.9,6.3,29.5,2,2.24,0,22.3,0,0,2.28,9.9,107.8,40.3,3,0
