#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
703.621,0,0,0.25,3.76,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.0535,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,59.8,926,580,2,-1.6,-17.1,14.4,2,0.001312,0,28.8,0,0,1.22,0,0,0.0,-0.7
703.670,0,0,0.25,3.78,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053719,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.3,59.8,929,571,2,-1.6,-17.1,14.8,2,0.001312,0,28.8,0,0,1.22,0,0,0.0,-0.7
703.720,0,0,0.25,3.83,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.0535,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.3,59.8,928,585,2,-1.6,-17.1,14.7,2,0.001312,0,28.8,0,0,1.22,0,0,0.0,-1
703.767,0,0,0.25,3.87,0.71,35.7,0,3.7,0,1,0,0,0,0,0,0.053531,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.3,59.8,928,581,2,-1.6,-17.1,14.6,2,0.001304,0,28.8,0,0,1.23,0,0,0,-0.8
703.822,0,0,0.26,3.88,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053437,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.3,59.8,929,581,2,-1.6,-17.1,14.6,2,0.001304,0,28.8,0,0,1.23,0,0,0,-1.2
703.891,0,0,0.26,3.87,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053469,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.3,59.9,933,581,2,-1.6,-17.1,14.4,2,0.001304,0,28.8,0,0,1.22,0,0,0.1,-0.9
703.928,0,0,0.26,3.8,0.71,36,0,3.7,0,1,0,0,0,0,0,0.053312,0,0,28,1,0,0,0,14.68,14.66,14.69,14.3,76.3,59.9,931,578,2,-1.6,-17.1,14.1,2,0.001302,0,28.8,0,0,1.22,0,0,0.1,-1.2
703.979,0,0,0.26,3.8,0.71,36,0,3.7,0,1,0,0,0,0,0,0.053156,0,0,28,1,0,0,0,14.68,14.66,14.69,14.3,76.3,59.9,934,574,2,-1.6,-17.1,14.3,2,0.001302,0,28.8,0,0,1.22,0,0,0.1,-1.2
704.038,0,0,0.26,3.8,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.05325,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,76.3,59.9,933,562,2,-1.6,-17.1,14.1,2,0.00131,0,28.8,0,0,1.22,0,0,0.1,-0.9
704.082,0,0,0.26,3.89,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053344,0,0,28,1,0,0,0,14.67,14.66,14.69,14.2,76.3,59.9,934,577,2,-1.6,-17.1,14,2,0.00131,0,28.8,0,0,1.23,0,0,0.0,-1.1
704.128,0,0,0.26,3.88,0.71,36,0,3.7,0,1,0,0,0,0,0,0.05325,0,0,28,1,0,0,0,14.67,14.66,14.69,14.2,76.3,59.9,931,577,2,-1.6,-17.1,14,2,0.00131,0,28.8,0,0,1.22,0,0,0.0,-0.8
704.167,0,0,0.26,3.78,0.71,36.1,0,3.7,0,1,0,0,0,0,0,0.053094,0,0,28,1,0,0,0,14.67,14.66,14.69,14.2,76.3,59.9,932,566,2,-1.6,-17.1,14.3,2,0.00131,0,28.8,0,0,1.22,0,0,0.0,-0.8
704.214,0,0,0.26,3.83,0.71,36,0,3.7,0,1,0,0,0,0,0,0.053375,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,76.3,59.9,932,584,2,-1.6,-17.1,14.2,2,0.00131,0,28.8,0,0,1.22,0,0,0.0,-1
704.252,0,0,0.26,3.79,0.71,36,0,3.7,0,1,0,0,0,0,0,0.053406,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,928,584,2,-1.6,-17.1,14.2,2,0.00131,0,28.8,0,0,1.22,0,0,0.0,-0.8
704.296,0,0,0.26,3.78,0.71,36,0,3.7,0,1,0,0,0,0,0,0.053562,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,929,570,2,-1.6,-17.1,14.6,2,0.001322,0,28.8,0,0,1.22,0,0,0.0,-0.8
704.359,0,0,0.26,3.78,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053437,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,930,585,2,-1.6,-17.1,14.4,2,0.001322,0,28.8,0,0,1.22,0,0,0.0,-1.2
704.402,0,0,0.26,3.74,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053312,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,76.3,59.9,935,587,2,-1.6,-17.1,14,2,0.001313,0,28.8,0,0,1.22,0,0,0.0,-1
704.454,0,0,0.25,3.79,0.71,35.7,0,3.7,0,1,0,0,0,0,0,0.053281,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,76.3,59.9,932,587,2,-1.6,-17.1,14,2,0.001313,0,28.8,0,0,1.22,0,0,0.0,-1.2
704.494,0,0,0.25,3.78,0.71,35.7,0,3.7,0,1,0,0,0,0,0,0.053375,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,76.3,59.9,932,578,2,-1.6,-17.1,14.2,2,0.001313,0,28.8,0,0,1.22,0,0,0.0,-1.2
704.552,0,0,0.25,3.79,0.71,35.7,0,3.7,0,1,0,0,0,0,0,0.053594,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,929,587,2,-1.6,-17.1,14.5,2,0.001302,0,28.8,0,0,1.22,0,0,0.0,-0.9
704.603,0,0,0.25,3.81,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053375,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,59.9,924,571,2,-1.6,-17.1,14.9,2,0.001302,0,28.8,0,0,1.22,0,0,0,-1.1
704.654,0,0,0.25,3.85,0.71,35.7,0,3.7,0,1,0,0,0,0,0,0.053781,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,59.9,922,571,2,-1.6,-17.1,14.9,2,0.001302,0,28.8,0,0,1.23,0,0,0,-0.8
704.698,0,0,0.26,3.79,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053844,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,59.9,927,592,2,-1.7,-17.1,15.1,2,0.001303,0,28.8,0,0,1.22,0,0,0.0,-0.8
704.759,0,0,0.26,3.81,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053687,0,0,28,1,0,0,0,14.66,14.67,14.69,14.2,76.3,59.9,930,581,2,-1.7,-17.1,14.8,2,0.001303,0,28.8,0,0,1.22,0,0,0.0,-1.1
704.824,0,0,0.26,3.79,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053531,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,59.9,929,589,2,-1.7,-17.1,14.5,2,0.001313,0,28.8,0,0,1.22,0,0,0.1,-0.9
704.879,0,0,0.26,3.75,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.0535,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,59.9,927,585,2,-1.7,-17.1,14.7,2,0.001313,0,28.8,0,0,1.22,0,0,0.0,-1.2
704.930,0,0,0.26,3.78,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053594,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,59.9,925,603,2,-1.7,-17.1,14.8,2,0.001301,0,28.8,0,0,1.22,0,0,0.0,-0.8
705.017,0,0,0.26,3.84,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053719,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,59.9,925,567,2,-1.7,-17.1,14.8,2,0.001301,0,28.8,0,0,1.22,0,0,0.0,-1.1
705.076,0,0,0.26,3.78,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053594,0,0,28,1,0,0,0,14.66,14.67,14.69,14.2,76.3,59.9,929,585,2,-1.7,-17.1,14.6,2,0.001316,0,28.8,0,0,1.22,0,0,-0.1,-0.8
705.122,0,0,0.26,3.79,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053469,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,930,585,2,-1.7,-17.1,14.4,2,0.001316,0,28.8,0,0,1.22,0,0,-0.1,-1.1
705.174,0,0,0.26,3.81,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.0535,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,932,591,2,-1.7,-17.1,14.2,2,0.001312,0,28.8,0,0,1.22,0,0,0.0,-0.8
705.233,0,0,0.26,3.79,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053375,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,931,591,2,-1.7,-17.1,14.2,2,0.001312,0,28.8,0,0,1.22,0,0,0.0,-1.1
705.289,0,0,0.26,3.88,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053375,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,938,587,2,-1.7,-17.1,14.2,2,0.001312,0,28.8,0,0,1.23,0,0,0.1,-1.1
705.339,0,0,0.26,3.83,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053344,0,0,28,1,0,0,0,14.65,14.66,14.69,14.3,76.3,59.9,934,600,2,-1.7,-17.1,13.9,2,0.001306,0,28.8,0,0,1.22,0,0,0.1,-0.8
705.387,0,0,0.26,3.76,0.71,36,0,3.7,0,1,0,0,0,0,0,0.0535,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,933,579,2,-1.7,-17.1,14.4,2,0.001306,0,28.8,0,0,1.21,0,0,0.0,-1
705.438,0,0,0.26,3.71,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,932,605,2,-1.7,-17.1,14.2,2,0.001305,0,28.8,0,0,1.21,0,0,0,-0.6
705.503,0,0,0.25,3.7,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,59.9,934,567,2,-1.7,-17.1,14,2,0.001305,0,28.8,0,0,1.21,0,0,0,-0.7
705.587,0,0,0.25,3.73,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053187,0,0,28,1,0,0,0,14.66,14.66,14.69,14.4,76.3,59.9,932,598,2,-1.7,-17.1,14.1,2,0.001305,0,28.8,0,0,1.21,0,0,0.0,-0.3
705.643,0,0,0.25,3.74,0.71,35.3,0,3.7,0,1,0,0,0,0,0,0.053375,0,0,28,1,0,0,0,14.65,14.67,14.69,14.3,76.3,60,931,566,2,-1.7,-17.1,14.3,2,0.001304,0,28.8,0,0,1.21,0,0,-0.1,-0.5
705.704,0,0,0.25,3.75,0.71,35.3,0,3.7,0,1,0,0,0,0,0,0.053437,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,929,588,2,-1.7,-17.1,14.4,2,0.001305,0,28.8,0,0,1.22,0,0,0,-0.1
705.767,0,0,0.25,3.78,0.71,35.3,0,3.7,0,1,0,0,0,0,0,0.053312,0,0,28,1,0,0,0,14.65,14.67,14.69,14.2,76.3,60,932,582,2,-1.7,-17.1,14.1,2,0.001305,0,28.8,0,0,1.22,0,0,0,-0.4
705.821,0,0,0.25,3.76,0.71,35.3,0,3.7,0,1,0,0,0,0,0,0.053281,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,933,585,2,-1.7,-17.1,14.1,2,0.001305,0,28.8,0,0,1.22,0,0,0.0,-0.1
705.875,0,0,0.25,3.83,0.71,35.3,0,3.7,0,1,0,0,0,0,0,0.053344,0,0,28,1,0,0,0,14.65,14.67,14.69,14.3,76.3,60,934,586,2,-1.7,-17.1,14,2,0.001305,0,28.8,0,0,1.23,0,0,0.0,-0.3
705.950,0,0,0.25,3.87,0.71,35.4,0,3.7,0,1,0,0,0,0,0,0.053312,0,0,28,1,0,0,0,14.65,14.67,14.69,14.3,76.3,60,933,588,2,-1.7,-17.1,14.1,2,0.001305,0,28.8,0,0,1.23,0,0,0.1,0.2
706.009,0,0,0.25,3.84,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053094,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,930,590,2,-1.7,-17.1,14.3,2,0.001303,0,28.8,0,0,1.22,0,0,0.0,0.0
706.053,0,0,0.25,3.76,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053469,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,931,590,2,-1.7,-17.1,14.3,2,0.001303,0,28.8,0,0,1.22,0,0,0.0,0.0
706.103,0,0,0.25,3.84,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053594,0,0,28,1,0,0,0,14.66,14.67,14.69,14.2,76.3,60,932,592,2,-1.7,-17.1,14.6,2,0.001306,0,28.8,0,0,1.23,0,0,0.0,0.4
706.153,0,0,0.25,3.81,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053344,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,930,577,2,-1.7,-17.1,14.4,2,0.001306,0,28.8,0,0,1.22,0,0,0.1,0.2
706.193,0,0,0.25,3.76,0.71,35.7,0,3.7,0,1,0,0,0,0,0,0.053344,0,0,28,1,0,0,0,14.65,14.67,14.69,14.3,76.3,60,930,606,2,-1.7,-17.1,14.3,2,0.001306,0,28.8,0,0,1.22,0,0,0.1,0.5
706.237,0,0,0.25,3.75,0.71,35.7,0,3.7,0,1,0,0,0,0,0,0.053312,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,933,606,2,-1.7,-17.1,14.3,2,0.001297,0,28.8,0,0,1.22,0,0,0.0,0.5
706.296,0,0,0.25,3.76,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053312,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.3,60,934,565,2,-1.7,-17.1,14.1,2,0.001297,0,28.8,0,0,1.22,0,0,0.1,0.3
706.362,0,0,0.25,3.75,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053344,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,76.3,60,931,593,2,-1.7,-17.1,14.1,2,0.001303,0,28.8,0,0,1.21,0,0,-0.1,0.7
706.418,0,0,0.25,3.75,0.71,35.4,0,3.7,0,1,0,0,0,0,0,0.053469,0,0,28,1,0,0,0,14.66,14.66,14.69,14.2,76.3,60,933,574,2,-1.7,-17.1,14.2,2,0.001303,0,28.8,0,0,1.22,0,0,-0.1,0.5
706.463,0,0,0.25,3.84,0.71,35.4,0,3.7,0,1,0,0,0,0,0,0.053344,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,931,584,2,-1.7,-17.1,14.1,2,0.00131,0,28.8,0,0,1.23,0,0,-0.1,0.9
706.525,0,0,0.25,3.85,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053437,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,924,586,2,-1.7,-17.1,14.4,2,0.00131,0,28.8,0,0,1.23,0,0,-0.1,0.7
706.573,0,0,0.26,3.83,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053812,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,925,586,2,-1.7,-17.1,14.4,2,0.00131,0,28.8,0,0,1.22,0,0,0.0,0.7
706.625,0,0,0.26,3.83,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053781,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.3,60,926,596,2,-1.7,-17.1,14.8,2,0.001302,0,28.8,0,0,1.22,0,0,0.0,1
706.672,0,0,0.26,3.8,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053625,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.4,60,924,574,2,-1.7,-17.1,14.7,2,0.001302,0,28.8,0,0,1.22,0,0,0.1,0.7
706.724,0,0,0.26,3.78,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.053812,0,0,28,1,0,0,0,14.66,14.67,14.69,14.2,76.4,60,926,596,2,-1.7,-17.1,14.5,2,0.001307,0,28.8,0,0,1.22,0,0,0.1,1
706.771,0,0,0.26,3.78,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053719,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.4,60,933,578,2,-1.7,-17.1,14.1,2,0.001307,0,28.8,0,0,1.22,0,0,0.1,1
706.827,0,0,0.26,3.73,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.053812,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.4,60,927,578,2,-1.7,-17.1,14.1,2,0.001307,0,28.8,0,0,1.21,0,0,0.1,0.8
706.883,0,0,0.25,3.69,0.71,35.7,0,3.7,0,1,0,0,0,0,0,0.053687,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.4,60,926,580,2,-1.7,-17.1,14.6,2,0.001313,0,28.8,0,0,1.21,0,0,0.0,1.2
706.933,0,0,0.25,3.74,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053656,0,0,28,1,0,0,0,14.67,14.67,14.69,14.4,76.4,60,925,585,2,-1.7,-17.1,14.7,2,0.001313,0,28.8,0,0,1.21,0,0,-0.1,1
706.977,0,0,0.25,3.74,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053687,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.4,60,930,608,2,-1.7,-17.1,14.6,2,0.001294,0,28.8,0,0,1.21,0,0,-0.1,1.3
707.019,0,0,0.25,3.75,0.71,35.4,0,3.7,0,1,0,0,0,0,0,0.053437,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.4,60,931,608,2,-1.7,-17.1,14.6,2,0.001294,0,28.8,0,0,1.22,0,0,-0.1,1.3
707.079,0,0,0.25,3.79,0.71,35.4,0,3.7,0,1,0,0,0,0,0,0.053375,0,0,28,1,0,0,0,14.67,14.67,14.69,14.2,76.4,60,933,562,2,-1.7,-17.1,14.2,2,0.001294,0,28.8,0,0,1.22,0,0,-0.1,1
707.124,0,0,0.25,3.84,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053375,0,0,28,1,0,0,0,14.67,14.67,14.69,14.2,76.4,60,931,593,2,-1.7,-17.1,14.1,2,0.0013,0,28.8,0,0,1.22,0,0,0.0,1.3
707.186,0,0,0.25,3.81,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053469,0,0,28,1,0,0,0,14.66,14.66,14.69,14.3,76.4,60,932,570,2,-1.7,-17.1,13.9,2,0.0013,0,28.9,0,0,1.22,0,0,0.0,0.9
707.253,0,0,0.25,3.75,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053437,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,76.4,60,929,578,2,-1.7,-17.1,14,2,0.0013,0,28.9,0,0,1.21,0,0,0.0,1.3
707.291,0,0,0.25,3.75,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.0535,0,0,28,1,0,0,0,14.67,14.66,14.69,14.3,76.4,60,928,584,2,-1.7,-17.1,14.2,2,0.00131,0,28.9,0,0,1.22,0,0,0.0,1
707.335,0,0,0.25,3.79,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.0535,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.4,60,932,584,2,-1.7,-17.1,14.2,2,0.00131,0,28.9,0,0,1.22,0,0,0.0,1
707.388,0,0,0.25,3.74,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053406,0,0,28,1,0,0,0,14.67,14.67,14.69,14.2,76.4,60,924,558,2,-1.7,-17.1,14.2,2,0.001306,0,28.9,0,0,1.22,0,0,0,1.3
707.448,0,0,0.25,3.74,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053844,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.4,60,929,586,2,-1.7,-17.1,14.3,2,0.001306,0,28.9,0,0,1.22,0,0,0.0,1.1
707.492,0,0,0.25,3.8,0.71,35.4,0,3.7,0,1,0,0,0,0,0,0.053531,0,0,28,1,0,0,0,14.66,14.67,14.69,14.3,76.4,60,927,568,2,-1.7,-17.1,14.4,2,0.00129,0,28.9,0,0,1.22,0,0,0.0,1.4
707.535,0,0,0.25,3.83,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053531,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.4,60,929,562,2,-1.7,-17.1,14.4,2,0.00129,0,28.9,0,0,1.22,0,0,0.0,1.4
707.585,0,0,0.25,3.83,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053562,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.4,60,933,562,2,-1.7,-17.1,14.4,2,0.00129,0,28.9,0,0,1.22,0,0,0.1,1
707.641,0,0,0.25,3.76,0.71,35.7,0,3.7,0,1,0,0,0,0,0,0.0535,0,0,28,1,0,0,0,14.67,14.66,14.69,14.2,76.4,60,930,569,2,-1.7,-17.1,14,2,0.001303,0,28.9,0,0,1.22,0,0,0,1.2
707.684,0,0,0.25,3.73,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.053562,0,0,28,1,0,0,0,14.68,14.66,14.69,14.3,76.4,60.1,928,578,2,-1.7,-17.1,14.2,2,0.001303,0,28.9,0,0,1.21,0,0,0.0,0.9
707.748,0,0,0.25,3.71,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053437,0,0,28,1,0,0,0,14.68,14.66,14.69,14.3,76.4,60.1,926,555,2,-1.7,-17.1,14.7,2,0.001303,0,28.9,0,0,1.21,0,0,0.0,0.9
707.792,0,0,0.25,3.76,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.053937,0,0,28,1,0,0,0,14.67,14.67,14.69,14.3,76.4,60.1,921,581,2,-1.7,-17.1,15.1,2,0.00131,0,28.9,0,0,1.22,0,0,0.0,1.1
707.850,0,0,0.25,3.75,0.71,35.5,0,3.7,0,1,0,0,0,0,0,0.054031,0,0,28,1,0,0,0,14.68,14.67,14.69,14.3,76.4,60.1,920,581,2,-1.7,-17.1,15.1,2,0.00131,0,28.9,0,0,1.22,0,0,-0.1,0.9
707.895,0,0,0.25,3.89,0.71,35.6,0,3.7,0,1,0,0,0,0,0,0.054125,0,0,28,1,0,0,0,14.68,14.67,14.69,14.3,76.4,60.1,917,576,2,-1.7,-17.1,15.2,2,0.00129,0,28.9,0,0,1.23,0,0,-0.1,1.1
707.952,0,0,0.26,3.83,0.71,35.8,0,3.7,0,1,0,0,0,0,0,0.054031,0,0,28,1,0,0,0,14.69,14.67,14.69,14.3,76.4,60.1,913,588,2,-1.7,-17.1,15.3,2,0.00129,0,28.9,0,0,1.22,0,0,-0.1,0.8
708.008,0,0,0.26,3.78,0.71,35.9,0,3.7,0,1,0,0,0,0,0,0.054031,0,0,28,1,0,0,0,14.68,14.67,14.69,14.3,76.4,60.1,914,567,2,-1.7,-17.1,15.4,2,0.00129,0,28.9,0,0,1.22,0,0,0.0,0.9
708.057,0,0,0.26,3.81,0.71,36,0,3.7,0,1,0,0,0,0,0,0.054281,0,0,28,1,0,0,0,14.69,14.67,14.69,14.2,76.4,60.1,923,578,2,-1.7,-17.1,14.9,2,0.001297,0,28.9,0,0,1.22,0,0,0.1,0.9
708.098,0,0,0.26,3.79,0.71,36,0,3.7,0,1,0,0,0,0,0,0.054031,0,0,28,1,0,0,0,14.69,14.67,14.69,14.2,76.4,60.1,923,578,2,-1.7,-17.1,14.9,2,0.001297,0,28.9,0,0,1.22,0,0,0.1,0.5
708.157,0,0,0.26,3.79,0.71,36,0,3.7,0,1,0,0,0,0,0,0.053812,0,0,28,1,0,0,0,14.68,14.67,14.69,14.3,76.4,60.1,922,581,2,-1.7,-17.1,14.9,2,0.001316,0,28.9,0,0,1.22,0,0,0.1,0.8
708.205,0,0,0.26,3.8,0.71,36.1,0,3.7,0,1,0,0,0,0,0,0.053594,0,0,28,1,0,0,0,14.69,14.67,14.69,14.3,76.4,60.1,922,599,2,-1.7,-17.1,14.6,2,0.001316,0,28.9,0,0,1.22,0,0,0.1,0.5
708.249,0,0,0.26,3.78,0.71,36.1,0,3.7,0,1,0,0,0,0,0,0.053906,0,0,28,1,0,0,0,14.68,14.67,14.69,14.3,76.4,60.1,925,582,2,-1.7,-17.1,14.7,2,0.001316,0,28.9,0,0,1.22,0,0,0.1,0.5
708.294,0,0,0.26,3.8,0.71,36.1,0,3.7,0,1,0,0,0,0,0,0.053969,0,0,28,1,0,0,0,14.69,14.67,14.69,14.3,76.4,60.1,921,582,2,-1.7,-17.1,14.7,2,0.001305,0,28.9,0,0,1.22,0,0,0.0,0.8
708.339,0,0,0.26,3.8,0.71,36.1,0,3.7,0,1,0,0,0,0,0,0.053969,0,0,28,1,0,0,0,14.68,14.67,14.69,14.2,76.4,60.1,922,589,2,-1.7,-17.1,14.9,2,0.001305,0,28.9,0,0,1.22,0,0,-0.1,0.4
708.392,0,0,0.26,3.76,0.71,36.1,0,3.7,0,1,0,0,0,0,0,0.053875,0,0,28,1,0,0,0,14.68,14.67,14.69,14.3,76.4,60.1,921,581,2,-1.7,-17.1,15,2,0.001305,0,28.9,0,0,1.22,0,0,-0.1,0.4
708.431,0,0,0.26,3.74,0.71,36.1,0,3.7,0,1,0,0,0,0,0,0.053875,0,0,28,1,0,0,0,14.69,14.67,14.69,14.3,76.4,60.1,922,595,2,-1.7,-17.1,15,2,0.00132,0,28.9,0,0,1.21,0,0,-0.1,0.7
708.477,0,0,0.26,3.73,0.71,36.1,0,3.7,0,1,0,0,0,0,0,0.053844,0,0,28,1,0,0,0,14.68,14.67,14.69,14.3,76.4,60.1,920,595,2,-1.7,-17.1,15,2,0.00132,0,28.9,0,0,1.21,0,0,0,0.3
708.518,0,0,0.26,3.73,0.71,36,0,3.7,0,1,0,0,0,0,0,0.053937,0,0,28,1,0,0,0,14.68,14.67,14.69,14.3,76.4,60.1,923,585,2,-1.7,-17.1,15,2,0.00132,0,28.9,0,0,1.21,0,0,0,0.5
