#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Status,VVT Enabled,Clutch Switch,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
69.096,0,0.11,10.88,1,28.3,0,2.1,-0.81,0,0,0,0,0,0.008148,13,1,0,0,20.28,14.7,14.71,14.3,88.9,98.8,5824,2606,4,0,-4.7,34.2,2,0,0,43.8,0,0,1.7,0,75.3,4.4,-0.7,0,0,0,0,0
69.163,0,0.11,10.75,1,28.2,0,2.1,-1.01,0,0,0,0,0,0.008203,13,1,0,0,20.28,14.7,14.72,14.3,88.9,98.8,5800,2608,4,0,-4.7,34.2,2,0,0,43.8,0,0,1.69,0,74.9,4.4,-0.1,0,0,0,0,0
69.217,0,0.11,10.99,1,28.1,0,2.1,-1.16,0,0,0,0,0,0.008227,13,1,0,0,20.28,14.7,14.71,14.3,88.9,98.8,5784,2611,4,0,-4.7,34.2,2,0,0,43.8,0,0,1.69,0,74.6,4.4,-0.7,0,0,0,0,0
69.275,0,0.11,10.92,1,28,0,2.1,-1.2,0,0,0,0,0,0.008242,13,1,0,0,20.28,14.7,14.71,14.2,88.9,98.9,5768,2615,4,0,-4.7,34.2,2,0,0,43.9,0,0,1.69,0,74.3,4.6,-0.1,0,0,0,0,0
69.334,0,0.11,10.53,1,27.9,0,2.1,-1.2,0,0,0,0,0,0.008266,13,1,0,0,20.28,14.7,14.72,14.2,88.9,98.9,5748,2615,4,0,-4.7,34.2,2,0,0,43.9,0,0,1.68,0,74.1,4.8,-0.1,0,0,0,0,0
69.397,0,0.11,10.61,1,27.7,0,2.1,-0.9,0,0,0,0,0,0.008289,13,1,0,0,20.28,14.7,14.71,14.3,88.9,98.9,5724,2615,4,0,-4.7,34.2,2,0,0,43.9,0,0,1.67,0,73.8,4.8,-0.9,0,0,0,0,0
69.448,0,0.11,10.84,1,27.6,0,2.1,-0.91,0,0,0,0,0,0.008336,13,1,0,0,20.28,14.7,14.72,14.3,88.9,98.9,5700,2620,4,0,-4.7,34.2,2,0,0,43.9,0,0,1.69,0,73.4,4.4,-0.2,0,0,0,0,0
69.492,0,0.11,10.95,1,27.4,0,1.9,-0.95,0,0,0,0,0,0.008367,13,1,0,0,20.28,14.7,14.71,14.3,88.9,98.9,5680,2622,4,0,-4.7,34.2,2,0,0,44,0,0,1.68,0,73.3,4.6,-0.9,0,0,0,0,0
69.545,0,0.11,10.63,1,27.3,0,2.1,-0.95,0,0,0,0,0,0.008367,13,1,0,0,20.28,14.7,14.71,14.3,88.9,98.9,5668,2622,4,0,-4.7,34.2,2,0,0,44,0,0,1.68,0,73.3,4.7,-1,0,0,0,0,0
69.602,0,0.11,10.77,1,27.1,0,2.1,-0.99,0,0,0,0,0,0.008398,13,1,0,0,20.28,14.7,14.72,14.2,88.9,98.9,5652,2627,4,0,-4.7,34.2,2,0,0,44,0,0,1.7,0,72.8,4.7,-0.9,0,0,0,0,0
69.657,0,0.11,10.9,1,27,0,2.1,-1.23,0,0,0,0,0,0.008461,13,1,0,0,20.28,14.7,14.71,14.2,88.8,98.9,5632,2632,4,0,-4.7,34.2,2,0,0,44,0,0,1.7,0,72.6,4.6,-0.2,0,0,0,0,0
69.710,0,0.12,10.48,1,26.9,0,2.1,-1,0,0,0,0,0,0.008477,13,1,0,0,20.28,14.7,14.71,14.3,88.8,98.9,5616,2632,4,0,-4.7,34.2,2,0,0,44,0,0,1.67,0,72.4,4.6,-0.2,0,0,0,0,0
69.763,0,0.11,10.55,1,26.8,0,1.9,-1.12,0,0,0,0,0,0.008492,13,1,0,0,20.28,14.7,14.71,14.3,88.8,99,5600,2636,4,0,-4.7,34.2,2,0,0,44,0,0,1.68,0,71.9,4.4,-0.3,0,0,0,0,0
69.809,0,0.11,10.8,1,26.7,0,2.1,-0.85,0,0,0,0,0,0.008508,13,1,0,0,20.28,14.7,14.71,14.3,88.8,99,5580,2636,4,0,-4.7,34.2,2,0,0,44,0,0,1.69,0,71.7,4.6,-0.8,0,0,0,0,0
69.855,0,0.11,10.8,1,26.6,0,1.9,-1.13,0,0,0,0,0,0.008547,13,1,0,0,20.28,14.7,14.71,14.3,88.8,99,5552,2636,4,0,-4.7,34.2,2,0,0,44,0,0,1.68,0,71.7,4.6,-0.9,0,0,0,0,0
69.907,0,0.12,10.63,1,26.5,0,2.1,-0.82,0,0,0,0,0,0.008586,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99,5540,2636,4,0,-4.7,34.2,2,0,0,44.1,0,0,1.68,0,71.6,4.4,-0.2,0,0,0,0,0
69.961,0,0.12,10.61,1,26.3,0,2.1,-1.13,0,0,0,0,0,0.008617,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99,5524,2639,4,0,-4.7,34.2,2,0,0,44.1,0,0,1.68,0,71.2,4.3,-0.2,0,0,0,0,0
70.028,0,0.11,10.44,1,26.2,0,2.1,-0.82,0,0,0,0,0,0.008641,13,1,0,0,20.28,14.7,14.71,14.3,88.8,99,5508,2639,4,0,-4.7,34.2,2,0,0,44.1,0,0,1.67,0,70.9,4.7,-0.8,0,0,0,0,0
70.100,0,0.11,10.75,1,26.1,0,2.1,-1.14,0,0,0,0,0,0.008664,13,1,0,0,20.28,14.7,14.72,14.3,88.8,99,5488,2643,4,0,-4.7,34.2,2,0,0,44.1,0,0,1.68,0,70.7,4.7,-0.7,0,0,0,0,0
70.158,0,0.12,10.9,1,26,0,1.9,-1.11,0,0,0,0,0,0.008719,13,1,0,0,20.28,14.7,14.71,14.3,88.8,99.1,5456,2648,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.68,0,70.3,4.4,0,0,0,0,0,0
70.227,0,0.12,10.63,1,25.8,0,2.1,-0.91,0,0,0,0,0,0.008742,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99.1,5440,2648,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.68,0,70,4.4,0.2,0,0,0,0,0
70.282,0,0.12,10.42,1,25.7,0,2.1,-1.08,0,0,0,0,0,0.008773,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99.1,5420,2650,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.66,0,69.9,4.5,0.2,0,0,0,0,0
70.342,0,0.12,10.14,1,25.6,0,2.1,-0.92,0,0,0,0,0,0.008789,13,1,0,0,20.28,14.7,14.71,14.3,88.8,99.1,5404,2652,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.65,0,69.5,4.4,0.1,0,0,0,0,0
70.412,0,0.11,10.27,1,25.4,0,2.1,-1,0,0,0,0,0,0.00882,13,1,0,0,20.28,14.7,14.72,14.3,88.8,99.1,5376,2655,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.67,0,69.3,4.5,0.2,0,0,0,0,0
70.467,0,0.12,10.34,1,25.3,0,2.1,-1.01,0,0,0,0,0,0.008875,13,1,0,0,20.28,14.7,14.71,14.3,88.8,99.1,5356,2657,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.66,0,69,4.5,0.3,0,0,0,0,0
70.518,0,0.11,10.2,1,25.2,0,2.1,-0.81,0,0,0,0,0,0.008906,13,1,0,0,20.28,14.7,14.72,14.2,88.8,99.1,5344,2659,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.66,0,68.6,4.6,-0.1,0,0,0,0,0
70.602,0,0.12,10.46,1,25,0,2.1,-1.02,0,0,0,0,0,0.008937,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99.1,5312,2659,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.68,0,68.4,4.5,0.4,0,0,0,0,0
70.662,0,0.12,10.57,1,24.8,0,2.1,-1.18,0,0,0,0,0,0.008992,13,1,0,0,20.28,14.7,14.71,14.3,88.8,99.1,5284,2664,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.67,0,68.1,4.7,0.4,0,0,0,0,0
70.724,0,0.12,10.63,1,24.8,0,2.1,-0.9,0,0,0,0,0,0.009016,13,1,0,0,20.28,14.7,14.72,14.3,88.8,99.1,5276,2666,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.68,0,67.8,4.6,0.5,0,0,0,0,0
70.782,0,0.12,10.75,1,24.7,0,2.1,-1.07,0,0,0,0,0,0.009031,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99.1,5260,2666,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.68,0,67.6,4.5,0.6,0,0,0,0,0
70.844,0,0.12,10.88,1,24.6,0,2.1,-0.83,0,0,0,0,0,0.009055,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99.1,5240,2664,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.68,0,67.3,4.6,0.1,0,0,0,0,0
70.910,0,0.12,10.66,1,24.3,0,2.1,-0.83,0,0,0,0,0,0.009094,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99.1,5200,2671,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.68,0,67.1,4.5,0.0,0,0,0,0,0
70.962,0,0.12,10.66,1,24.2,0,2.1,-1.16,0,0,0,0,0,0.00918,13,1,0,0,20.28,14.7,14.72,14.3,88.8,99.1,5180,2673,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.63,0,66.8,4.4,0.6,0,0,0,0,0
71.014,0,0.12,10.33,1,24.1,0,2.1,-0.96,0,0,0,0,0,0.009203,13,1,0,0,20.28,14.7,14.72,14.3,88.8,99.1,5180,2673,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.67,0,66.8,4.4,0.6,0,0,0,0,0
71.063,0,0.12,10.73,1,24.1,0,2.1,-1.3,0,0,0,0,0,0.009211,13,1,0,0,20.28,14.7,14.72,14.3,88.8,99.1,5176,2673,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.68,0,66.6,4.5,0.0,0,0,0,0,0
71.117,0,0.12,10.75,1,24.1,0,2.1,-0.92,0,0,0,0,0,0.009211,13,1,0,0,20.28,14.7,14.72,14.3,88.8,99.1,5160,2678,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.68,0,66.3,4.7,0.6,0,0,0,0,0
71.177,0,0.12,10.73,1,24,0,2.1,-1.01,0,0,0,0,0,0.009234,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99.1,5140,2680,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.68,0,66.1,4.7,0.1,0,0,0,0,0
71.234,0,0.12,10.61,1,23.8,0,2.1,-0.55,0,0,0,0,0,0.009281,13,1,0,0,20.28,14.7,14.71,14.2,88.8,99.1,5104,2685,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.69,0,65.8,4.8,0.1,0,0,0,0,0
71.292,0,0.12,10.7,1,23.8,0,2.1,-0.98,0,0,0,0,0,0.009336,13,1,0,0,20.28,14.7,14.72,14.3,88.7,99.1,5080,2680,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.69,0,65.6,4.6,0.7,0,0,0,0,0
71.344,0,0.13,10.61,1,23.7,0,2.1,-0.77,0,0,0,0,0,0.009375,13,1,0,0,20.28,14.7,14.72,14.3,88.7,99.1,5068,2680,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.68,0,65.3,4.5,0.2,0,0,0,0,0
71.407,0,0.13,10.59,1,23.6,0,2.1,-1.11,0,0,0,0,0,0.009391,13,1,0,0,20.28,14.7,14.72,14.3,88.7,99.1,5064,2680,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.68,0,65.3,4.6,0.1,0,0,0,0,0
71.468,0,0.13,10.44,1,23.6,0,2.1,-0.95,0,0,0,0,0,0.00943,13,1,0,0,20.28,14.7,14.71,14.3,88.7,99.1,5044,2687,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.66,0,64.9,4.6,0.1,0,0,0,0,0
71.524,0,0.13,10.68,1,23.4,0,2.1,-0.86,0,0,0,0,0,0.009477,13,1,0,0,20.28,14.7,14.71,14.2,88.7,99.1,5012,2690,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.7,0,64.7,4.4,0.6,0,0,0,0,0
71.598,0,0.13,10.97,1,23.3,0,2.1,-0.87,0,0,0,0,0,0.009508,13,1,0,0,20.28,14.7,14.71,14.2,88.7,99.2,4992,2690,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.69,0,64.4,4.4,0.0,0,0,0,0,0
71.646,0,0.13,11.06,1,23.2,0,2.1,-0.91,0,0,0,0,0,0.009578,13,1,0,0,20.28,14.7,14.71,14.3,88.7,99.2,4976,2685,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.69,0,64.3,4.6,0.4,0,0,0,0,0
71.702,0,0.13,10.82,1,23.2,0,2.1,-0.91,0,0,0,0,0,0.009578,13,1,0,0,20.28,14.7,14.71,14.3,88.7,99.2,4960,2692,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.69,0,63.9,4.4,0.4,0,0,0,0,0
71.765,0,0.13,10.9,1,23.2,0,2.1,-1.05,0,0,0,0,0,0.009609,13,1,0,0,20.28,14.7,14.72,14.3,88.7,99.2,4948,2697,4,0,-4.7,34.2,2,0,0,44.3,0,0,1.7,0,63.6,4.7,-0.1,0,0,0,0,0
71.840,0,0.13,10.99,1,23.1,0,2.1,-1.1,0,0,0,0,0,0.009641,13,1,0,0,20.28,14.7,14.71,14.2,88.7,99.1,4928,2697,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.69,0,63.4,4.7,-0.2,0,0,0,0,0
71.908,0,0.13,10.73,1,23,0,2.1,-0.97,0,0,0,0,0,0.009672,13,1,0,0,20.28,14.7,14.71,14.2,88.7,99.1,4908,2699,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.69,0,63.2,4.5,-0.2,0,0,0,0,0
71.969,0,0.13,10.55,1,22.9,0,2.1,-0.8,0,0,0,0,0,0.009719,13,1,0,0,20.28,14.7,14.71,14.3,88.7,99.1,4884,2699,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.67,0,63.1,4.6,0.3,0,0,0,0,0
72.029,0,0.13,10.75,1,22.8,0,2.1,-1.02,0,0,0,0,0,0.009758,13,1,0,0,20.28,14.7,14.72,14.3,88.7,99.1,4868,2701,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.68,0,62.7,4.7,-0.3,0,0,0,0,0
72.099,0,0.13,10.61,1,22.7,0,2.1,-0.76,0,0,0,0,0,0.009797,13,1,0,0,20.28,14.7,14.71,14.3,88.7,99.2,4848,2704,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.68,0,62.5,4.6,0.2,0,0,0,0,0
72.174,0,0.13,10.38,1,22.6,0,2.1,-0.67,0,0,0,0,0,0.009859,13,1,0,0,20.28,14.7,14.71,14.2,88.7,99.2,4824,2704,4,0,-4.7,34.2,2,0,0,44.2,0,0,1.67,0,62.2,4.6,-0.2,0,0,0,0,0
72.300,0,0.13,10.34,1,22.5,0,2.1,-0.77,0,0,0,0,0,0.009891,13,1,0,0,20.28,14.7,14.71,14.3,88.6,99.1,4792,2710,4,0,-4.7,34.2,2,0,0,44.1,0,0,1.68,0,61.8,4.6,0.2,0,0,0,0,0
72.377,0,0.13,10.23,1,22.3,0,2.1,-1.22,0,0,0,0,0,0.009992,13,1,0,0,20.28,14.7,14.72,14.3,88.6,99.1,4760,2708,4,0,-4.7,34.2,2,0,0,44.1,0,0,1.66,0,61.5,4.6,0.1,0,0,0,0,0
72.438,0,0.13,10.23,1,22.2,0,2.1,-1,0,0,0,0,0,0.010016,13,1,0,0,20.28,14.7,14.71,14.2,88.6,99.1,4748,2713,4,0,-4.7,34.2,2,0,0,44,0,0,1.66,0,61,4.6,-0.3,0,0,0,0,0
72.562,0,0.13,10.2,1,22.1,0,2.1,-1,0,0,0,0,0,0.010031,13,1,0,0,20.28,14.7,14.71,14.2,88.6,99.1,4732,2715,4,0,-4.7,34.2,2,0,0,44,0,0,1.66,0,60.8,4.6,-0.4,0,0,0,0,0
72.676,0,0.13,10.23,1,21.7,0,2.1,-0.69,0,0,0,0,0,0.010148,13,1,0,0,20.28,14.7,14.71,14.3,88.6,99.1,4684,2717,4,0,-4.7,34.2,2,0,0,44,0,0,1.65,0,60.5,4.6,-0.1,0,0,0,0,0
72.735,0,0.13,9.95,1,21.5,0,2.1,-1.11,0,0,0,0,0,0.010219,13,1,0,0,20.28,14.7,14.71,14.3,88.6,99.1,4652,2720,4,0,-4.7,34.2,2,0,0,43.9,0,0,1.64,0,60,4.8,-0.6,0,0,0,0,0
72.822,0,0.13,9.63,1,21.5,0,2.1,-0.93,0,0,0,0,0,0.010242,13,1,0,0,20.28,14.7,14.72,14.2,88.6,99.1,4644,2720,4,0,-4.7,34.2,2,0,0,43.9,0,0,1.63,0,59.8,4.8,-0.1,0,0,0,0,0
72.878,0,0.13,9.73,1,21.3,0,2.1,-0.8,0,0,0,0,0,0.010273,13,1,0,0,20.28,14.7,14.72,14.2,88.6,99.2,4620,2722,4,0,-4.7,34.2,2,0,0,43.9,0,0,1.63,0,59.6,4.7,-0.1,0,0,0,0,0
72.940,0,0.13,9.27,1,21.2,0,2.1,-0.85,0,0,0,0,0,0.010313,13,1,0,0,20.28,14.7,14.71,14.3,88.6,99.2,4596,2724,4,0,-4.7,34.2,2,0,0,43.9,0,0,1.61,0,59.3,4.9,-0.6,0,0,0,0,0
73.007,0,0.13,9.41,1,21,0,2.1,-0.61,0,0,0,0,0,0.010359,13,1,0,0,20.28,14.7,14.71,14.3,88.6,99.2,4576,2727,4,0,-4.7,34.2,2,0,0,43.8,0,0,1.62,0,59.2,4.9,-0.5,0,0,0,0,0
73.081,0,0.13,9.3,1,20.9,0,2.1,-0.9,0,0,0,0,0,0.010438,13,1,0,0,20.28,14.7,14.72,14.2,88.6,99.2,4552,2729,4,0,-4.7,34.2,2,0,0,43.8,0,0,1.61,0,58.7,4.9,-0.4,0,0,0,0,0
73.138,0,0.13,9.66,1,20.8,0,2.1,-0.76,0,0,0,0,0,0.010477,13,1,0,0,20.28,14.7,14.72,14.2,88.6,99.2,4540,2729,4,0,-4.7,34.2,2,0,0,43.8,0,0,1.63,0,58.7,5,-0.5,0,0,0,0,0
73.214,0,0.13,9.52,1,20.7,0,2.1,-1,0,0,0,0,0,0.010492,13,1,0,0,20.28,14.7,14.72,14.3,88.6,99.2,4524,2731,4,0,-4.7,34.2,2,0,0,43.7,0,0,1.61,0,58.2,4.9,-0.5,0,0,0,0,0
73.282,0,0.13,9.14,1,20.5,0,2,-0.86,0,0,0,0,0,0.010555,13,1,0,0,20.28,14.7,14.72,14.3,88.6,99.2,4504,2734,4,0,-4.7,34.2,2,0,0,43.7,0,0,1.6,0,57.9,4.7,0.0,0,0,0,0,0
73.350,0,0.13,8.89,1,20.4,0,2.1,-0.72,0,0,0,0,0,0.010586,13,1,0,0,20.28,14.7,14.71,14.3,88.6,99.2,4484,2734,4,0,-4.7,34.2,2,0,0,43.7,0,0,1.59,0,57.7,4.7,-0.4,0,0,0,0,0
73.409,0,0.13,8.89,1,20.2,0,2.1,-1.02,0,0,0,0,0,0.010656,13,1,0,0,20.28,14.7,14.71,14.2,88.6,99.2,4468,2736,4,0,-4.7,34.2,2,0,0,43.7,0,0,1.59,0,57.4,4.7,-0.2,0,0,0,0,0
73.483,0,0.13,9.22,1,20.2,0,2.1,-0.83,0,0,0,0,0,0.010688,13,1,0,0,20.28,14.7,14.71,14.2,88.5,99.2,4452,2736,4,0,-4.7,34.2,2,0,0,43.6,0,0,1.6,0,57.3,4.6,-0.1,0,0,0,0,0
73.550,0,0.13,8.91,1,20,0,2.1,-0.78,0,0,0,0,0,0.010711,13,1,0,0,20.28,14.7,14.72,14.3,88.5,99.2,4428,2738,4,0,-4.7,34.2,2,0,0,43.6,0,0,1.58,0,57,4.5,-0.4,0,0,0,0,0
73.606,0,0.13,8.45,1,19.8,0,1.9,-0.83,0,0,0,0,0,0.010797,13,1,0,0,20.28,14.7,14.71,14.3,88.5,99.2,4404,2741,4,0,-4.7,34.2,2,0,0,43.5,0,0,1.58,0,56.8,4.6,-0.5,0,0,0,0,0
73.662,0,0.12,9.02,1,19.7,0,2.1,-0.79,0,0,0,0,0,0.010836,13,1,0,0,20.28,14.7,14.71,14.3,88.5,99.2,4384,2741,4,0,-4.7,34.2,2,0,0,43.5,0,0,1.59,0,56.6,4.6,-0.4,0,0,0,0,0
73.721,0,0.13,8.59,1,19.7,0,2.1,-0.74,0,0,0,0,0,0.010867,13,1,0,0,20.28,14.7,14.71,14.3,88.5,99.3,4376,2743,4,0,-4.7,34.2,2,0,0,43.5,0,0,1.56,0,56.3,4.6,-0.5,0,0,0,0,0
73.780,0,0.12,8.27,1,19.7,0,2.1,-1.09,0,0,0,0,0,0.010875,13,1,0,0,20.28,14.7,14.71,14.3,88.5,99.3,4368,2743,4,0,-4.7,34.2,2,0,0,43.5,0,0,1.56,0,56.3,4.6,-0.4,0,0,0,0,0
73.843,0,0.12,8.43,1,19.6,0,2,-0.85,0,0,0,0,0,0.010875,13,1,0,0,20.28,14.7,14.71,14.3,88.5,99.3,4352,2745,4,0,-4.7,34.2,2,0,0,43.4,0,0,1.57,0,55.9,4.5,0.0,0,0,0,0,0
73.895,0,0.12,8.28,1,19.6,0,1.9,-0.85,0,0,0,0,0,0.010898,13,1,0,0,20.28,14.7,14.71,14.3,88.5,99.3,4332,2745,4,0,-4.7,34.2,2,0,0,43.4,0,0,1.56,0,55.9,4.6,-0.1,0,0,0,0,0
73.954,0,0.12,8.27,1,19.5,0,1.9,-0.8,0,0,0,0,0,0.010953,13,1,0,0,20.28,14.7,14.71,14.3,88.5,99.3,4316,2748,4,0,-4.7,34.2,2,0,0,43.4,0,0,1.56,0,55.8,4.6,0,0,0,0,0,0
74.011,0,0.12,8.38,1,19.4,0,2.1,-1.01,0,0,0,0,0,0.010977,13,1,0,0,20.28,14.7,14.71,14.3,88.5,99.3,4296,2750,4,0,-4.7,34.2,2,0,0,43.3,0,0,1.56,0,55.3,4.7,-0.1,0,0,0,0,0
74.069,0,0.12,8.13,1,19.3,0,1.9,-0.71,0,0,0,0,0,0.011,13,1,0,0,20.28,14.7,14.72,14.2,88.5,99.3,4284,2755,4,0,-4.7,34.2,2,0,0,43.3,0,0,1.55,0,55.3,4.6,0.0,0,0,0,0,0
74.122,0,0.12,7.97,1,19.3,0,2.1,-0.96,0,0,0,0,0,0.011008,13,1,0,0,20.28,14.7,14.71,14.2,88.4,99.3,4276,2748,4,0,-4.7,34.2,2,0,0,43.3,0,0,1.55,0,55,4.5,-0.1,0,0,0,0,0
74.181,0,0.12,7.61,1,19.3,0,1.9,-0.86,0,0,0,0,0,0.011031,13,1,0,0,20.28,14.7,14.71,14.2,88.4,99.3,4268,2755,4,0,-4.7,34.2,2,0,0,43.3,0,0,1.53,0,54.9,4.6,0,0,0,0,0,0
74.238,0,0.11,7.61,1,19.2,0,1.9,-0.61,0,0,0,0,0,0.011047,13,1,0,0,20.28,14.7,14.71,14.3,88.4,99.3,4248,2755,4,0,-4.7,34.2,2,0,0,43.3,0,0,1.52,0,54.6,4.5,0,0,0,0,0,0
74.305,0,0.11,7.6,1,19.1,0,1.9,-0.87,0,0,0,0,0,0.01107,13,1,0,0,20.28,14.7,14.71,14.3,88.4,99.3,4220,2757,4,0,-4.7,34.2,2,0,0,43.3,0,0,1.53,0,54.4,4.6,-0.4,0,0,0,0,0
74.357,0,0.11,7.72,1,19,0,1.9,-0.82,0,0,0,0,0,0.011117,13,1,0,0,20.28,14.7,14.71,14.3,88.4,99.3,4204,2755,4,0,-4.7,34.2,2,0,0,43.2,0,0,1.53,0,54.2,4.5,-0.3,0,0,0,0,0
74.427,0,0.11,7.72,1,19,0,2.1,-0.83,0,0,0,0,0,0.011148,13,1,0,0,20.28,14.7,14.71,14.2,88.4,99.3,4192,2757,4,0,-4.7,34.2,2,0,0,43.2,0,0,1.53,0,53.9,4.5,-0.3,0,0,0,0,0
74.480,0,0.11,7.6,1,18.9,0,2.1,-0.93,0,0,0,0,0,0.011164,13,1,0,0,20.28,14.7,14.71,14.3,88.4,99.3,4184,2757,4,0,-4.7,34.2,2,0,0,43.2,0,0,1.52,0,53.7,4.6,-0.3,0,0,0,0,0
74.548,0,0.11,7.51,1,18.9,0,2,-0.99,0,0,0,0,0,0.01118,13,1,0,0,20.28,14.7,14.71,14.3,88.4,99.3,4168,2757,4,0,-4.7,34.2,2,0,0,43.2,0,0,1.51,0,53.7,4.6,-0.3,0,0,0,0,0
74.598,0,0.11,7.6,1,18.8,0,1.9,-1.04,0,0,0,0,0,0.011227,13,1,0,0,20.28,14.7,14.72,14.3,88.4,99.3,4152,2757,4,0,-4.7,34.2,2,0,0,43.2,0,0,1.52,0,53.6,4.6,0.0,0,0,0,0,0
74.652,0,0.11,7.49,1,18.8,0,1.9,-0.79,0,0,0,0,0,0.011234,13,1,0,0,20.28,14.7,14.71,14.3,88.4,99.3,4144,2764,4,0,-4.7,34.2,2,0,0,43.1,0,0,1.5,0,53.3,4.5,-0.2,0,0,0,0,0
74.705,0,0.11,7.45,1,18.7,0,2.1,-0.58,0,0,0,0,0,0.011266,13,1,0,0,20.28,14.7,14.71,14.2,88.4,99.3,4124,2764,4,0,-4.7,34.2,2,0,0,43.1,0,0,1.5,0,53.2,4.6,-0.2,0,0,0,0,0
74.769,0,0.11,7.39,1,18.6,0,1.9,-0.79,0,0,0,0,0,0.011289,13,1,0,0,20.28,14.7,14.71,14.2,88.4,99.3,4100,2766,4,0,-4.7,34.2,2,0,0,43.1,0,0,1.48,0,52.8,4.5,-0.2,0,0,0,0,0
74.817,0,0.11,7.43,1,18.5,0,2.1,-0.74,0,0,0,0,0,0.011328,13,1,0,0,20.28,14.7,14.72,14.3,88.4,99.3,4084,2764,4,0,-4.7,34.2,2,0,0,43.1,0,0,1.49,0,52.7,4.7,-0.2,0,0,0,0,0
74.869,0,0.11,7.46,1,18.5,0,1.8,-0.95,0,0,0,0,0,0.011352,13,1,0,0,20.28,14.7,14.71,14.3,88.4,99.3,4074,2766,4,0,-4.7,34.2,2,0,0,43,0,0,1.5,0,52.5,4.5,0.1,0,0,0,0,0
74.926,0,0.11,7.43,1,18.5,0,2.1,-0.91,0,0,0,0,0,0.011367,13,1,0,0,20.28,14.7,14.71,14.3,88.4,99.3,4060,2766,4,0,-4.7,34.2,2,0,0,43,0,0,1.48,0,52.5,4.7,0,0,0,0,0,0
