#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
129.063,0,0.19,3.38,1,4,0,0,0,0,0,0.044562,0,28,1,0,14.4,14.67,14.67,91.2,98.8,1103,605,2,0.7,-4.1,16.9,2,0.001142,0,40.7,0,0,1.18,0,14.2,0.0,1.8
129.095,0,0.19,3.39,1,4,0,0,0,0,0,0.044719,0,28,1,0,14.41,14.67,14.67,91.2,98.8,1102,605,2,0.7,-4.1,16.9,2,0.001142,0,40.7,0,0,1.18,0,14.2,0.0,1.8
129.133,0,0.19,3.31,1,4,0,0,0,0,0,0.044719,0,28,1,0,14.44,14.67,14.67,91.2,98.8,1108,607,2,0.7,-4.1,16.8,2,0.001128,0,40.7,0,0,1.17,0,14.2,0,1.8
129.168,0,0.19,3.26,1,4,0,0,0,0,0,0.044719,0,28,1,0,14.44,14.67,14.67,91.2,98.8,1103,607,2,0.7,-4.1,16.8,2,0.001128,0,40.7,0,0,1.17,0,14.2,0.1,0.9
129.200,0,0.19,3.27,1,4,0,0,0,0,0,0.044687,0,28,1,0,14.45,14.67,14.67,91.2,98.8,1099,595,2,0.7,-4.1,16.6,2,0.001128,0,40.7,0,0,1.17,0,14.2,0.1,0.9
129.231,0,0.19,3.35,1,4,0,0,0,0,0,0.044687,0,28,1,0,14.47,14.67,14.67,91.2,98.8,1095,595,2,0.7,-4.1,16.6,2,0.00112,0,40.7,0,0,1.18,0,14.2,0.1,1.1
129.262,0,0.19,3.41,1,4,0,0,0,0,0,0.045062,0,28,1,0,14.47,14.67,14.67,91.2,98.8,1099,593,2,0.7,-4.1,16.6,2,0.00112,0,40.7,0,0,1.18,0,14.2,0.1,1.1
129.310,0,0.19,3.43,1,4,0,0,0,0,0,0.045,0,28,1,0,14.48,14.67,14.67,91.2,98.8,1099,593,2,0.7,-4.1,16.6,2,0.00112,0,40.7,0,0,1.18,0,14.2,0.1,0.2
129.359,0,0.19,3.38,1,4,0,0,0,0,0,0.045031,0,28,1,0,14.52,14.67,14.67,91.2,98.8,1098,574,2,0.7,-4.1,16.5,2,0.001118,0,40.7,0,0,1.18,0,14.1,0.1,0.3
129.392,0,0.19,3.43,1,4,0,0,0,0,0,0.045031,0,28,1,0,14.52,14.67,14.67,91.2,98.8,1092,591,2,0.7,-4.1,16.9,2,0.001118,0,40.7,0,0,1.18,0,14.1,0.1,-0.4
129.428,0,0.19,3.35,1,4,0,0,0,0,0,0.045156,0,28,1,0,14.52,14.67,14.67,91.2,98.8,1090,591,2,0.7,-4.1,16.9,2,0.001118,0,40.7,0,0,1.18,0,14.1,0.1,-0.4
129.464,0,0.19,3.32,1,4,0,0,0,0,0,0.045219,0,28,1,0,14.55,14.67,14.67,91.2,98.8,1093,617,2,0.7,-4.1,16.9,2,0.001109,0,40.7,0,0,1.17,0,14.1,0.0,-0.1
129.499,0,0.19,3.3,1,4,0,0,0,0,0,0.045125,0,28,1,0,14.57,14.67,14.67,91.2,98.8,1089,617,2,0.7,-4.1,16.9,2,0.001109,0,40.7,0,0,1.17,0,14.1,0.0,-0.8
129.535,0,0.19,3.32,1,4,0,0,0,0,0,0.045125,0,28,1,0,14.59,14.67,14.67,91.2,98.8,1089,581,2,0.7,-4.1,16.7,2,0.001109,0,40.7,0,0,1.17,0,14.2,0.0,-0.8
129.565,0,0.19,3.34,1,4,0,0,0,0,0,0.045281,0,28,1,0,14.59,14.67,14.67,91.2,98.8,1087,581,2,0.7,-4.1,16.7,2,0.00111,0,40.7,0,0,1.18,0,14.2,0.1,-0.5
129.599,0,0.19,3.34,1,4,0,0,0,0,0,0.04525,0,28,1,0,14.61,14.67,14.67,91.2,98.8,1089,600,2,0.7,-4.1,16.7,2,0.00111,0,40.7,0,0,1.17,0,14.1,0.1,-1.2
129.635,0,0.19,3.32,1,4,0,0,0,0,0,0.04525,0,28,1,0,14.62,14.67,14.68,91.2,98.8,1089,587,2,0.7,-4.1,16.4,2,0.00111,0,40.7,0,0,1.17,0,14,0.1,-1.2
129.667,0,0.19,3.32,1,4,0,0,0,0,0,0.045312,0,28,1,0,14.62,14.67,14.68,91.2,98.8,1086,587,2,0.7,-4.1,16.4,2,0.001105,0,40.7,0,0,1.17,0,14,0.2,-1
129.698,0,0.19,3.36,1,4,0,0,0,0,0,0.0455,0,28,1,0,14.64,14.67,14.68,91.2,98.8,1090,587,2,0.7,-4.1,16.4,2,0.001105,0,40.7,0,0,1.18,0,14,0.2,-1
129.727,0,0.19,3.41,1,4,0,0,0,0,0,0.0455,0,28,1,0,14.64,14.67,14.67,91.2,98.8,1088,591,2,0.7,-4.1,16.2,2,0.001105,0,40.7,0,0,1.18,0,13.9,0.2,-1.7
129.759,0,0.19,3.41,1,4,0,0,0,0,0,0.045437,0,28,1,0,14.66,14.67,14.67,91.2,98.8,1091,591,2,0.7,-4.1,16.2,2,0.001105,0,40.7,0,0,1.18,0,13.9,0.2,-1.7
129.793,0,0.19,3.36,1,4,0,0,0,0,0,0.045437,0,28,1,0,14.66,14.67,14.67,91.2,98.8,1090,600,2,0.7,-4.1,16.1,2,0.001115,0,40.7,0,0,1.18,0,13.9,0.1,-1.3
129.825,0,0.19,3.35,1,4,0,0,0,0,0,0.045437,0,28,1,0,14.66,14.67,14.67,91.2,98.8,1085,598,2,0.7,-4.1,16.4,2,0.001115,0,40.7,0,0,1.18,0,13.8,0.1,-1.9
129.857,0,0.19,3.35,1,4,0,0,0,0,0,0.0455,0,28,1,0,14.68,14.67,14.67,91.2,98.8,1087,598,2,0.7,-4.1,16.4,2,0.001115,0,40.7,0,0,1.18,0,13.8,0.1,-1.9
129.887,0,0.19,3.34,1,4,0,0,0,0,0,0.0455,0,28,1,0,14.69,14.67,14.68,91.2,98.8,1084,579,2,0.7,-4.1,16.4,2,0.001113,0,40.7,0,0,1.18,0,13.8,0.1,-1.6
129.917,0,0.19,3.36,1,4,0,0,0,0,0,0.045531,0,28,1,0,14.69,14.67,14.68,91.2,98.8,1089,579,2,0.7,-4.1,16.4,2,0.001113,0,40.7,0,0,1.18,0,13.8,0.1,-1.6
129.950,0,0.19,3.41,1,4,0,0,0,0,0,0.045406,0,28,1,0,14.69,14.67,14.68,91.2,98.8,1088,579,2,0.7,-4.1,16.4,2,0.001113,0,40.7,0,0,1.18,0,13.8,0.1,-2.1
129.977,0,0.19,3.35,1,4,0,0,0,0,0,0.045406,0,28,1,0,14.69,14.67,14.68,91.2,98.8,1086,587,2,0.7,-4.1,16.1,2,0.001113,0,40.7,0,0,1.17,0,13.5,0.1,-2.1
130.009,0,0.19,3.32,1,4,0,0,0,0,0,0.045531,0,28,1,0,14.69,14.67,14.68,91.2,98.8,1081,587,2,0.7,-4.1,16.1,2,0.001121,0,40.7,0,0,1.17,0,13.5,0.1,-1.8
130.047,0,0.19,3.35,1,4,0,0,0,0,0,0.045531,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1077,607,2,0.7,-4.1,16.3,2,0.001121,0,40.7,0,0,1.18,0,13.4,0.1,-2.3
130.080,0,0.19,3.36,1,4,0,0,0,0,0,0.045625,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1067,578,2,0.7,-4.1,17.5,2,0.001121,0,40.7,0,0,1.18,0,13.4,0.0,-2.3
130.119,0,0.19,3.35,1,4,0,0,0,0,0,0.046344,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1050,578,2,0.7,-4.1,17.5,2,0.001119,0,40.7,0,0,1.18,0,13.4,-0.1,-2
130.152,0,0.2,3.43,1,4,0,0,0,0,0,0.04725,0,28,1,0,14.7,14.67,14.66,91.3,98.8,1037,593,2,0.8,-4.1,19.1,2,0.001119,0,40.7,0,0,1.18,0,13.5,-0.1,-2.5
130.187,0,0.2,3.39,1,4,0,0,0,0,0,0.04725,0,28,1,0,14.7,14.67,14.66,91.3,98.8,1038,593,2,0.8,-4.1,19.1,2,0.001119,0,40.7,0,0,1.18,0,13.5,0,-2.5
130.222,0,0.2,3.44,1,4,0,0,0,0,0,0.047219,0,28,1,0,14.7,14.67,14.67,91.3,98.8,1036,593,2,0.8,-4.1,18.8,2,0.001129,0,40.7,0,0,1.18,0,13.6,0.0,-2.2
130.252,0,0.2,3.35,1,4,0,0,0,0,0,0.047313,0,28,1,0,14.7,14.67,14.67,91.3,98.8,1039,593,2,0.8,-4.1,18.8,2,0.001129,0,40.7,0,0,1.17,0,13.6,0.0,-2.2
130.282,0,0.2,3.31,1,4,0,0,0,0,0,0.047313,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1039,591,2,0.8,-4.1,18,2,0.001129,0,40.7,0,0,1.17,0,13.6,0.0,-2.7
130.312,0,0.2,3.34,1,4,0,0,0,0,0,0.047344,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1040,591,2,0.8,-4.1,18,2,0.001129,0,40.7,0,0,1.18,0,13.6,0.0,-2.7
130.344,0,0.2,3.4,1,4,0,0,0,0,0,0.047406,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1037,595,2,0.8,-4.1,17.7,2,0.001146,0,40.7,0,0,1.18,0,13.5,0,-2.3
130.382,0,0.2,3.39,1,4,0,0,0,0,0,0.047406,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1035,595,2,0.8,-4.1,17.7,2,0.001146,0,40.7,0,0,1.18,0,13.5,0,-2.8
130.412,0,0.2,3.39,1,4,0,0,0,0,0,0.047406,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1037,590,2,0.8,-4.1,17.5,2,0.001146,0,40.7,0,0,1.18,0,13.4,0.1,-2.8
130.448,0,0.2,3.38,1,4,0,0,0,0,0,0.047469,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1031,590,2,0.8,-4.1,17.5,2,0.001146,0,40.7,0,0,1.18,0,13.4,0.1,-2.3
130.479,0,0.2,3.4,1,4,0,0,0,0,0,0.047469,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1035,596,2,0.8,-4.1,17.6,2,0.001154,0,40.7,0,0,1.19,0,13,0.1,-2.3
130.512,0,0.2,3.47,1,4,0,0,0,0,0,0.047531,0,28,1,0,14.7,14.67,14.67,91.2,98.8,1034,596,2,0.8,-4.1,17.6,2,0.001154,0,40.7,0,0,1.19,0,13,0.1,-2.8
130.544,0,0.2,3.5,1,4.1,0,0,0,0,0,0.047688,0,28,1,0,14.7,14.67,14.66,91.3,98.8,1037,590,2,0.8,-4.1,17.1,2,0.001154,0,40.8,0,0,1.19,0,13.2,0.1,-2.8
130.581,0,0.2,3.47,1,4,0,0,0,0,0,0.047688,0,28,1,0,14.7,14.67,14.66,91.3,98.8,1035,590,2,0.8,-4.1,17.1,2,0.001167,0,40.8,0,0,1.19,0,13.2,0.1,-2.3
130.612,0,0.2,3.4,1,4.1,0,0,0,0,0,0.047625,0,28,1,0,14.7,14.67,14.67,91.3,98.8,1037,605,2,0.8,-4.1,16.4,2,0.001167,0,40.8,0,0,1.18,0,13.5,0.1,-2.7
130.646,0,0.2,3.35,1,4.1,0,0,0,0,0,0.047625,0,28,1,0,14.7,14.67,14.67,91.3,98.8,1039,605,2,0.8,-4.1,16.4,2,0.001167,0,40.8,0,0,1.18,0,13.5,0.1,-2.7
130.679,0,0.2,3.36,1,4.1,0,0,0,0,0,0.047625,0,28,1,0,14.71,14.67,14.67,91.3,98.8,1038,585,2,0.8,-4.1,16.3,2,0.001167,0,40.8,0,0,1.18,0,13,0.1,-2
130.711,0,0.2,3.4,1,4.1,0,0,0,0,0,0.047594,0,28,1,0,14.71,14.67,14.67,91.3,98.8,1041,585,2,0.8,-4.1,16.3,2,0.001178,0,40.8,0,0,1.18,0,13,0.0,-2
130.740,0,0.2,3.4,1,4.1,0,0,0,0,0,0.047469,0,28,1,0,14.7,14.67,14.67,91.3,98.8,1041,588,2,0.8,-4.1,16.1,2,0.001178,0,40.8,0,0,1.19,0,13,0,-2.3
130.772,0,0.2,3.44,1,4.1,0,0,0,0,0,0.047469,0,28,1,0,14.7,14.67,14.67,91.3,98.8,1041,588,2,0.8,-4.1,16.1,2,0.001178,0,40.8,0,0,1.18,0,13,0,-2.3
130.807,0,0.2,3.44,1,4.1,0,0,0,0,0,0.0475,0,28,1,0,14.7,14.67,14.66,91.3,98.8,1039,613,2,0.8,-4.1,16.1,2,0.001181,0,40.8,0,0,1.18,0,13,0,-1.6
130.840,0,0.21,3.41,1,4.1,0,0,0,0,0,0.0475,0,28,1,0,14.7,14.67,14.66,91.3,98.8,1042,613,2,0.8,-4.1,16.1,2,0.001181,0,40.8,0,0,1.18,0,13,0,-1.6
130.870,0,0.21,3.38,1,4.1,0,0,0,0,0,0.047438,0,28,1,0,14.7,14.67,14.67,91.3,98.8,1036,581,2,0.8,-4.1,16.4,2,0.001181,0,40.8,0,0,1.18,0,12.9,0,-1.8
130.903,0,0.21,3.34,1,4.1,0,0,0,0,0,0.048,0,28,1,0,14.69,14.67,14.67,91.3,98.8,1012,581,2,0.8,-4.1,16.4,2,0.001181,0,40.8,0,0,1.18,0,12.9,0,-1.1
130.932,0,0.21,3.35,1,4.1,0,0,0,0,0,0.048,0,28,1,0,14.68,14.67,14.67,91.3,98.8,1002,613,2,0.8,-4.1,18.1,2,0.001186,0,40.8,0,0,1.18,0,13.1,-0.1,-1.1
130.968,0,0.21,3.32,1,4.1,0,0,0,0,0,0.048563,0,28,1,0,14.68,14.67,14.67,91.3,98.8,987,613,2,0.8,-4.1,18.1,2,0.001186,0,40.8,0,0,1.17,0,13.1,-0.1,-1.4
131.001,0,0.21,3.3,1,4.1,0,0,0,0,0,0.0495,0,28,1,0,14.66,14.67,14.67,91.3,98.8,986,585,2,0.8,-4.1,19.7,2,0.001186,0,40.8,0,0,1.17,0,13,-0.1,-1.4
131.037,0,0.21,3.34,1,4.1,0,0,0,0,0,0.0495,0,28,1,0,14.66,14.67,14.67,91.3,98.8,986,585,2,0.8,-4.1,19.7,2,0.0012,0,40.8,0,0,1.18,0,13,0.0,-0.7
131.070,0,0.21,3.34,1,4.1,0,0,0,0,0,0.049594,0,28,1,0,14.66,14.67,14.68,91.3,98.8,995,593,2,0.8,-4.1,19.1,2,0.0012,0,40.8,0,0,1.18,0,13,0.0,-0.7
131.100,0,0.21,3.36,1,4.1,0,0,0,0,0,0.049219,0,28,1,0,14.66,14.67,14.68,91.3,98.8,994,593,2,0.8,-4.1,19.1,2,0.0012,0,40.8,0,0,1.18,0,13,0.0,-0.9
131.131,0,0.21,3.45,1,4.1,0,0,0,0,0,0.049219,0,28,1,0,14.65,14.67,14.67,91.3,98.8,999,591,2,0.8,-4.1,17.9,2,0.0012,0,40.8,0,0,1.19,0,12.9,0.0,-0.9
131.164,0,0.21,3.41,1,4.1,0,0,0,0,0,0.049219,0,28,1,0,14.65,14.67,14.67,91.3,98.8,1000,591,2,0.8,-4.1,17.9,2,0.001211,0,40.8,0,0,1.18,0,12.9,0.0,-0.2
131.197,0,0.21,3.32,1,4.1,0,0,0,0,0,0.048875,0,28,1,0,14.63,14.67,14.66,91.3,98.8,1009,593,2,0.8,-4.1,17.1,2,0.001211,0,40.8,0,0,1.17,0,12.9,0.0,-0.2
131.230,0,0.21,3.35,1,4.1,0,0,0,0,0,0.048875,0,28,1,0,14.63,14.67,14.66,91.3,98.8,1008,593,2,0.8,-4.1,17.1,2,0.001211,0,40.8,0,0,1.18,0,12.9,0.0,-0.5
131.268,0,0.21,3.35,1,4.1,0,0,0,0,0,0.048906,0,28,1,0,14.63,14.67,14.67,91.3,98.8,1013,591,2,0.7,-4.1,16.4,2,0.001211,0,40.8,0,0,1.17,0,12.8,0.0,-0.5
131.307,0,0.21,3.29,1,4.1,0,0,0,0,0,0.048688,0,28,1,0,14.61,14.67,14.67,91.3,98.8,1018,600,2,0.7,-4.1,15.6,2,0.001225,0,40.8,0,0,1.17,0,12.8,0.0,0.2
131.342,0,0.21,3.29,1,4.2,0,0,0,0,0,0.048688,0,28,1,0,14.59,14.67,14.67,91.3,98.8,1019,600,2,0.7,-4.1,15.6,2,0.001225,0,40.8,0,0,1.17,0,12.8,0.1,-0.1
131.373,0,0.21,3.35,1,4.2,0,0,0,0,0,0.048563,0,28,1,0,14.59,14.67,14.67,91.3,98.8,1023,588,2,0.7,-4.1,15.3,2,0.001225,0,40.8,0,0,1.18,0,12.8,0.1,-0.1
131.406,0,0.21,3.36,1,4.1,0,0,0,0,0,0.048438,0,28,1,0,14.58,14.67,14.67,91.3,98.8,1025,588,2,0.7,-4.1,15.3,2,0.001232,0,40.8,0,0,1.18,0,12.8,0.0,0.4
131.441,0,0.21,3.35,1,4.2,0,0,0,0,0,0.048438,0,28,1,0,14.56,14.67,14.67,91.3,98.8,1028,598,2,0.6,-4.1,15,2,0.001232,0,40.8,0,0,1.17,0,12.7,0.0,0.4
131.469,0,0.21,3.34,1,4.2,0,0,0,0,0,0.048219,0,28,1,0,14.56,14.67,14.67,91.3,98.8,1004,598,2,0.6,-4.1,15,2,0.001232,0,40.8,0,0,1.17,0,12.7,-0.1,0.3
131.506,0,0.21,3.41,1,4.2,0,0,0,0,0,0.049406,0,28,1,0,14.54,14.67,14.67,91.3,98.8,986,585,2,0.6,-4.1,16.9,2,0.001232,0,40.8,0,0,1.18,0,12.8,-0.1,1.1
131.543,0,0.21,3.4,1,4.2,0,0,0,0,0,0.049406,0,28,1,0,14.52,14.67,14.67,91.3,98.8,979,585,2,0.6,-4.1,16.9,2,0.001228,0,40.8,0,0,1.18,0,12.8,-0.3,1.1
131.581,0,0.21,3.3,1,4.2,0,0,0,0,0,0.050031,0,28,1,0,14.5,14.67,14.67,91.3,98.8,974,588,2,0.5,-4.1,18.6,2,0.001228,0,40.8,0,0,1.17,0,12.8,-0.2,0.7
131.613,0,0.21,3.31,1,4.2,0,0,0,0,0,0.050344,0,28,1,0,14.5,14.67,14.67,91.3,98.8,976,581,2,0.5,-4.1,18.3,2,0.001228,0,40.8,0,0,1.18,0,12.7,-0.2,0.7
131.649,0,0.21,3.39,1,4.2,0,0,0,0,0,0.050281,0,28,1,0,14.49,14.67,14.67,91.3,98.8,976,581,2,0.5,-4.1,18.3,2,0.001213,0,40.8,0,0,1.18,0,12.7,0.0,1.2
131.682,0,0.21,3.4,1,4.2,0,0,0,0,0,0.050281,0,28,1,0,14.49,14.67,14.67,91.3,98.8,985,577,2,0.5,-4.1,17.1,2,0.001213,0,40.8,0,0,1.18,0,12.7,0.0,1.2
131.722,0,0.21,3.44,1,4.2,0,0,0,0,0,0.049844,0,28,1,0,14.49,14.67,14.67,91.3,98.8,994,577,2,0.5,-4.1,17.1,2,0.001213,0,40.8,0,0,1.18,0,12.7,0.1,0.7
131.758,0,0.21,3.36,1,4.2,0,0,0,0,0,0.049594,0,28,1,0,14.48,14.67,14.67,91.3,98.8,994,605,2,0.4,-4.1,16.3,2,0.001242,0,40.8,0,0,1.18,0,12.7,0.1,1.2
131.790,0,0.21,3.39,1,4.2,0,0,0,0,0,0.049594,0,28,1,0,14.45,14.67,14.67,91.3,98.8,1003,605,2,0.4,-4.1,16.3,2,0.001242,0,40.8,0,0,1.18,0,12.7,0.1,1.2
131.824,0,0.21,3.36,1,4.2,0,0,0,0,0,0.04925,0,28,1,0,14.45,14.67,14.67,91.3,98.8,1002,588,2,0.3,-4.1,15.6,2,0.001242,0,40.8,0,0,1.18,0,12.6,0.1,0.6
131.856,0,0.21,3.31,1,4.2,0,0,0,0,0,0.049406,0,28,1,0,14.45,14.67,14.67,91.3,98.8,1004,588,2,0.3,-4.1,15.6,2,0.001242,0,40.8,0,0,1.18,0,12.6,0.1,0.6
131.884,0,0.21,3.35,1,4.2,0,0,0,0,0,0.049406,0,28,1,0,14.44,14.67,14.67,91.3,98.8,1005,602,2,0.3,-4.1,15.5,2,0.00125,0,40.8,0,0,1.18,0,12.7,0.0,1.1
131.919,0,0.21,3.38,1,4.2,0,0,0,0,0,0.049281,0,28,1,0,14.44,14.67,14.67,91.3,98.8,1008,602,2,0.3,-4.1,15.5,2,0.00125,0,40.8,0,0,1.18,0,12.7,0.0,1.1
131.953,0,0.21,3.36,1,4.2,0,0,0,0,0,0.049375,0,28,1,0,14.42,14.67,14.67,91.3,98.8,1003,584,2,0.2,-4.1,15.7,2,0.00125,0,40.8,0,0,1.18,0,12.7,-0.1,0.7
131.991,0,0.21,3.36,1,4.2,0,0,0,0,0,0.049375,0,28,1,0,14.41,14.67,14.67,91.3,98.8,988,584,2,0.2,-4.1,15.7,2,0.00125,0,40.8,0,0,1.17,0,12.7,-0.1,1.3
132.029,0,0.21,3.31,1,4.2,0,0,0,0,0,0.049688,0,28,1,0,14.41,14.67,14.68,91.3,98.8,981,591,2,0.2,-4.1,16.8,2,0.001251,0,40.8,0,0,1.17,0,12.7,-0.3,1.3
132.064,0,0.21,3.28,1,4.2,0,0,0,0,0,0.05025,0,28,1,0,14.41,14.67,14.68,91.3,98.8,975,591,2,0.2,-4.1,16.8,2,0.001251,0,40.8,0,0,1.17,0,12.7,-0.1,0.7
132.093,0,0.21,3.3,1,4.2,0,0,0,0,0,0.050281,0,28,1,0,14.4,14.67,14.67,91.3,98.8,978,585,2,0.1,-4.1,17.6,2,0.001251,0,40.8,0,0,1.18,0,12.7,-0.1,0.7
132.131,0,0.21,3.31,1,4.2,0,0,0,0,0,0.050281,0,28,1,0,14.41,14.67,14.67,91.3,98.8,980,600,2,0.1,-4.1,16.9,2,0.001234,0,40.8,0,0,1.17,0,12.7,0.0,0.9
132.160,0,0.21,3.32,1,4.2,0,0,0,0,0,0.050188,0,28,1,0,14.41,14.67,14.67,91.3,98.8,986,600,2,0.1,-4.1,16.9,2,0.001234,0,40.8,0,0,1.18,0,12.7,0.0,0.9
132.203,0,0.21,3.39,1,4.2,0,0,0,0,0,0.049938,0,28,1,0,14.41,14.67,14.67,91.3,98.8,994,579,2,0,-4.1,16.2,2,0.001234,0,40.8,0,0,1.18,0,12.6,0.1,0.3
132.235,0,0.21,3.36,1,4.2,0,0,0,0,0,0.049938,0,28,1,0,14.39,14.67,14.67,91.3,98.8,998,579,2,0,-4.1,16.2,2,0.001234,0,40.8,0,0,1.18,0,12.6,0.1,0.5
132.262,0,0.21,3.39,1,4.2,0,0,0,0,0,0.049688,0,28,1,0,14.39,14.67,14.67,91.3,98.8,1005,585,2,0.0,-4.1,15.5,2,0.00125,0,40.8,0,0,1.18,0,12.6,0.1,0.5
132.301,0,0.21,3.39,1,4.2,0,0,0,0,0,0.049281,0,28,1,0,14.39,14.67,14.67,91.3,98.8,1001,585,2,0.0,-4.1,15.5,2,0.00125,0,40.8,0,0,1.18,0,12.6,0.0,0
132.334,0,0.21,3.35,1,4.2,0,0,0,0,0,0.049281,0,28,1,0,14.39,14.67,14.67,91.3,98.8,997,586,2,-0.1,-4.1,15.6,2,0.00125,0,40.8,0,0,1.18,0,12.6,0.0,0
132.369,0,0.21,3.34,1,4.2,0,0,0,0,0,0.049625,0,28,1,0,14.39,14.67,14.67,91.3,98.8,986,586,2,-0.1,-4.1,15.6,2,0.001255,0,40.8,0,0,1.18,0,12.6,-0.1,0.5
132.407,0,0.21,3.4,1,4.2,0,0,0,0,0,0.050219,0,28,1,0,14.38,14.67,14.67,91.3,98.8,983,587,2,-0.2,-4.1,16.7,2,0.001255,0,40.8,0,0,1.18,0,12.6,-0.1,0.5
132.435,0,0.21,3.38,1,4.2,0,0,0,0,0,0.050219,0,28,1,0,14.38,14.67,14.67,91.3,98.8,975,587,2,-0.2,-4.1,16.7,2,0.001255,0,40.8,0,0,1.18,0,12.6,-0.2,0.0
132.467,0,0.21,3.35,1,4.3,0,0,0,0,0,0.050625,0,28,1,0,14.38,14.67,14.67,91.3,98.7,976,597,2,-0.2,-4.1,17,2,0.001255,0,40.8,0,0,1.17,0,12.6,-0.2,0.0
132.504,0,0.21,3.31,1,4.2,0,0,0,0,0,0.050469,0,28,1,0,14.37,14.67,14.67,91.3,98.7,977,597,2,-0.2,-4.1,17,2,0.001238,0,40.8,0,0,1.17,0,12.6,-0.1,0.4
132.553,0,0.21,3.28,1,4.2,0,0,0,0,0,0.050469,0,28,1,0,14.37,14.67,14.68,91.3,98.7,981,592,2,-0.3,-4.1,16.4,2,0.001238,0,40.8,0,0,1.17,0,12.7,0,-0.3
132.590,0,0.21,3.32,1,4.3,0,0,0,0,0,0.050344,0,28,1,0,14.37,14.67,14.67,91.3,98.7,988,593,2,-0.4,-4.1,15.8,2,0.001238,0,40.8,0,0,1.17,0,12.7,0,-0.3
132.673,0,0.21,3.31,1,4.3,0,0,0,0,0,0.050094,0,28,1,0,14.36,14.67,14.67,91.3,98.7,997,595,2,-0.4,-4.1,15.2,2,0.001256,0,40.8,0,0,1.17,0,12.7,0,0.1
132.720,0,0.21,3.3,1,4.3,0,0,0,0,0,0.049625,0,28,1,0,14.37,14.67,14.67,91.3,98.7,998,579,2,-0.5,-4.1,15.3,2,0.001256,0,40.8,0,0,1.17,0,12.6,0,-0.5
132.751,0,0.21,3.31,1,4.3,0,0,0,0,0,0.049719,0,28,1,0,14.37,14.67,14.67,91.3,98.7,997,579,2,-0.5,-4.1,15.3,2,0.001247,0,40.8,0,0,1.17,0,12.6,0.0,-0.1
132.787,0,0.21,3.34,1,4.3,0,0,0,0,0,0.049719,0,28,1,0,14.36,14.67,14.68,91.3,98.7,988,611,2,-0.5,-4.1,15.4,2,0.001247,0,40.8,0,0,1.17,0,12.6,-0.1,-0.5
132.815,0,0.21,3.31,1,4.3,0,0,0,0,0,0.050156,0,28,1,0,14.36,14.67,14.68,91.3,98.7,984,611,2,-0.5,-4.1,15.4,2,0.001247,0,40.8,0,0,1.17,0,12.6,-0.1,-0.5
132.846,0,0.21,3.28,1,4.3,0,0,0,0,0,0.050375,0,28,1,0,14.38,14.67,14.67,91.3,98.7,976,617,2,-0.6,-4.1,16.4,2,0.001232,0,40.8,0,0,1.17,0,12.6,-0.1,-0.1
132.875,0,0.21,3.32,1,4.3,0,0,0,0,0,0.050375,0,28,1,0,14.38,14.67,14.67,91.3,98.7,977,617,2,-0.6,-4.1,16.4,2,0.001232,0,40.8,0,0,1.18,0,12.6,-0.2,-0.1
132.907,0,0.21,3.36,1,4.3,0,0,0,0,0,0.050563,0,28,1,0,14.38,14.67,14.67,91.3,98.7,972,580,2,-0.6,-4.1,16.8,2,0.001232,0,40.8,0,0,1.18,0,12.6,-0.2,-0.6
132.939,0,0.21,3.35,1,4.3,0,0,0,0,0,0.050563,0,28,1,0,14.38,14.67,14.67,91.3,98.7,976,580,2,-0.6,-4.1,16.8,2,0.001232,0,40.8,0,0,1.18,0,12.6,-0.1,-0.6
