﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
1025.569,14.6,-65,52.1,57.7,57.2,51.4,0,-0.22,42.19,0,0,0,9.3,0,88,0,5,14.79,15.6,16.8,18,91.9,86,787.8,3450,2,7.6,35.2,21.2,17,0
1025.656,14.6,-65,55.8,57.8,57.8,55.9,0,0.12,42.19,0,0,0,9.3,0,88,0,5,14.74,16.4,16.8,19,90.85,86,779.8,3453,1.1,7.6,35.2,21.2,17,0
1025.751,14.6,-65,57,58.6,58.6,56.9,0,0.12,42.19,0,0,0,9,0,88,0,5,14.64,16.7,17,19.5,91.85,86,764.5,3463,2.1,7.7,35.2,21.2,17,0
1025.850,14.6,-65,57.3,59.4,59.4,57.8,0,-0.44,42.19,0,0,0,9,0,88,0,5,14.76,16.8,17.2,19.8,91.78,86,755.8,3455,4,7.7,35.2,21.2,17,0
1025.944,14.6,-65,58.3,60.5,60.5,58.2,0,-0.44,42.19,0,0,0,9,0,88,0,5,14.84,17,17.5,20,91.3,86,740,3442,4.3,7.7,35.2,21.3,17,0
1026.041,14.6,-65,59.5,61.6,61.6,59.1,0,-0.16,42.19,0,0,0,9,0,88,0,5,14.94,17.3,17.8,20.2,90.58,86,731.9,3429,4.2,7.8,35.2,21.3,17.1,0
1026.140,14.6,-65,59.6,59.6,59.6,59.4,0,-0.03,42.19,0,0,0,8.6,0,88,0,5,14.91,17.3,17.3,20,91.49,86,732.6,3423,3.9,7.7,35.2,21.3,17.1,0
1026.240,14.6,-65,59.4,59.7,59.7,59.5,0,-0.25,42.19,0,0,0,8.6,0,88,0,5,14.81,17.3,17.3,19.8,91.62,86,729,3424,2.5,7.7,35.2,21.3,17.1,0
1026.335,14.6,-65,59.3,61.7,61.7,59.8,0,0.03,46.88,0,0,0,9,0,88,0,5,14.76,17.2,17.8,20,90.52,86,718.1,3421,2.9,7.7,35.2,21.3,17.1,0
1026.424,14.6,-65,59.9,61.7,61.7,60.4,0,-0.06,46.88,0,0,0,9,0,88,0,5,14.74,17.4,17.8,20.3,90.97,86,726,3423,3.5,7.8,35.2,21.3,17.1,0
1026.520,14.6,-65,59.9,61.5,61.5,60.3,0,0,46.88,0,0,0,9,0,88,0,5,14.76,17.4,17.8,20.4,91.4,86,720.6,3424,4.1,7.8,35.2,21.3,17.1,0
1026.619,14.6,-65,60.5,61.5,61.5,60.4,0,0.06,46.88,0,0,0,8.6,0,88,0,5,14.76,17.5,17.8,20.4,90.53,86,731.8,3420,2.4,7.9,35.2,21.3,17.1,0
1026.721,14.6,-65,61.6,61.5,61.5,62.1,0,0.16,46.88,0,0,0,9,0,88,0,5,14.79,17.8,17.8,20.3,91.32,86,721.7,3410,2.7,7.8,35.2,21.4,17.1,0
1026.816,14.6,-65,60.7,61.5,61.5,61.4,0,-0.06,46.88,0,0,0,9,0,88,0,5,14.81,17.6,17.8,20.3,91.75,86,729,3412,3.2,7.8,35.2,21.4,17.1,0
1026.905,14.6,-65,60.5,61.6,61.6,60.7,0,-0.06,46.88,0,0,0,9,0,88,0,5,14.79,17.5,17.8,20.1,91,86,733.3,3415,3,7.8,35.2,21.4,17.1,0
1027.000,14.6,-65,61,59.6,59.6,61.2,0,0.03,46.88,0,0,0,8.6,0,88,0,5,14.79,17.7,17.3,20.1,91.52,86,731.1,3397,4.3,7.8,35.2,21.4,17.2,0
1027.100,14.6,-65,60,61.7,61.7,60.4,0,-0.12,46.88,0,0,0,9,0,88,0,5,14.81,17.4,17.8,19.9,91.1,86,715.2,3400,4.2,7.7,35.2,21.4,17.2,0
1027.201,14.6,-65,60.4,61.6,61.6,60.2,0,0.06,46.88,0,0,0,9,0,88,0,5,14.79,17.5,17.8,20.1,90.58,86,716.6,3394,3.8,7.8,35.2,21.4,17.2,0
1027.301,14.6,-65,61,61.7,61.7,60.8,0,0.12,49.22,0,0,0,9,0,88,0,5,14.76,17.7,17.8,20.2,92.1,86,706.4,3399,3.2,7.8,35.2,21.4,17.2,0
1027.400,14.6,-65,61.4,61.6,61.6,61,0,-0.19,49.22,0,0,0,9,0,88,0,5,14.74,17.8,17.8,20.3,91.05,86,716.6,3396,3.1,7.8,35.2,21.4,17.2,0
1027.490,14.6,-65,60.6,61.5,61.5,61.1,0,0.19,49.22,0,0,0,9,0,88,0,5,14.71,17.5,17.8,20.1,90.74,86,711.6,3379,3.2,7.7,35.2,21.5,17.2,0
1027.591,14.6,-65,60,61.6,61.6,60.8,0,-0.03,49.22,0,0,0,9,0,88,0,5,14.76,17.4,17.8,20.1,91.36,86,705.6,3385,2.9,7.7,35.2,21.5,17.2,0
1027.690,14.6,-65,63,65.6,65.6,61.5,0,0.12,49.22,0,0,0,9.6,0,88,0,5,14.74,18.1,18.7,20.8,90.72,86,707.2,3381,3.5,8.3,35.2,21.6,17.3,0
1027.789,14.6,-65,69,71.2,65.5,66.9,0,0.06,49.22,0,0,0,12.6,0,88,0,5,14.74,19.6,20.1,22.2,90.87,86,715.1,3391,4.1,8.7,35.2,21.5,17.3,0
1027.891,14.6,-65,70,69.1,66,69.7,0,0.09,49.22,0,0,0,13.8,0,88,0,5,14.74,20.1,19.6,22.2,90.95,86,711.6,3370,4.3,8.4,22.5,21.8,17.4,0
1027.985,14.6,-65,68.5,73.6,72.1,68.9,0,0.12,49.22,0,0,0,14.4,0,88,0,5,14.68,19.5,20.7,22.7,91.23,86,721.7,3376,3.2,8.4,35.2,21.4,17.1,0
1028.079,14.6,-65,74.5,78.1,77.8,73.6,0,0.03,49.22,0,0,0,14.4,0,88,0,5,14.68,21,21.9,24,91.59,86,716.6,3394,3.3,9,35.2,20.7,16.6,0
1028.169,14.6,-65,77.7,81.3,81.1,77.3,0,0.22,49.22,0,0,0,15,0,88,0,5,14.71,21.8,22.7,24.9,91.34,86,696.3,3369,3.9,9.1,35.2,20.5,16.4,0
1028.270,14.6,-65,83.7,89,88.6,83.9,0,0.03,49.22,0,0,0,16.5,0,88,0,5,14.74,23.4,24.7,26.6,91.49,86,705.1,3373,3.9,9.6,34.9,19.5,15.6,0
1028.361,14.6,-65,90.4,94.7,94.5,90.2,0,-0.28,49.22,0,0,0,17.3,0,88,0,5,14.79,25.1,26.1,28.3,91.4,86,709.9,3370,4.3,10,34.5,18.6,14.9,0
1028.461,14.6,-65,97.1,99.5,99.5,96.1,0,0.53,49.22,0,0,0,17.1,0,88,0,5,14.86,26.8,27.3,30,91.05,86,708,3380,4.9,10.4,33.8,17.2,13.8,0
1028.549,14.6,-65,100.2,102.5,102.5,99.4,0,-0.03,49.22,0,0,0,17.1,0,88,0,5,14.91,27.5,28.1,31.1,90.81,86,727.5,3372,5.5,10.4,33.4,16.7,13.3,0
1028.653,14.6,-65,103.4,104.7,104.7,103,0,0,49.22,0,0,0,17.1,0,88,0,5,14.91,28.3,28.6,32,92.07,86,719.5,3371,5.3,10.6,33,16.5,13.2,0
1028.750,14.6,-65,105.6,105.6,105.6,105.6,0,0.12,49.22,0,0,0,17.1,0,88,0,5,14.84,28.9,28.9,32.4,91.04,86,713.8,3379,5.2,10.5,33,16.3,13,0
1028.850,14.6,-65,106.2,106.4,106.4,106.1,0,0.25,49.22,0,0,0,17.1,0,88,0,5,14.74,29,29.1,32.7,90.79,86,724.6,3374,4.1,10.5,33,16.3,13,0
1028.939,14.6,-65,105.9,107.2,107.2,106.2,0,-0.19,49.22,0,0,0,17.1,0,88,0,5,14.89,29,29.3,33,91.74,86,684,3372,4.7,10.6,33,16.2,13,0
1029.040,14.6,-65,107.8,108.2,108.2,107.2,0,0.12,49.22,0,0,0,17.1,0,88,0,5,14.76,29.5,29.5,33.2,92.07,86,678.1,3374,4.6,10.6,33,16.1,12.9,0
1029.135,14.6,-65,108.5,109,109,108,0,0.25,49.22,0,0,0,17.1,0,88,0,5,14.63,29.6,29.7,33.5,92.07,86,657.3,3380,4.4,10.6,33,16,12.8,0
1029.230,14.6,-65,107.9,110,110,108.5,0,0.12,49.22,0,0,0,17.1,0,88,0,5,14.58,29.5,30,33.7,91.77,86,646.3,3373,3.8,10.6,33,16,12.8,0
1029.330,14.6,-65,108.9,111.1,111.1,109.3,0,0.41,50.68,0,0,0,17.1,0,89,0,5,14.67,29.8,30.3,34,90.56,86,654.2,3381,4.3,10.7,33,15.8,12.7,0
1029.421,14.6,-65,111.3,111.7,111.7,111,0,-0.06,50.68,0,0,0,17.1,0,89,0,5,14.74,30.3,30.4,34.3,91.53,86,688.3,3373,4.3,10.8,32.2,15.8,12.7,0
1029.510,14.6,-65,112.2,112.4,112.4,112,0,0.19,50.68,0,0,0,17.1,0,89,0,5,14.64,30.6,30.6,34.6,92.48,86,689.9,3381,3.4,10.8,32.2,15.6,12.5,0
1029.611,14.6,-65,111.8,112.5,112.5,112.3,0,0,50.68,0,0,0,17.1,0,89,0,5,14.67,30.5,30.6,34.7,91.14,86,673.8,3379,3.5,10.8,32.2,15.7,12.6,0
1029.727,14.6,-65,112.1,112.5,112.5,112.2,0,0.03,50.68,0,0,0,17.1,0,89,0,5,14.68,30.5,30.6,34.7,91.75,86,675.2,3381,3.1,10.8,32.2,15.6,12.5,0
1029.818,14.6,-65,112.5,112.6,112.6,112.2,0,0.16,50.68,0,0,0,17.1,0,89,0,5,14.67,30.7,30.6,34.7,92.11,86,675.2,3382,3.4,10.8,32.2,15.6,12.5,0
1029.910,14.6,-65,112.1,112.4,112.4,111.5,0,0.16,50.68,0,0,0,17.1,0,89,0,5,14.6,30.5,30.6,34.7,90.95,86,682.4,3383,3,10.8,32.2,15.6,12.5,0
1030.006,14.6,-65,111.4,112.5,112.5,111.8,0,-0.06,50.68,0,0,0,17.1,0,89,0,5,14.64,30.4,30.6,34.7,90.95,86,681.1,3383,3.3,10.8,32.2,15.6,12.5,0
1030.099,14.6,-65,112,112.5,112.5,112.1,0,0.16,50.68,0,0,0,17.1,0,89,0,5,14.67,30.5,30.6,34.8,91.01,86,675.4,3387,3.6,10.8,32.2,15.6,12.5,0
1030.189,14.6,-65,111.6,112.4,112.4,111.6,0,-0.06,50.68,0,0,0,17.1,0,89,0,5,14.68,30.4,30.6,34.7,91.27,86,680.7,3381,3,10.8,32.2,15.6,12.5,0
1030.289,14.6,-65,111.6,112.5,112.5,112.2,0,0.31,50.68,0,0,0,17.1,0,89,0,5,14.64,30.4,30.6,34.8,91.26,86,673.1,3391,2.7,10.8,32.2,15.5,12.4,0
1030.375,14.6,-65,112.7,114.6,114.6,112.4,0,-0.25,52.15,0,0,0,18.1,0,89,0,5,14.71,30.7,31.2,35.2,91.19,87,705.9,3384,2.8,10.9,32.2,15.4,12.4,0
1030.465,14.6,-65,125.4,127.7,118,123.7,0,0.25,52.15,0,0,0,21.5,0,89,0,5,14.67,33.9,34.5,37.7,91,87,718.7,3393,2.7,11.8,32.2,14.2,11.4,0
1030.558,14.6,-65,126.9,129.1,123.4,126.7,0,-0.25,52.15,0,0,0,21.5,0,89,0,5,14.71,34.4,34.8,39.1,91.4,87,726.9,3392,3.1,11.7,32.2,14.1,11.3,0
1030.656,14.6,-65,128.7,129.9,126.6,128.3,0,0.06,52.15,0,0,0,21.5,0,89,0,5,14.6,34.8,35,39.6,91.08,87,718.6,3394,1.7,11.9,32.2,14,11.2,0
1030.750,14.6,-65,129.6,130.4,129.6,129.1,0,-0.19,52.15,0,0,0,21.5,0,89,0,5,14.67,35,35.2,39.9,92.2,87,699.2,3393,1.9,11.9,32.2,14,11.2,0
1030.851,14.6,-65,129.9,130.8,130.8,130,0,0.25,52.15,0,0,0,21.5,0,89,0,5,15,35.1,35.3,40.1,92.2,87,706.3,3396,2.4,12,31.9,13.9,11.2,0
1030.950,14.6,-65,130.2,131.9,131.9,130.8,0,-0.25,52.15,0,0,0,21.8,0,89,0,5,14.79,35.2,35.6,40.4,91.94,87,707.2,3401,2.4,12,31.9,13.8,11.1,0
1031.049,14.6,-65,131.5,133,133,131.6,0,0.16,52.15,0,0,0,21.8,0,89,0,5,14.71,35.5,35.9,40.7,92.74,87,695.6,3401,2.2,12.3,31.9,13.7,11,0
1031.136,14.6,-65,132.8,133.5,133.5,132.8,0,-0.19,52.15,0,0,0,22.1,0,89,0,5,14.67,35.8,36,41,92.61,87,715.9,3402,2.6,12.3,31.9,13.7,11,0
1031.224,14.6,-65,134.1,134.5,134.5,134,0,0.25,52.15,0,0,0,22.1,0,89,0,5,14.71,36.2,36.3,41.2,91.98,87,702.8,3406,2.5,12.3,31.9,13.6,10.9,0
1031.320,14.6,-65,134.2,135.6,135.6,134.6,0,-0.03,52.15,0,0,0,22.1,0,89,0,5,14.63,36.2,36.5,41.5,91.61,87,706.3,3401,2.1,12.3,31.9,13.5,10.8,0
1031.421,14.6,-65,135.4,136.4,136.4,135.4,0,0.25,52.15,0,0,0,22.1,0,89,0,5,14.64,36.5,36.8,41.9,91.32,87,706.5,3417,1.4,12.4,31.9,13.4,10.7,0
1031.520,14.6,-65,136.4,137.4,137.4,136.1,0,0,52.15,0,0,0,22.4,0,89,0,5,14.74,36.8,37,42.2,91.14,87,710.6,3414,1.7,12.5,31.9,13.3,10.7,0
1031.620,14.6,-65,136.5,138.5,138.5,136.8,0,-0.12,52.15,0,0,0,22.7,0,89,0,5,14.76,36.8,37.3,42.5,90.47,87,714.3,3416,2.1,12.6,31.9,13.2,10.6,0
1031.718,14.6,-65,138.1,139.3,139.3,138.5,0,0.16,52.15,0,0,0,22.7,0,89,0,5,14.76,37.2,37.5,42.8,90.92,87,695.6,3422,2.1,12.6,31.9,13.1,10.5,0
1031.815,14.6,-65,139.2,140.2,140.2,139.4,0,-0.03,52.15,0,0,0,22.7,0,89,0,5,14.64,37.5,37.7,43.2,91.14,87,698.5,3423,1.8,12.6,31.9,13,10.4,0
1031.909,14.6,-65,139.8,141.1,141.1,139.9,0,0.25,52.15,0,0,0,22.7,0,89,0,5,14.57,37.6,38,43.4,91.64,87,705.8,3428,1.6,12.7,31.9,12.9,10.4,0
1032.011,14.6,-65,141,142,142,140.9,0,-0.19,52.15,0,0,0,22.7,0,90,0,5,14.67,37.9,38.2,43.7,91.36,87,700.7,3421,1.8,12.9,31.9,12.9,10.3,0
1032.110,14.6,-65,141.8,143.1,143.1,141.8,0,0.06,52.15,0,0,0,22.7,0,90,0,5,14.71,38.1,38.5,44.1,90.95,87,702.9,3432,2.1,12.8,31.9,12.8,10.2,0
1032.210,14.6,-65,143.5,144.3,144.3,142.9,0,-0.12,52.15,0,0,0,22.7,0,90,0,5,14.67,38.6,38.8,44.5,91.88,87,717.3,3429,1.5,12.9,31.9,12.7,10.2,0
1032.305,14.6,-65,142.9,144.3,144.3,142.9,0,-0.12,54.2,0,0,0,22.7,0,90,0,5,14.63,38.4,38.8,44.7,91.48,87,696.3,3435,1.2,12.9,31.9,12.7,10.2,0
1032.401,14.6,-65,144,144.3,144.3,144,0,0,54.2,0,0,0,22.7,0,90,0,5,14.67,38.7,38.8,44.8,92.16,87,718.1,3441,1.2,13,31.9,12.7,10.2,0
1032.500,14.6,-65,144.5,144.3,144.3,144.7,0,0.06,54.2,0,0,0,22.7,0,90,0,5,14.84,38.8,38.8,44.8,92.1,87,715.2,3439,1.4,13,31.9,12.6,10.1,0
1032.594,14.6,-65,144.4,144.5,144.5,144.3,0,0.47,54.2,0,0,0,22.7,0,90,0,5,14.68,38.8,38.8,44.9,90.91,87,718,3454,1.1,13,31.9,12.6,10.1,0
1032.691,14.6,-65,143.6,146.5,146.5,143.9,0,-0.22,54.2,0,0,0,23.1,0,90,0,5,14.68,38.7,39.3,45.2,92.2,87,705,3446,1.4,13.1,31.9,12.5,10,0
1032.791,14.6,-65,145.1,146.4,146.4,145.3,0,0.22,54.2,0,0,0,22.7,0,90,0,5,14.68,39,39.3,45.5,90.84,87,698.5,3451,1.4,13.1,31.9,12.5,10,0
1032.886,14.6,-65,144.6,144.5,144.5,144.5,0,0.28,54.2,0,0,0,22.7,0,90,0,5,14.58,38.9,38.8,45.1,91,87,703.6,3454,1.3,13,31.9,12.6,10.1,0
1032.982,14.6,-65,143.7,144.5,144.5,143.6,0,0.06,54.2,0,0,0,22.7,0,90,0,5,14.64,38.6,38.8,45,92.06,87,701.5,3456,1.2,13.1,31.9,12.6,10.1,0
1033.080,14.6,-65,143.5,144.5,144.5,143.6,0,-0.25,54.2,0,0,0,22.7,0,90,0,5,14.79,38.6,38.8,45.1,92.51,87,697.6,3456,1.3,13.1,31.9,12.6,10.1,0
1033.176,14.6,-65,144.1,144.5,144.5,144.3,0,-0.16,54.2,0,0,0,22.7,0,90,0,5,14.86,38.7,38.8,45.1,92.03,87,678,3459,1.3,13.1,31.9,12.6,10.1,0
1033.271,14.6,-65,144.4,144.6,144.6,144.4,0,0.25,54.2,0,0,0,22.7,0,90,0,5,14.63,38.8,38.8,45.1,92.59,87,691.2,3469,1,13,31.9,12.5,10.1,0
1033.366,14.6,-65,144.5,144.4,144.4,144.4,0,-0.53,55.96,0,0,0,22.7,0,90,0,5,14.67,38.8,38.8,45.2,92.07,87,697,3456,1.1,13.1,31.9,12.6,10.1,0
1033.460,14.6,-65,144.1,144.6,144.6,144.5,0,-0.12,55.96,0,0,0,22.7,0,90,0,5,14.76,38.7,38.8,45.2,91.14,87,707.9,3469,1.3,13.1,31.9,12.5,10.1,0
1033.561,14.6,-65,143.6,141.7,141.7,144.5,0,-0.34,55.96,0,0,0,22.3,0,90,0,5,14.67,38.6,38.1,44.9,91.56,87,697.7,3469,1,13,31.9,12.7,10.2,0
1033.659,14.6,-65,141.5,140.1,140.1,141.8,0,-0.03,55.96,0,0,0,22,0,90,0,5,14.64,38,37.7,44.3,90.55,87,696.9,3475,1.1,12.8,31.9,12.8,10.3,0
1033.760,14.6,-65,139.3,138.3,138.3,140.2,0,0.03,55.96,0,0,0,21.6,0,90,0,5,14.68,37.4,37.2,43.8,91.4,87,701.3,3477,0.8,12.7,31.9,12.9,10.4,0
1033.907,14.6,-65,137.5,131.9,131.9,138.2,0,0.12,55.96,0,0,0,20.2,0,91,0,5,14.58,37,35.5,42.8,91.46,87,690.3,3479,0.7,12.5,31.9,13.3,10.7,0
1034.006,14.6,-65,111.4,107,125.4,112,0,-0.16,55.96,0,0,0,11.5,0,91,0,5,14.6,30.3,29.2,36.6,91.36,87,691.9,3467,0.6,10.8,32.2,15,12,0
1034.100,14.6,-65,95.3,80.8,94.5,98.5,0,-0.16,55.96,0,0,0,4.6,0,91,0,5,14.63,26.2,22.5,31.5,89.31,87,651.5,3471,0.9,8.6,33.4,19.8,15.9,0
1034.194,14.6,-65,51.5,53.3,63.9,54.1,0,-0.31,55.96,0,0,0,0,0,91,0,5,14.57,15.3,15.7,22.2,92.87,87,658.5,3448,-0.1,6.1,35.2,21.3,17,0
1034.290,14.6,-65,51.1,51.1,58.4,50.9,0,-0.16,55.96,0,0,0,0,0,91,0,5,13.8,15.2,15.2,19,91.34,87,646.2,3445,-8.4,6.7,35.2,21.3,17.1,0
1034.394,14.6,-65,49,45.5,50.1,50.1,0,0.34,58.01,0,0,0,1.9,0,91,0,5,13.9,14.8,13.9,17.2,92.14,87,699.8,3462,-3.3,6.3,35.2,21.3,17.1,0
1034.485,14.6,-65,46.7,54.1,54.1,46.8,0,0.69,58.01,0,0,0,11.7,0,91,0,5,14.35,14.3,15.9,17.3,91.62,87,748.6,3447,-2.3,6.7,35.2,21.3,17,0
1034.581,14.6,-65,53.7,56.3,56.1,52.2,0,0.56,58.01,0,0,0,13.6,0,91,0,5,14.48,15.9,16.4,18.5,91.1,87,787.8,3459,-1.1,7.1,24.8,21.2,17,0
1034.675,14.6,-65,55.3,57.3,57,55.1,0,0.44,58.01,0,0,0,15,0,91,0,5,14.74,16.2,16.7,19,91.75,87,800.1,3462,0.6,7.3,35.2,21.2,17,0
1034.771,14.6,-65,56.5,58.3,57.9,56.3,0,0,58.01,0,0,0,15.7,0,91,0,5,14.84,16.5,16.9,19.5,90.84,87,797.9,3475,-1.3,7.4,35.2,21.2,17,0
1034.873,14.6,-65,57.6,59.7,59.1,57.7,0,-0.12,58.01,0,0,0,17,0,91,0,5,14.63,16.8,17.3,19.8,91.55,87,792.9,3463,-2.8,7.6,35.2,21.2,17,0
1034.967,14.6,-65,58.6,62.5,61.9,58.6,0,-0.06,58.01,0,0,0,17,0,91,0,5,14.51,17.1,18,20.3,91.34,87,788.5,3431,-0.8,7.6,35.2,21.3,17.1,0
1035.070,14.6,-65,60,64.8,64.2,59.8,0,0.03,58.01,0,0,0,17.3,0,91,0,5,14.54,17.4,18.5,20.9,91.58,87,788.5,3422,0.3,7.8,35.2,21.4,17.1,0
1035.171,14.6,-65,63.7,71.2,70.4,63.4,0,0.06,58.01,0,0,0,18.3,0,91,0,5,14.71,18.3,20.1,21.9,91.26,87,779.8,3440,2.6,8.2,35.2,21.2,17,0
1035.270,14.6,-65,78.9,86,84.9,77.8,0,0.47,58.01,0,0,0,17.9,0,91,0,5,14.81,22.1,23.9,25.2,91.14,87,768.2,3473,2.7,9.7,35.2,19.4,15.6,0
1035.371,14.6,-65,90.4,94.8,94.2,89.8,0,0.25,58.01,0,0,0,17.9,0,91,0,5,14.81,25,26.1,28.2,90.78,87,777.4,3430,1.4,10.2,34.5,17.6,14.1,0
1035.465,14.6,-65,97.2,102.6,101.8,96.5,0,-0.25,58.01,0,0,0,19.2,0,92,0,5,14.76,26.8,28.1,30.8,91.98,87,788.6,3432,1.4,10.7,33.8,15.8,12.7,0
1035.561,14.6,-65,104.9,112.8,110.5,104.2,0,0.12,58.01,0,0,0,22.6,0,92,0,5,15.03,29,30.7,33.2,91.21,87,762.4,3444,2.8,11.4,33,14.9,12,0
1035.658,14.6,-65,118.5,124,121.8,117.4,0,-0.22,58.01,0,0,0,23.5,0,92,0,5,15.16,32.2,33.5,36.6,91.65,87,742.9,3431,3.7,11.8,32.2,14.2,11.4,0
1035.750,14.6,-65,128.3,134,132,127.5,0,0.34,58.01,0,0,0,24.3,0,92,0,5,14.68,34.6,36.1,39.5,92.03,87,749.4,3445,2.8,12.5,32.2,14.1,11.3,0
1035.850,14.6,-65,136.5,141.2,140,135.6,0,-0.12,58.01,0,0,0,24.3,0,92,0,5,14.63,36.9,38,42.3,92.27,87,739.9,3440,2.2,12.9,31.9,13.9,11.2,0
1035.943,14.6,-65,142.5,145.3,144.5,141.8,0,0.34,58.01,0,0,0,24.3,0,92,0,5,14.79,38.3,39,44.1,92.45,87,743.3,3445,1.6,13.1,31.9,13.7,11,0
1036.037,14.6,-65,146.1,148.1,147.8,145.9,0,-0.06,58.01,0,0,0,24.3,0,92,0,5,15.03,39.3,39.8,45.4,91.66,87,726,3446,1.8,13.3,31.9,13.4,10.8,0
1036.140,14.6,-65,148.9,150.9,150.8,148.5,0,-0.03,58.01,0,0,0,24.7,0,92,0,5,15,40,40.5,46.4,91.46,87,719.5,3452,1.6,13.5,31.9,13.2,10.6,0
1036.240,14.6,-65,151.5,152.7,152.7,151.1,0,-0.12,58.01,0,0,0,24.3,0,92,0,5,14.79,40.6,41,47.1,92.27,87,719.5,3453,1.8,13.6,31.5,13,10.4,0
1036.341,14.6,-65,153.1,153.7,153.7,153.1,0,-0.38,58.59,0,0,0,24.3,0,92,0,5,14.76,41,41.2,47.6,91.04,87,745.5,3450,1.5,13.6,31.5,12.9,10.3,0
1036.440,14.6,-65,154.8,154.9,154.9,154.9,0,-0.06,58.59,0,0,0,24.3,0,92,0,5,14.68,41.5,41.5,48,90.91,87,738.2,3461,1.6,13.6,31.5,12.8,10.2,0
1036.540,14.6,-65,155.2,155.9,155.9,155.2,0,-0.22,58.59,0,0,0,24.3,0,92,0,5,14.68,41.6,41.7,48.3,91.53,87,708,3461,1.6,13.7,31.5,12.7,10.2,0
1036.643,14.6,-65,156.1,157,157,155.7,0,-0.06,58.59,0,0,0,24.3,0,92,0,5,14.6,41.8,42,48.7,92.46,87,700.7,3465,1.7,13.7,31.5,12.6,10.1,0
1036.740,14.6,-65,156.7,157.5,157.5,156.8,0,0,58.59,0,0,0,24.3,0,92,0,5,14.6,42,42.1,49,91.88,87,703.2,3468,1.4,13.7,31.5,12.6,10.1,0
1036.841,14.6,-65,158.6,160.3,160.3,157.8,0,-0.41,58.59,0,0,0,24.7,0,92,0,5,14.71,42.4,42.8,49.6,91.53,87,717.3,3469,1.1,13.9,31.5,12.5,10,0
1036.936,14.6,-65,159.6,157.7,157.7,159.9,0,-0.03,58.59,0,0,0,24.3,0,92,0,5,14.74,42.7,42.2,49.9,91.68,87,697.8,3477,1.4,13.9,31.5,12.5,10,0
1037.031,14.6,-65,158.1,157.5,157.5,158,0,-0.53,58.59,0,0,0,24.3,0,92,0,5,14.64,42.3,42.1,49.5,92.26,87,712.9,3476,1.4,13.7,31.5,12.4,10,0
1037.126,14.6,-65,157.5,154.9,154.9,157.8,0,-0.22,58.59,0,0,0,24,0,92,0,5,14.63,42.1,41.5,49.1,92.33,87,706.8,3487,0.8,13.5,31.5,12.4,10,0
1037.221,14.6,-65,154.4,149.2,149.2,154.9,0,-0.03,58.59,0,0,0,23.4,0,92,0,5,14.68,41.3,40,48.1,91.13,87,700.8,3483,0.7,13.4,31.5,12.4,9.9,0
1037.320,14.6,-65,149.1,144.6,144.6,149.3,0,0.59,58.89,0,0,4,22.7,0,92,0,4,14.74,40,38.8,46.7,91.66,87,694.6,3510,0.6,13.1,31.9,12.4,9.9,0
1037.420,14.6,-65,297.4,334.9,334.9,292.1,0,3.97,58.89,8,8,4,22.4,3,92,0,4,14.27,81.3,97.9,104.2,92.4,87,691.2,3788,2.6,57,25.5,65,7.1,0
1037.516,14.6,-65,217.4,242.1,220.1,220.1,0,-2.31,58.89,8,8,4,20.2,0,92,0,4,13.74,86.3,68.6,89.7,92.14,87,1462.6,3871,0.4,32.1,-7.1,13,10.5,0
1037.605,14.6,-65,217.8,272.4,207.4,207.4,0,-0.34,58.89,8,8,4,19,0,92,0,4,14.58,79.4,77.7,94.6,90.98,87,1272,3776,8.6,22,-4.5,12.4,10,0
1037.696,14.6,-65,199,243.7,194.7,194.7,0,0.75,58.89,8,8,4,15.7,0,92,0,4,14.17,77.5,68.3,95.2,91.17,87,907.4,3809,9.6,19.4,-6.8,11.6,9.3,0
1037.790,14.6,-65,154.3,197.4,174.4,174.4,0,0.81,58.89,8,8,4,13.5,0,92,0,4,13.68,57,55,80.5,91.71,87,1077.8,3895,6.6,13.7,-0.8,12.2,9.8,0
1037.890,14.6,-65,131.4,149.2,149.2,149.2,0,0.75,58.89,8,8,4,13.1,0,92,0,4,13.71,41.1,42.1,63.3,92.06,87,761.7,4002,6.2,11.8,13.9,12.4,10,0
1038.005,14.6,-65,88.6,95.8,96.4,97.5,0,0.62,58.89,0,0,0,13.5,0,92,0,4,13.55,26.9,27.4,45.5,92.53,87,634.4,4193,2.2,11.4,24.8,11,8.8,0
1038.102,14.6,-65,99.2,95.1,95.5,99.9,0,0.41,58.89,0,0,0,13.5,0,92,0,4,13.38,27.3,27,40.7,92.9,87,554.2,4279,-0.1,10.5,33.4,10.9,8.7,0
