﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Timing Interpolation (%),MHD 3.9.2 00003076501103 Unknown
210.363,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2832.3,2239.1,3294,0.01,13.4,-3.5,-4,-4,-4,-3.5,-4,-0.6,0.8,-7.9,-7.3,100,0,0,0,0,0,0,0,0,0
210.443,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2832.9,2239.1,3272,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.7,-7.3,100,0,0,0,0,0,0,0,0,0
210.523,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2833.8,2239.1,3258,0.01,13.4,-4,-4,-3.5,-4,-4,-3.5,-0.5,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
210.603,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2836.1,2239.1,3236,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.5,0.8,-7.5,-7.3,100,0,0,0,0,0,0,0,0,0
210.683,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2836.7,2239.1,3214,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-0.3,0.8,-7,-7.3,100,0,0,0,0,0,0,0,0,0
210.763,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2837.5,2239.1,3202,0.01,13.2,-3.5,-4,-4,-3.5,-4,-4,-0.6,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
210.843,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2839.3,2239.1,3178,0.01,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-0.6,0.8,-7.6,-7.3,100,0,0,0,0,0,0,0,0,0
210.923,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2839.8,2239.1,3152,0.01,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-0.2,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
211.003,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2841.3,2239.1,3140,0.01,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-0.4,0.8,-7.7,-7.3,100,0,0,0,0,0,0,0,0,0
211.083,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2841.9,2239.1,3120,0.01,13.1,-5,-5,-4.5,-5,-5,-4.5,-0.6,0.8,-7.6,-7.3,100,0,0,0,0,0,0,0,0,0
211.163,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2844.2,2239.1,3096,0.01,13.1,-5,-5,-5,-5,-5,-5,-0.3,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
211.243,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2844.2,2239.1,3074,0.01,13,-5,-5,-5,-5,-5,-5,-0.6,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
211.334,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2845.4,2239.1,3056,0.01,13,-5,-5,-5,-5,-5,-5,-0.6,0.8,-7.1,-7.3,100,0,0,0,0,0,0,0,0,0
211.413,14.5,0,0.8,-0.1,0,97,32,234.28,235.2,0.48,2845.9,2239.1,3039,0.01,12.9,-5,-5,-5.5,-5.5,-5.5,-5.5,-0.4,0.8,-7,-7.3,100,0,0,0,0,0,0,0,0,0
211.493,14.5,0,0.8,-0.2,0,97,32,234.28,235.2,0.48,2848.5,2239.1,3018,0.01,12.8,-5.5,-5.5,-6,-5.5,-5.5,-6,-0.7,0.8,-7.6,-7.3,100,0,0,0,0,0,0,0,0,0
211.573,14.5,0,0.7,-0.1,0,97,32,234.28,235.2,0.48,2848.8,2239.1,2998,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-0.5,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
211.653,14.5,0,0.7,-0.1,0,97,32,234.28,235.2,0.48,2849.4,2239.1,2980,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-0.6,0.8,-6.9,-7.3,100,0,0,0,0,0,0,0,0,0
211.733,14.5,0,0.7,-0.1,0,97,32,234.28,235.2,0.48,2850,2239.1,2964,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-0.6,0.8,-7.7,-7.9,100,0,0,0,0,0,0,0,0,0
211.813,14.5,0,0.7,-0.2,0,97,32,234.28,235.2,0.48,2851.7,2239.1,2941,0.01,12.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-0.4,0.8,-8.4,-8.1,100,0,0,0,0,0,0,0,0,0
211.893,14.5,0,0.7,-0.2,0,97,32,234.28,235.2,0.48,2852.9,2239.1,2919,0.01,12.6,-7,-7,-7,-7,-7,-7,-0.6,0.8,-8.2,-8.1,100,0,0,0,0,0,0,0,0,0
211.973,14.5,0,0.7,-0.2,0,97,32,234.28,235.2,0.48,2853.8,2239.1,2901,0.01,12.3,-7,-7,-7,-7,-7,-7,-0.3,0.8,-7.5,-8.1,100,0,0,0,0,0,0,0,0,0
212.053,14.5,0,0.7,-0.2,0,97,32,234.28,235.2,0.48,2855.2,2239.1,2883,0.01,12.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-0.5,0.8,-9.3,-8.1,100,0,0,0,0,0,0,0,0,0
212.123,14.5,0,0.7,-0.2,0,97,32,234.28,235.2,0.48,2856.1,2239.1,2864,0.01,12.2,-8,-8,-8,-8,-8,-8,-0.4,0.8,-8,-8.1,100,0,0,0,0,0,0,0,0,0
212.203,14.5,0,0.7,-0.2,0,97,32,234.28,235.2,0.48,2857.2,2239.1,2844,0.01,12.1,-8,-8,-8,-8,-8,-8,-0.5,0.8,-7.9,-8.1,100,0,0,0,0,0,0,0,0,0
212.283,14.5,0,0.7,-0.2,0,97,32,234.28,235.2,0.48,2858.4,2239.1,2826,0.01,12,-8,-8,-8,-8,-8,-8,-0.7,0.8,-9,-8.1,100,0,0,0,0,0,0,0,0,0
212.363,14.5,0,0.7,-0.3,0,97,32,234.28,235.2,0.48,2859.3,2239.1,2813,0.01,11.9,-8,-8,-8,-8,-8,-8,-0.5,0.8,-8.7,-8.1,100,0,0,0,0,0,0,0,0,0
212.443,14.5,0,0.7,-0.3,0,97,32,234.28,235.2,0.48,2860.4,2239.1,2788,0.01,11.7,-8,-8,-8.5,-8,-8.5,-8.5,-0.6,0.8,-8.6,-8.1,100,0,0,0,0,0,0,0,0,0
212.523,14.5,0,0.7,-0.3,0,97,32,234.28,235.2,0.48,2861,2239.1,2764,0.01,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.5,0.8,-8.6,-8.7,100,0,0,0,0,0,0,0,0,0
212.603,14.5,0,0.7,-0.3,0,97,32,234.28,235.2,0.48,2862.5,2239.1,2746,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.6,0.8,-9.5,-8.9,100,0,0,0,0,0,0,0,0,0
212.683,14.5,0,0.7,-0.3,0,97,32,234.28,235.2,0.48,2863.9,2239.1,2732,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.4,0.8,-9.2,-8.9,100,0,0,0,0,0,0,0,0,0
212.763,14.5,0,0.7,-0.4,0,97,32,234.28,235.2,0.48,2865.4,2239.1,2706,0.01,11.1,-9,-9,-9,-9,-9,-9,-0.6,0.8,-9.2,-8.9,100,0,0,0,0,0,0,0,0,0
212.843,14.5,0,0.7,-0.4,0,97,32,234.28,235.2,0.48,2866.2,2239.1,2688,0.01,11.1,-9,-9,-9,-9,-9,-9,-0.6,0.8,-8.6,-8.9,100,0,0,0,0,0,0,0,0,0
212.923,14.5,0,0.7,-0.4,0,97,32,234.28,235.2,0.48,2866.8,2239.1,2672,0.01,11,-9.5,-9,-9.5,-9.5,-9.5,-9.5,-0.4,0.8,-9.5,-8.9,100,0,0,0,0,0,0,0,0,0
213.003,14.5,0,0.7,-0.4,0,97,32,234.28,235.2,0.48,2867.7,2239.1,2651,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-0.8,0.8,-9.1,-8.9,100,0,0,0,0,0,0,0,0,0
213.083,14.5,0,0.6,-0.4,0,97,33,234.28,235.2,0.48,2868.6,2239.1,2629,0.01,10.5,-10,-10,-10,-10,-10,-10,-0.5,0.8,-8.7,-8.9,100,0,0,0,0,0,0,0,0,0
213.153,14.5,0,0.6,-0.5,0,97,33,234.28,235.2,0.48,2869.4,2239.1,2610,0.01,10.4,-10,-10,-10,-10,-10,-10,-0.7,0.8,-8.9,-8.9,100,0,0,0,0,0,0,0,0,0
213.233,14.5,0,0.6,-0.5,0,97,33,234.28,235.2,0.48,2870.3,2239.1,2589,0.01,10.2,-10,-10.5,-10.5,-10,-10,-10.5,-0.4,0.8,-9,-9.2,100,0,0,0,0,0,0,0,0,0
213.313,14.5,0,0.6,-0.5,0,97,33,234.28,235.2,0.48,2871.5,2239.1,2567,0.01,10,-10,-10,-10.5,-10,-10.5,-10.5,-0.7,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
213.393,14.5,0,0.6,-0.6,0,97,33,234.28,235.2,0.48,2872.3,2239.1,2550,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.4,0.8,-9,-9.7,100,0,0,0,0,0,0,0,0,0
213.473,14.5,0,0.6,-0.6,0,97,33,234.28,235.2,0.48,2873.8,2239.1,2531,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.7,0.8,-9.6,-9.7,100,0,0,0,0,0,0,0,0,0
213.553,14.5,0,0.6,-0.7,0,97,33,234.28,235.2,0.48,2873.8,2239.1,2511,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.6,0.8,-9.2,-9.7,100,0,0,0,0,0,0,0,0,0
213.623,14.5,0,0.6,-0.7,0,97,33,234.28,235.2,0.48,2875.5,2239.1,2496,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.8,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
213.703,14.5,0,0.6,-0.8,0,97,33,234.28,235.2,0.48,2876.4,2239.1,2481,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.5,0.8,-9.4,-9.7,100,0,0,0,0,0,0,0,0,0
213.783,14.5,0,0.6,-0.8,0,97,33,234.28,235.2,0.48,2877.8,2239.1,2463,0.01,9,-11,-11,-11,-11,-11,-11,-0.6,0.8,-9.6,-9.7,100,0,0,0,0,0,0,0,0,0
213.863,14.5,0,0.6,-0.8,0,97,33,234.28,235.2,0.48,2877.8,2239.1,2445,0.01,9,-11,-11,-11,-11,-11,-11,-0.4,0.8,-9.2,-9.7,100,0,0,0,0,0,0,0,0,0
213.947,14.5,0,0.6,-0.8,0,97,33,234.28,235.2,0.48,2879,2239.1,2428,0.01,9,-11,-11,-11,-11,-11,-11,-0.8,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
214.023,14.5,0,0.6,-0.8,0,97,33,234.28,235.2,0.48,2880.5,2239.1,2406,0.01,8.9,-11,-11,-11,-11,-11,-11,-0.5,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
214.103,14.5,0,0.6,-0.8,0,97,33,228.94,235.2,0.48,2881.9,2239.1,2388,0.01,8.9,-12,-12,-12,-12,-12,-12,-0.8,0.8,-10.1,-9.7,100,0,0,0,0,0,0,0,0,0
214.183,14.5,0,0.6,-0.8,0,97,33,229.81,235.2,0.48,2881.3,2239.1,2372,0.01,8.8,-12,-12,-12,-12,-12,-12,-0.4,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
214.263,14.5,0,0.6,-0.8,0,97,33,228.94,235.2,0.48,2883.6,2239.1,2354,0.01,8.7,-12,-12,-12,-12,-12,-12,-0.7,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
214.343,14.5,0,0.6,-0.8,0,97,33,223.83,235.2,0.48,2886,2239.1,2329,0.01,8.8,-12.5,-12.5,-12,-12.5,-12,-12.5,-0.6,0.8,-10.3,-9.7,100,0,0,0,0,0,0,0,0,0
214.433,14.5,0,0.6,-0.8,0,97,33,223,235.2,0.48,2884.8,2239.1,2314,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-0.8,0.8,-10.4,-9.7,100,0,0,0,0,0,0,0,0,0
214.513,14.5,0,0.5,-0.8,0,96,33,219.75,235.2,0.48,2887.4,2239.1,2295,0.01,8.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-0.5,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
214.593,14.5,0,0.5,-0.8,0,96,33,219.75,235.2,0.48,2887.4,2239.1,2278,0.01,8.6,-12.5,-13,-13,-13,-12.5,-13,-0.6,0.8,-10.5,-9.7,100,0,0,0,0,0,0,0,0,0
214.673,14.49,0,0.6,-0.8,0,96,33,221.36,235.2,0.48,2887.7,2239.1,2257,0.01,8.6,-13,-13,-13,-13,-13,-13,-0.4,0.8,-9.9,-9.7,100,0,0,0,0,0,0,0,0,0
214.753,14.49,0,0.6,-0.8,0,96,33,227.21,235.2,0.48,2889.2,2239.1,2210,0.01,8.5,-13,-13.5,-13,-13.5,-13,-13,-0.5,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
214.833,14.49,0,0.6,-0.8,0,96,33,227.21,235.2,0.48,2890.9,2239.1,2128,0.01,8.4,-14,-14,-13.5,-14,-14,-14,-0.6,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
214.903,14.49,0,0.5,-0.7,0,96,33,227.21,235.2,0.48,2891.5,2239.1,2038,0.01,8.1,-14.5,-14.5,-15,-14.5,-15,-15,-0.5,0.8,-9.7,-9.7,100,0,0,0,0,0,0,0,0,0
214.983,14.49,0,0.5,-0.7,0,96,33,225.51,235.2,0.48,2891.8,2239.1,1956,0.01,7.7,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-0.7,0.8,-10.3,-9.7,100,0,0,0,0,0,0,0,0,0
215.063,14.49,0,0.5,-0.7,0,96,33,229.81,235.2,0.48,2893.2,2239.1,1890,0.01,7.5,-16.5,-16,-16,-16.5,-16,-16,-0.4,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
215.142,14.49,0,0.5,-0.8,0,96,33,233.37,235.2,0.48,2894.7,2239.1,1837,0.01,7,-17,-16.5,-17,-16.5,-17,-16.5,-0.6,0.8,-10.4,-9.7,100,0,0,0,0,0,0,0,0,0
215.213,14.49,0,0.5,-0.8,0,96,33,233.37,235.2,0.48,2895.2,2239.1,1799,0.01,6.9,-17,-16.5,-17,-16.5,-17,-16.5,-0.5,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
215.293,14.49,0.3,0.5,-0.8,0,96,33,234.28,235.2,0.49,2895.8,2239.1,1757,0.01,6.9,-17,-17.5,-17.5,-17,-17,-17.5,-0.3,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
215.373,14.49,2.6,0.4,-0.8,0,96,33,234.28,235.2,0.5,2887.4,2238.2,1723,0.01,6.7,-17.4,-17,-17.1,-17.5,-17.3,-17,-0.6,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
215.453,14.49,4.6,0.5,-0.8,0,96,33,228.94,235.2,0.52,2848.3,2232.7,1692,0.01,6.7,-16.7,-15.7,-16.3,-15.7,-16.6,-16,-0.5,0.8,-9.6,-9.4,100,0,0,0,0,0,0,0,0,0
215.533,14.49,6,0.5,-0.8,0,96,33,215.81,235.2,0.54,2791.4,2225.8,1666,0.01,6.6,-15,-12.7,-13.7,-12.7,-14.2,-13.2,-0.1,0.8,-9,-9.1,100,0,0,0,0,0,0,0,0,0
215.613,14.49,6.6,0.4,-0.8,0,96,33,219.75,235.2,0.58,2738.6,2217.6,1639,0.01,6.5,-9.4,-10,-10.7,-9.4,-11.1,-10.3,-0.5,0.8,-9.4,-9,100,0,0,0,0,0,0,0,0,0
215.693,14.49,8.6,0.4,-0.8,0,96,33,167.72,221.36,0.58,2674.5,2208.6,1644,0.01,6.6,-7.4,-7.8,-8.5,-7.6,-7.4,-8.2,-0.3,1,-8.9,-9.7,100,0,0,0,0,0,0,0,0,0
215.773,14.49,10.3,0.4,-0.9,0,96,33,92.34,139.38,0.53,2601.7,2201.7,1636,0.01,7.9,-6,-6.4,-6.8,-6.2,-6,-6.6,0.1,2.4,-10.8,-17.2,100,0,0,0,0,0,0,0,0,0
215.853,14.49,11.3,0.4,-0.9,0,96,33,72.8,78.29,0.52,2521.3,2196.5,1608,0.01,9,-4.4,-5,-4.1,-4.6,-4.1,-5.2,1.2,4.8,-17.7,-24.5,100,0,0,0,0,0,0,0,0,0
215.943,14.49,14.1,0.4,-0.8,0,96,33,63.38,53.76,0.5,2432.9,2193.3,1625,0.01,9.6,-2.3,-2.9,-2,-2.6,-2,-3.2,5,6.9,-25,-28.9,100,0,0,0,0,0,0,0,0,0
216.024,14.49,15.7,0.4,-0.8,0,96,33,50.26,37.73,0.49,2327.3,2191.5,1626,0.01,10.2,0.8,-0.4,1.6,0,1.2,1.6,8.1,9.1,-29.2,-33.2,100,0,0,0,0,0,0,0,0,0
216.104,14.49,17.7,0.4,-0.8,0,96,33,35.15,30.25,0.48,2229.8,2195,1632,0.01,10.9,3.6,5.2,4.4,3.2,4,5.2,9.2,11.2,-33.5,-36.2,100,0,0,0,0,0,0,0,0,0
216.184,14.49,19.4,0.4,-0.8,0,96,33,27.78,25.46,0.48,2190.1,2216.2,1638,0.01,11.9,6.4,8.5,7.6,8.5,7.2,8,12.3,14.2,-36.8,-40.3,100,0,0,0,0,0,0,0,0,0
216.264,14.49,20.4,0.3,-0.8,0,96,33,22.79,22.17,0.48,2191.8,2249.8,1636,0.01,12.6,10,12.5,11,12.5,10.5,11.5,15.9,17.8,-42.8,-44.9,100,0,0,0,0,0,0,0,0,0
216.344,14.49,20.7,0.3,-0.8,0,96,33,19.82,19.73,0.48,2246.1,2290.1,1631,1.6,13.6,17,16.4,14.6,17,14,15.8,19.2,21.1,-47.1,-47.9,100,0,0,0,0,0,0,0,0,0
216.424,14.49,21.4,0.3,-0.8,0,96,33,18.58,17.84,0.48,2298.9,2333.1,1637,2.31,14.5,18.5,18.5,18.5,18.5,18.5,18.5,22.5,24.1,-50.3,-51.1,100,0,0,0,0,0,0,0,0,0
216.504,14.49,22,0.3,-0.8,0,96,33,17.83,16.44,0.48,2351.6,2372.8,1632,8.24,15.5,19,19,19,19,19,19,25.8,26.3,-53,-53.2,100,0,0,0,0,0,0,0,0,0
216.583,14.49,22,0.3,-0.8,0,96,33,17.17,15.49,0.48,2400.1,2408.5,1594,9.64,16.4,18.5,19,19,19,18.5,19,29.4,27.1,-55.1,-53.7,100,0,0,0,0,0,0,0,0,0
216.663,14.49,22,0.3,-0.7,0,96,33,16.85,14.84,0.48,2442.7,2438.7,1556,12.65,16.6,18,18,18.5,18,18,18.5,28.9,27.4,-56,-53.5,100,0,0,0,0,0,0,0,0,0
216.734,14.49,22,0.3,-0.7,0,96,33,16.59,14.43,0.48,2472.3,2461.6,1561,16.1,16.8,18,18,18,18,18,18,29.1,27.9,-55.2,-53.7,100,0,0,0,0,0,0,0,0,0
216.813,14.49,22,0.3,-0.8,0,96,33,15.57,14.1,0.48,2493.5,2485.7,1565,15.19,17.3,18,18,18,18,18,18,30.1,28.6,-55.8,-54.4,100,0,0,0,0,0,0,0,0,0
216.883,14.49,22,0.4,-0.7,0,96,33,14.92,13.9,0.48,2522.5,2503.4,1556,14.87,17.4,18,18,18,18,18,18,30,28.8,-55.9,-54.5,100,0,0,0,0,0,0,0,0,0
216.953,14.49,22,0.4,-0.7,0,96,33,14.27,13.76,0.48,2534.1,2517.6,1552,14.09,17.5,18,18,18,18,18,18,29.7,28.8,-55.8,-54.5,100,0,0,0,0,0,0,0,0,0
217.033,14.49,22,0.4,-0.7,0,96,33,13.72,13.65,0.48,2547.2,2530.9,1550,12.48,17.6,17,16.5,17,17,17,16.5,30.1,28.5,-55.5,-54.5,100,0,0,0,0,0,0,0,0,0
217.103,14.49,22,0.4,-0.7,0,96,33,13.38,13.58,0.48,2547.7,2540.5,1553,12,17.6,17,17,17,17,17,17,29,28,-55.5,-54.5,100,0,0,0,0,0,0,0,0,0
217.183,14.49,22,0.4,-0.7,0,96,33,12.98,13.53,0.48,2560.2,2551.8,1550,9.8,17.6,17,17,17,17,17,17,29.5,28,-55.5,-54.5,100,0,0,0,0,0,0,0,0,0
217.253,14.49,22,0.5,-0.7,0,96,33,12.93,13.5,0.48,2561.4,2562,1555,9.64,17.5,16.5,17,17,17,17,17,28.3,28,-54.5,-54.5,100,0,0,0,0,0,0,0,0,0
217.333,14.49,22,0.5,-0.7,0,96,33,12.87,13.53,0.48,2575,2570.1,1550,8.28,17.6,17,17,17,17,17,17,29,28,-55.5,-54.5,100,0,0,0,0,0,0,0,0,0
217.403,14.49,22,0.5,-0.7,0,96,33,13.17,13.83,0.48,2575.3,2574.7,1550,7.73,17.3,16.5,17,17,17,17,16.5,28.9,28,-54.8,-54.5,100,0,0,0,0,0,0,0,0,0
217.483,14.49,22,0.6,-0.7,0,96,33,13.47,14.08,0.48,2569.2,2579.6,1546,7.13,17.1,16.5,16.5,16.5,16.5,17,16.5,28.6,28,-54.9,-54.5,100,0,0,0,0,0,0,0,0,0
217.553,14.49,22,0.6,-0.8,0,96,33,13.62,14.24,0.48,2581.1,2583.1,1548,6.47,17,16.5,16.5,16.5,16.5,16.5,16.5,28.4,28,-54.8,-54.5,100,0,0,0,0,0,0,0,0,0
217.623,14.49,22,0.6,-0.8,0,96,33,13.78,14.37,0.48,2583.7,2586.6,1548,6.05,17,16.5,16,16.5,16.5,16.5,16,28.3,28,-54.9,-54.5,100,0,0,0,0,0,0,0,0,0
217.703,14.49,22,0.6,-0.7,0,96,33,13.89,14.47,0.48,2591,2590.7,1547,5.42,17,16,16,16,16,16,16,28.8,28,-54.8,-54.5,100,0,0,0,0,0,0,0,0,0
217.773,14.49,22,0.7,-0.8,0,96,33,13.96,14.53,0.48,2589.5,2594.4,1552,4.82,16.9,16,16.5,16.5,16,16,16.5,28.5,28,-54.5,-54.5,100,0,0,0,0,0,0,0,0,0
217.843,14.49,22,0.7,-0.8,0,96,33,14.01,14.57,0.48,2593.3,2597.9,1546,4.28,16.9,16,16.5,16.5,16.5,16,16.5,28.7,28,-55.4,-54.5,100,0,0,0,0,0,0,0,0,0
217.913,14.49,22,0.7,-0.7,0,96,33,14.06,14.61,0.48,2608.1,2601.7,1546,3.83,16.9,16,16,16,16,16,16,27.9,27.2,-54.1,-54.5,100,0,0,0,0,0,0,0,0,0
217.983,14.49,22,0.7,-0.7,0,96,33,14.13,14.63,0.48,2610.1,2603.1,1550,3.45,16.7,16,16,16.5,16.5,16.5,16,27.5,27.4,-54.6,-54.5,100,0,0,0,0,0,0,0,0,0
218.063,14.49,21.4,0.8,-0.7,0,96,33,14.16,14.65,0.48,2614.2,2602.6,1548,3.69,16.4,16,16,16,16,16,16,28,27.9,-54.7,-54.5,100,0,0,0,0,0,0,0,0,0
218.133,14.49,21,0.8,-0.7,0,96,33,14.19,14.67,0.48,2600.2,2599.4,1545,3.23,15.8,16.5,16.5,16,17,16.5,16.5,27.9,28.5,-54.8,-54.5,100,0,0,0,0,0,0,0,0,0
218.203,14.49,21,0.8,-0.7,0,96,33,14.23,14.67,0.48,2596.5,2595,1542,2.97,15.4,16.5,17,16.5,17,16.5,17,29,29,-55.2,-54.9,100,0,0,0,0,0,0,0,0,0
218.273,14.48,21,0.8,-0.8,0,96,33,14.23,14.68,0.48,2586.6,2591,1540,2.62,15.2,17,17,17,17,17,17,29.3,29.5,-55,-55.2,100,0,0,0,0,0,0,0,0,0
218.343,14.48,20.7,0.8,-0.8,0,96,33,14.16,14.69,0.48,2572.7,2586.6,1544,1.89,15.2,17,17.5,17,17,17,17,29.6,30.1,-55.6,-55.3,100,0,0,0,0,0,0,0,0,0
218.413,14.48,20.7,0.8,-0.8,0,96,33,14.09,14.69,0.48,2567.5,2582.3,1538,1.05,14.8,17,18,17,18,17,18.5,30.4,30.3,-55.3,-55.6,100,0,0,0,0,0,0,0,0,0
218.483,14.48,20.4,0.8,-0.8,0,96,33,14.07,14.69,0.48,2580.2,2577.6,1539,0.26,14.5,18.5,18.5,18.5,18,18.5,18.5,31,30.4,-56.1,-55.5,100,0,0,0,0,0,0,0,0,0
218.563,14.48,20,0.8,-0.8,0,96,33,14.08,14.7,0.48,2576.5,2570.4,1536,-0.5,14.1,18.5,19,19,19,19,19,29.8,30.4,-55.6,-55.4,100,0,0,0,0,0,0,0,0,0
218.643,14.48,19.7,0.8,-0.8,0,96,33,14.17,14.7,0.48,2573.8,2563.4,1535,-0.94,14,19,19,19.5,19,19.5,19,30.6,31.1,-55.9,-55.3,100,0,0,0,0,0,0,0,0,0
218.723,14.48,19.7,0.8,-0.9,0,96,33,14.28,14.7,0.48,2562.8,2555.6,1537,-1.04,13.6,19.5,20,20,20,19.5,20,31,31.2,-55.6,-55.8,100,0,0,0,0,0,0,0,0,0
218.803,14.48,19.4,0.8,-0.9,0,96,33,14.36,14.7,0.48,2545.1,2547.2,1530,-1.24,13.5,20.5,20.5,20,20.5,20,20.5,31.1,31.5,-56.1,-55.9,100,0,0,0,0,0,0,0,0,0
218.883,14.48,19.4,0.8,-0.9,0,96,33,14.43,14.7,0.48,2531.8,2538.5,1530,-1.31,13.2,20.5,21,20.5,21,20.5,21,31.5,31.9,-56.4,-56.1,100,0,0,0,0,0,0,0,0,0
218.963,14.48,19.4,0.8,-0.9,0,96,33,14.46,14.7,0.48,2522.5,2530.3,1526,-1.41,13.3,20.5,21.5,21,21.5,21,21,32.3,32.6,-56.5,-56.1,100,0,0,0,0,0,0,0,0,0
219.043,14.48,19,0.8,-0.9,0,96,33,14.48,14.7,0.48,2511.8,2522.2,1527,-1.63,13.1,21,21.5,21.5,21.5,21.5,22,32.8,32.8,-56.2,-56.8,100,0,0,0,0,0,0,0,0,0
219.123,14.48,19,0.7,-0.9,0,96,33,14.5,14.7,0.48,2503.1,2513.8,1519,-1.81,13.1,21.5,22,22,22,22,22.5,32.6,33.4,-57.4,-56.9,100,0,0,0,0,0,0,0,0,0
219.203,14.48,18.7,0.7,-0.9,0,96,33,14.54,14.7,0.48,2498.4,2505.7,1517,-1.95,12.9,22.5,22.5,22.5,22.5,22.5,22,33.9,33.7,-57.1,-57.2,100,0,0,0,0,0,0,0,0,0
219.283,14.48,18.7,0.7,-0.9,0,96,33,14.56,14.7,0.48,2492.9,2497.6,1512,-2.07,12.7,23,23,22.5,23,23,23,34,34.3,-57.5,-57.7,100,0,0,0,0,0,0,0,0,0
