﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Timing Interpolation (%),MHD 3.9.2 00003076501103 Unknown
116.896,14.51,0,0.8,-0.1,0,100,32,234.28,235.2,-0.65,2790.5,2273,3140,0.01,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-0.4,0.8,-7,-7.3,100,0,0,0,0,0,0,0,0,0
116.980,14.51,0,0.8,-0.2,0,100,32,234.28,235.2,-0.65,2790.2,2273,3114,0.01,13.1,-4.5,-5,-5,-5,-5,-5,-0.6,0.8,-7,-7.3,100,0,0,0,0,0,0,0,0,0
117.075,14.51,0,0.8,-0.2,0,100,32,234.28,235.2,-0.65,2792.6,2273,3100,0.01,13.1,-5,-5,-5,-5,-5,-5,-0.7,0.8,-7.5,-7.3,100,0,0,0,0,0,0,0,0,0
117.165,14.51,0,0.7,-0.2,0,100,32,234.28,235.2,-0.65,2793.1,2273,3071,0.01,13.1,-5,-5,-5,-5,-5,-5,-0.3,0.8,-6.7,-7.3,100,0,0,0,0,0,0,0,0,0
117.255,14.51,0,0.8,-0.1,0,100,32,234.28,235.2,-0.65,2794,2273,3046,0.01,13.1,-5,-5,-5,-5,-5,-5,-0.6,0.8,-7.2,-7.3,100,0,0,0,0,0,0,0,0,0
117.340,14.5,0,0.7,-0.1,0,100,32,234.28,235.2,-0.65,2794.6,2273,3026,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-0.7,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
117.435,14.5,0,0.7,-0.1,0,99,32,234.28,235.2,-0.65,2795.8,2273,3006,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-0.3,0.8,-7.5,-7.3,100,0,0,0,0,0,0,0,0,0
117.520,14.5,0,0.7,-0.1,0,99,32,234.28,235.2,-0.65,2797.2,2273,2984,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-0.5,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
117.615,14.5,0,0.7,-0.1,0,99,32,234.28,235.2,-0.65,2797.5,2273,2956,0.01,12.8,-5.5,-6.5,-5.5,-6.5,-5.5,-5.5,-0.6,0.8,-8.2,-7.9,100,0,0,0,0,0,0,0,0,0
117.705,14.5,0,0.7,-0.2,0,99,32,234.28,235.2,-0.65,2798.1,2273,2936,0.01,12.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-0.4,0.8,-7.9,-8.1,100,0,0,0,0,0,0,0,0,0
117.795,14.5,0,0.7,-0.2,0,99,32,234.28,235.2,-0.65,2798.7,2273,2921,0.01,12.5,-7,-7,-7,-7,-7,-7,-0.5,0.8,-7.1,-8.1,100,0,0,0,0,0,0,0,0,0
117.887,14.5,0,0.7,-0.2,0,99,32,234.28,235.2,-0.65,2799.8,2273,2892,0.01,12.5,-7,-7,-7.5,-7,-7.5,-7,-0.6,0.8,-8.7,-8.1,100,0,0,0,0,0,0,0,0,0
117.976,14.5,0,0.7,-0.2,0,99,32,234.28,235.2,-0.65,2800.4,2273,2874,0.01,12.3,-8,-7.5,-8,-8,-8,-8,-0.5,0.8,-7.8,-8.1,100,0,0,0,0,0,0,0,0,0
118.066,14.5,0,0.7,-0.2,0,98,32,234.28,235.2,-0.65,2801.8,2273,2856,0.01,12.2,-8,-8,-8,-8,-8,-8,-0.4,0.8,-8.3,-8.1,100,0,0,0,0,0,0,0,0,0
118.155,14.5,0,0.7,-0.2,0,98,32,234.28,235.2,-0.65,2801.8,2273,2826,0.01,12.1,-8,-8,-8,-8,-8,-8,-0.6,0.8,-8.2,-8.1,100,0,0,0,0,0,0,0,0,0
118.245,14.5,0,0.7,-0.3,0,98,32,234.28,235.2,-0.65,2802.4,2273,2806,0.01,12,-8,-8,-8,-8,-8.5,-8,-0.4,0.8,-7.9,-8.1,100,0,0,0,0,0,0,0,0,0
118.335,14.5,0,0.7,-0.3,0,98,32,234.28,235.2,-0.65,2802.7,2273,2788,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.6,0.8,-8.2,-8.1,100,0,0,0,0,0,0,0,0,0
118.426,14.5,0,0.7,-0.3,0,98,32,234.28,235.2,-0.65,2804.2,2273,2764,0.01,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.6,0.8,-8.7,-8.8,100,0,0,0,0,0,0,0,0,0
118.516,14.5,0,0.7,-0.3,0,98,32,234.28,235.2,-0.65,2805.6,2273,2740,0.01,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.3,0.8,-8.5,-8.9,100,0,0,0,0,0,0,0,0,0
118.605,14.5,0,0.6,-0.3,0,98,32,234.28,235.2,-0.65,2805.6,2273,2716,0.01,11.3,-9,-9,-9,-9,-9,-9,-0.4,0.8,-8.8,-8.9,100,0,0,0,0,0,0,0,0,0
118.695,14.5,0,0.6,-0.3,0,98,32,234.28,235.2,-0.65,2806.2,2273,2696,0.01,11.2,-9,-9,-9,-9,-9,-9,-0.6,0.8,-9.9,-8.9,100,0,0,0,0,0,0,0,0,0
118.775,14.5,0,0.7,-0.4,0,98,32,234.28,235.2,-0.65,2806.8,2273,2674,0.01,11.1,-9.5,-9,-9,-9.5,-9.5,-9,-0.5,0.8,-8.8,-8.9,100,0,0,0,0,0,0,0,0,0
118.865,14.5,0,0.6,-0.4,0,98,32,234.28,235.2,-0.65,2807.6,2273,2654,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-0.8,0.8,-9.1,-8.9,100,0,0,0,0,0,0,0,0,0
118.955,14.5,0,0.6,-0.4,0,98,32,234.28,235.2,-0.65,2808.2,2273,2630,0.01,10.8,-10,-10,-10,-10,-9.5,-10,-0.5,0.8,-8.9,-8.9,100,0,0,0,0,0,0,0,0,0
119.045,14.5,0,0.6,-0.5,0,98,32,234.28,235.2,-0.65,2809.7,2273,2607,0.01,10.5,-10,-10,-10,-10,-10,-10,-0.6,0.8,-10.1,-8.9,100,0,0,0,0,0,0,0,0,0
119.135,14.5,0,0.6,-0.5,0,97,32,234.28,235.2,-0.65,2810,2273,2584,0.01,10.3,-10,-10,-10,-10,-10,-10,-0.6,0.8,-9,-9.3,100,0,0,0,0,0,0,0,0,0
119.226,14.5,0,0.6,-0.6,0,97,32,234.28,235.2,-0.65,2810.3,2273,2564,0.01,10.1,-10,-10,-10,-10,-10,-10,-0.5,0.8,-9.7,-9.7,100,0,0,0,0,0,0,0,0,0
119.315,14.5,0,0.6,-0.6,0,97,32,234.28,235.2,-0.65,2810.8,2273,2540,0.01,9.7,-10.5,-10.5,-11,-10.5,-10.5,-11,-0.7,0.8,-9.9,-9.7,100,0,0,0,0,0,0,0,0,0
119.406,14.5,0,0.6,-0.7,0,97,32,234.28,235.2,-0.65,2812.6,2273,2520,0.01,9.5,-11,-10.5,-10.5,-10.5,-11,-10.5,-0.4,0.8,-9.7,-9.7,100,0,0,0,0,0,0,0,0,0
119.485,14.5,0,0.6,-0.7,0,97,32,234.28,235.2,-0.65,2813.7,2273,2496,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.6,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
119.565,14.5,0,0.6,-0.8,0,97,32,234.28,235.2,-0.65,2813.4,2273,2477,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-0.3,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
119.655,14.5,0,0.6,-0.8,0,97,32,234.28,235.2,-0.65,2814,2273,2456,0.01,9.1,-11,-11,-11,-11,-11,-11,-0.6,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
119.735,14.5,0,0.6,-0.8,0,97,32,234.28,235.2,-0.65,2814.9,2273,2436,0.01,9,-11,-11,-11,-11,-11,-11,-0.4,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
119.815,14.5,0,0.6,-0.8,0,97,32,234.28,235.2,-0.65,2814.9,2273,2416,0.01,9,-11,-11,-11,-11,-11,-11,-0.6,0.8,-9.9,-9.7,100,0,0,0,0,0,0,0,0,0
119.895,14.5,0,0.6,-0.8,0,97,32,234.28,235.2,-0.65,2815.8,2273,2400,0.01,9,-11,-11,-11,-11,-11,-11,-0.5,0.8,-9.7,-9.7,100,0,0,0,0,0,0,0,0,0
119.976,14.5,0,0.6,-0.8,0,97,32,227.21,235.2,-0.65,2816.6,2273,2378,0.01,8.9,-12,-12,-12,-12,-12,-12,-0.6,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
120.055,14.5,0,0.5,-0.8,0,97,32,218.16,235.2,-0.65,2816.6,2273,2356,0.01,8.9,-12,-12,-12,-12,-12,-12,-0.3,0.8,-10.2,-9.7,100,0,0,0,0,0,0,0,0,0
120.135,14.5,0,0.6,-0.8,0,97,32,215.81,235.2,-0.65,2817.5,2273,2340,0.01,8.8,-12,-12.5,-12,-12,-12,-12.5,-0.6,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
120.215,14.5,0,0.5,-0.8,0,97,32,214.27,235.2,-0.65,2817.2,2273,2324,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-0.5,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
120.295,14.5,0,0.5,-0.8,0,97,32,212.01,235.2,-0.65,2819.5,2273,2304,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-0.7,0.8,-9.9,-9.7,100,0,0,0,0,0,0,0,0,0
120.364,14.5,0,0.5,-0.8,0,97,32,212.76,235.2,-0.65,2819.5,2273,2286,0.01,8.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-0.3,0.8,-9.9,-9.7,100,0,0,0,0,0,0,0,0,0
120.435,14.5,0,0.5,-0.8,0,97,32,214.27,235.2,-0.65,2820.1,2273,2272,0.01,8.7,-13,-13,-13,-13,-13,-13,-0.6,0.8,-10.2,-9.7,100,0,0,0,0,0,0,0,0,0
120.505,14.5,0,0.5,-0.8,0,97,32,217.37,235.2,-0.65,2820.1,2273,2260,0.01,8.6,-13,-13,-13,-13,-13,-13,-0.6,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
120.576,14.5,0,0.5,-0.8,0,97,32,217.37,235.2,-0.65,2820.7,2273,2240,0.01,8.6,-13,-13,-13,-13,-13,-13,-0.3,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
120.655,14.5,0,0.5,-0.8,0,97,32,217.37,235.2,-0.65,2821.3,2273,2222,0.01,8.5,-13.5,-13,-13.5,-13,-13.5,-13.5,-0.6,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
120.735,14.5,0,0.5,-0.8,0,97,32,218.16,235.2,-0.65,2821.3,2273,2200,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-0.4,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
120.815,14.5,0,0.5,-0.8,0,97,32,219.75,235.2,-0.65,2821.9,2273,2180,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-0.5,0.8,-10.5,-9.7,100,0,0,0,0,0,0,0,0,0
120.894,14.5,0,0.5,-0.8,0,97,32,225.51,235.2,-0.65,2822.1,2273,2164,0.01,8.5,-13.5,-14,-14,-14,-13.5,-14,-0.4,0.8,-9.3,-9.7,100,0,0,0,0,0,0,0,0,0
120.964,14.5,0,0.5,-0.8,0,97,32,228.94,235.2,-0.65,2822.7,2273,2147,0.01,8.4,-14,-14,-14,-14,-14,-14,-0.6,0.8,-10.4,-9.7,100,0,0,0,0,0,0,0,0,0
121.034,14.5,0,0.5,-0.8,0,97,32,225.51,235.2,-0.65,2823.3,2273,2132,0.01,8.4,-14,-14,-14,-14,-14,-14,-0.3,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
121.105,14.5,0,0.5,-0.8,0,97,32,227.21,235.2,-0.65,2823.6,2273,2114,0.01,8.3,-14,-14,-14,-14,-14,-14,-0.3,0.8,-9.4,-9.7,100,0,0,0,0,0,0,0,0,0
121.174,14.5,0,0.5,-0.8,0,97,32,227.21,235.2,-0.65,2823.3,2273,2099,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-0.7,0.8,-10.1,-9.7,100,0,0,0,0,0,0,0,0,0
121.245,14.5,0,0.5,-0.8,0,97,32,233.37,235.2,-0.65,2823.6,2273,2082,0.01,8.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-0.5,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
121.325,14.5,0,0.5,-0.8,0,97,32,234.28,235.2,-0.65,2823.6,2273,2063,0.01,8.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-0.5,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
121.406,14.5,0,0.4,-0.8,0,97,32,234.28,235.2,-0.65,2824.5,2273,2046,0.01,8.1,-15,-15,-15,-15,-15,-15,-0.5,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
121.475,14.5,0,0.5,-0.8,0,97,32,234.28,235.2,-0.65,2825.1,2273,2030,0.01,8.1,-15,-15,-15,-15,-15,-15,-0.2,0.8,-9.6,-9.7,100,0,0,0,0,0,0,0,0,0
121.555,14.5,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2825.3,2273,2013,0.01,8.1,-15,-15,-15,-15,-15,-15,-0.7,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
121.635,14.5,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2826.2,2273,1996,0.01,8,-15,-15.5,-15.5,-15,-15,-15.5,-0.5,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
121.715,14.5,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2827.1,2273,1976,0.01,8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-0.5,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
121.795,14.5,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2827.4,2273,1956,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-0.5,0.8,-10.1,-9.7,100,0,0,0,0,0,0,0,0,0
121.875,14.5,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2827.4,2273,1937,0.01,7.8,-16,-16,-16,-16,-16,-16,-0.5,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
121.965,14.5,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2828,2273,1921,0.01,7.7,-16,-16,-16,-16,-16,-16,-0.6,0.8,-9.6,-9.7,100,0,0,0,0,0,0,0,0,0
122.045,14.5,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2828.5,2273,1900,0.01,7.7,-16,-16,-16,-16,-16,-16,-0.3,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
122.129,14.5,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2828.8,2273,1879,0.01,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-0.6,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
122.205,14.5,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2830,2273,1860,0.01,7.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-0.5,0.8,-9.5,-9.7,100,0,0,0,0,0,0,0,0,0
122.285,14.49,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2830,2273,1838,0.01,7.3,-16.5,-17,-16.5,-16.5,-16.5,-17,-0.3,0.8,-10,-9.7,100,0,0,0,0,0,0,0,0,0
122.365,14.49,0,0.4,-0.8,0,96,32,234.28,235.2,-0.65,2830.3,2273,1820,0.01,7.2,-17,-17,-17,-17,-17,-17,-0.6,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
122.445,14.49,0,0.4,-0.8,0,96,32,234.28,235.2,-0.64,2831.4,2273,1802,0.01,7.2,-17,-17,-16.5,-17,-17,-16.5,-0.5,0.8,-9.9,-9.7,100,0,0,0,0,0,0,0,0,0
122.525,14.49,0,0.4,-0.8,0,96,32,234.28,235.2,-0.64,2832.3,2273,1786,0.01,7.1,-17.5,-17.5,-17.5,-17,-17.5,-17.5,-0.3,0.8,-9.4,-9.7,100,0,0,0,0,0,0,0,0,0
122.605,14.49,0,0.3,-0.8,0,96,32,234.28,235.2,-0.63,2832,2273,1768,0.01,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-0.5,0.8,-9.8,-9.7,100,0,0,0,0,0,0,0,0,0
122.685,14.49,0,0.4,-0.8,0,96,32,234.28,235.2,-0.62,2832,2273,1748,0.01,7.1,-17,-17,-17,-17,-17.5,-17,-0.5,0.8,-9.7,-9.7,100,0,0,0,0,0,0,0,0,0
122.765,14.49,0,0.4,-0.8,0,96,32,234.28,235.2,-0.61,2832.6,2273,1733,0.01,7,-17.5,-17.5,-18,-17.5,-17.5,-18,-0.3,0.8,-9.9,-9.7,100,0,0,0,0,0,0,0,0,0
122.845,14.49,0,0.4,-0.8,0,96,32,231.58,235.2,-0.6,2833.5,2273,1716,0.01,7,-17.5,-18,-17.5,-18,-17.5,-18,-0.5,0.8,-9.6,-9.7,100,0,0,0,0,0,0,0,0,0
122.926,14.49,0,0.4,-0.8,0,96,32,233.37,235.2,-0.58,2834,2273,1694,0.01,6.9,-17.5,-18,-18,-17.5,-17.5,-18,-0.4,0.8,-9.7,-9.3,100,0,0,0,0,0,0,0,0,0
123.005,14.49,0,0.3,-0.8,0,96,32,229.81,235.2,-0.55,2834,2273,1676,0.01,6.8,-18,-18,-18,-18,-18,-18,-0.3,0.8,-9.5,-9.1,100,0,0,0,0,0,0,0,0,0
123.075,14.49,0,0.3,-0.8,0,96,32,228.94,235.2,-0.53,2834.9,2273,1662,0.01,6.7,-18,-18,-18,-18,-18,-18,-0.6,0.8,-9.1,-9,100,0,0,0,0,0,0,0,0,0
123.145,14.49,0,0.3,-0.8,0,96,32,227.21,235.2,-0.47,2834.6,2273,1646,0.01,6.7,-18,-18,-18,-18,-18,-18,-0.2,0.8,-8.8,-9,100,0,0,0,0,0,0,0,0,0
123.216,14.49,0,0.3,-0.8,0,96,32,223.83,235.2,-0.44,2834.9,2273,1630,0.01,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-0.2,0.8,-8.8,-8.9,100,0,0,0,0,0,0,0,0,0
123.295,14.49,0,0.3,-0.8,0,96,32,223,235.2,-0.38,2835.2,2273,1615,0.01,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-0.5,0.8,-9.4,-8.9,100,0,0,0,0,0,0,0,0,0
123.365,14.49,0,0.3,-0.8,0,96,32,223.83,235.2,-0.28,2836.1,2273,1598,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-0.3,0.8,-8.8,-8.6,100,0,0,0,0,0,0,0,0,0
123.445,14.49,0,0.3,-0.8,0,96,32,225.51,235.2,-0.17,2835.8,2273,1580,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-0.2,0.8,-8.5,-8.4,100,0,0,0,0,0,0,0,0,0
123.515,14.49,0,0.3,-0.8,0,96,32,223,235.2,-0.09,2836.7,2273,1564,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-0.4,0.8,-8.6,-8.2,100,0,0,0,0,0,0,0,0,0
123.585,14.49,0,0.3,-0.8,0,96,32,221.36,235.2,0.07,2836.9,2273,1550,0.01,6.5,-19,-19,-19,-19,-19,-18.5,-0.6,0.8,-8.1,-8.2,100,0,0,0,0,0,0,0,0,0
123.664,14.49,0,0.3,-0.8,0,96,32,218.16,235.2,0.26,2837.2,2273,1530,0.01,6.4,-19,-19,-19,-19,-19,-19,-0.2,0.8,-8.1,-8.1,100,0,0,0,0,0,0,0,0,0
123.735,14.49,0,0.3,-0.8,0,96,32,218.16,235.2,0.45,2837.2,2273,1510,0.01,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19,-0.4,0.8,-8.1,-8.1,100,0,0,0,0,0,0,0,0,0
123.815,14.49,0,0.3,-0.8,0,96,32,217.37,235.2,0.7,2838.1,2273,1488,0.01,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-0.5,0.8,-8.3,-7.7,100,0,0,0,0,0,0,0,0,0
123.896,14.49,0,0.3,-0.8,0,96,32,217.37,235.2,0.94,2839.3,2273,1466,0.01,6.4,-20,-20,-20,-20,-20,-20,-0.4,0.8,-6.3,-7.5,100,0,0,0,0,0,0,0,0,0
123.985,14.49,0,0.3,-0.8,0,96,32,218.16,235.2,1.15,2839.3,2273,1450,0.01,6.4,-20,-20,-20,-20,-20,-20,-0.3,0.8,-7.7,-7.4,100,0,0,0,0,0,0,0,0,0
124.065,14.49,0,0.3,-0.7,0,96,32,218.16,235.2,1.39,2839.8,2273,1428,0.01,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-0.6,0.8,-5.4,-7.4,100,0,0,0,0,0,0,0,0,0
124.145,14.49,0,0.3,-0.7,0,96,32,218.16,235.2,1.56,2840.1,2273,1409,0.01,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-0.3,0.8,-6.4,-7.3,100,0,0,0,0,0,0,0,0,0
124.216,14.49,0,0.2,-0.7,0,96,32,218.16,235.2,1.67,2839.6,2273,1394,0.01,6.3,-21,-21,-21,-21,-20.5,-21,-0.3,0.8,-8.1,-7,100,0,0,0,0,0,0,0,0,0
124.295,14.49,0,0.2,-0.7,0,96,32,223,235.2,1.8,2840.7,2273,1376,0.01,5.9,-20.5,-20.5,-20.5,-20.5,-21,-20.5,-0.5,0.8,-6,-6.8,100,0,0,0,0,0,0,0,0,0
124.365,14.49,0,0.2,-0.8,0,96,32,218.16,235.2,1.91,2841.6,2273,1361,0.01,5.7,-20.5,-21,-20.5,-21,-20.5,-21,-0.4,0.8,-6.1,-6.7,100,0,0,0,0,0,0,0,0,0
124.445,14.49,0,0.2,-0.8,0,96,32,218.16,235.2,2.03,2841,2273,1343,0.01,5.7,-21,-21,-21,-21,-21,-21,-0.4,1,-6.8,-6.6,100,0,0,0,0,0,0,0,0,0
124.515,14.49,0,0.2,-0.8,0,96,32,221.36,235.2,2.1,2841.6,2273,1322,0.01,5.7,-21.5,-21,-21.5,-21,-21.5,-21.5,-0.3,1.5,-4.8,-6.5,100,0,0,0,0,0,0,0,0,0
124.595,14.49,0,0.2,-0.8,0,96,32,217.37,235.2,2.17,2842.7,2273,1306,0.01,5.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0.7,1.6,-7,-6.5,100,0,0,0,0,0,0,0,0,0
124.674,14.49,0,0.2,-0.8,0,96,32,217.37,235.2,2.22,2842.2,2273,1286,0.01,5.8,-22,-21.5,-21.5,-22,-22,-21.5,0.4,1.6,-5.8,-6.2,100,0,0,0,0,0,0,0,0,0
124.745,14.49,0,0.2,-0.8,0,96,32,218.16,235.2,2.27,2842.7,2273,1268,0.01,5.8,-22,-22,-22,-22,-22,-22,0.2,1.6,-5.7,-6,100,0,0,0,0,0,0,0,0,0
124.825,14.49,0,0.2,-0.8,0,96,33,217.37,235.2,2.3,2843,2273,1253,0.01,5.8,-22,-22.5,-22,-22.5,-22,-22,1.8,1.6,-7.1,-5.8,100,0,0,0,0,0,0,0,0,0
124.905,14.49,0,0.2,-0.8,0,96,33,214.27,235.2,2.33,2844.8,2273,1236,0.01,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.1,1.6,-4.9,-5.8,100,0,0,0,0,0,0,0,0,0
124.975,14.49,0,0.2,-0.7,0,96,33,212.76,235.2,2.35,2844.5,2273,1222,0.01,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0.3,1.6,-5,-5.7,100,0,0,0,0,0,0,0,0,0
125.045,14.49,0,0.2,-0.7,0,96,33,212.01,235.2,2.36,2844.2,2273,1207,0.01,5.5,-23,-23,-22.5,-23,-22.5,-23,2.1,1.6,-4.9,-5.9,100,0,0,0,0,0,0,0,0,0
125.115,14.49,0,0.2,-0.8,0,96,33,209.07,235.2,2.38,2844.2,2273,1194,0.01,5.4,-23,-23,-23,-23,-23,-23,1.5,1.6,-5.3,-6.4,100,0,0,0,0,0,0,0,0,0
125.184,14.49,0,0.2,-0.8,0,96,33,210.53,235.2,2.39,2845.4,2273,1173,0.01,5.4,-23,-23,-22.5,-23,-23,-22.5,1.3,1.6,-6.1,-6.5,100,0,0,0,0,0,0,0,0,0
125.255,14.49,0,0.2,-0.8,0,97,33,204.1,235.2,2.4,2845.4,2273,1161,0.01,5.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0.8,1.6,-6.8,-6.5,100,0,0,0,0,0,0,0,0,0
125.325,14.49,0,0.2,-0.8,0,97,33,206.91,235.2,2.41,2845.9,2273,1145,0.01,5.3,-22.5,-23,-22.5,-23,-22.5,-23,0.8,1.6,-6.6,-6.5,100,0,0,0,0,0,0,0,0,0
125.395,14.48,0,0.2,-0.7,0,97,32,206.91,235.2,2.42,2845.1,2273,1127,0.01,5.3,-23,-23,-23,-23,-23,-23,1.3,1,-5.9,-6.8,100,0,0,0,0,0,0,0,0,0
125.469,14.48,0.8,0.2,-0.7,0,97,33,205.5,235.2,2.43,2845.9,2273,1112,0.01,5.1,-23,-23,-23,-23,-23,-23,-0.3,0.8,-6.8,-7.2,100,0,0,0,0,0,0,0,0,0
125.545,14.48,3.3,0.2,-0.8,0,97,33,207.62,235.2,2.43,2843,2270.1,1095,0.01,5,-23,-22.1,-22.6,-22.1,-22.8,-22.4,-0.2,0.8,-7.4,-7.3,100,0,0,0,0,0,0,0,0,0
125.615,14.48,4,0.2,-0.8,0,97,33,233.37,235.2,2.43,2824.5,2262.3,1080,0.01,4.8,-21.4,-22.1,-19.6,-21.9,-20.6,-19.6,-0.3,0.8,-7.3,-7.3,100,0,0,0,0,0,0,0,0,0
125.685,14.48,5.6,0.2,-0.8,0,97,33,234.28,235.2,2.43,2793.1,2249.2,1086,0.01,4.8,-16.5,-17.1,-19.6,-16.5,-20.6,-18.4,-0.3,0.8,-7.7,-7.3,100,0,0,0,0,0,0,0,0,0
125.765,14.48,6.9,0.2,-0.9,0,97,33,198.06,235.2,2.42,2752.8,2231.3,1080,0.01,6.4,-15.3,-11.5,-13.2,-11.5,-14.2,-12.3,0.1,2.2,-7.6,-10.9,100,0,0,0,0,0,0,0,0,0
125.835,14.48,7.6,0.2,-0.9,0,97,33,186.41,235.2,2.41,2713.1,2213.3,1065,0.01,6.7,-10.3,-11.5,-9.1,-10.7,-9.7,-9.1,1.7,3.4,-10.5,-13.7,100,0,0,0,0,0,0,0,0,0
125.905,14.48,9.9,0.2,-0.9,0,97,33,183.57,235.2,2.28,2662.9,2190.7,1031,0.01,7.5,-7,-7.8,-9.1,-7,-9.7,-8.5,2,4.9,-13.1,-17,100,0,0,0,0,0,0,0,0,0
