﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1470.685,14.4,6.2,-10.7,0,71.8,2,2,95,18.26,17.07,12.3,13.4,-3.1,-2.3,226,874.9,1528,14,0,0,3.1,21.4,21.4,34.5,0,1.062,510,34.4,51.7,51.7,34.4,0
1470.822,14.4,6.1,-10.4,0,72.3,2,2,95,16.52,15.98,13.7,14.4,-3.1,-1.6,226,830.3,1511,14,0,0,3.5,22.5,22.5,41.3,0,1.062,510,34.3,50.4,50.4,34.2,0
1470.955,14.4,6.5,-10.3,0,72.2,2,2,95,15.79,15.37,14.2,14.7,-3.1,-1.6,226,813.9,1513,14,0,0,3.4,22.9,22.9,43.8,0,1.062,510,34.2,50.4,50.4,34.1,0
1471.090,14.4,6.9,-10.2,0,72.2,2,2,95,15.4,15.16,14.6,15,-3.1,-1.6,226,813.5,1502,14,0,0,3.5,23.2,23.2,45.1,0,1.062,510,34.2,50.3,50.3,34.1,0
1471.225,14.4,7.4,-10.1,0,72.5,2,2,95,15.11,15,14.9,15.4,-3.1,-1.6,226,809.8,1476,14,0,0,3.4,23.2,23.2,46.8,0,1.062,510,34.1,51.3,51.3,34.1,0
1471.360,14.4,9.2,-10.1,0,72.7,2,2,95,14.9,14.9,15.1,16.2,-3.1,-1.6,226,819.2,1489,14,0,0,3.5,24,24,47.8,0,1.062,510,33.9,51.1,51.1,33.9,0
1471.508,14.4,9.2,-9.9,0,72.3,2,2,95,14.76,14.79,15.9,16.9,-2.3,-1.6,226,810.2,1471,14,2,1.5,3.7,24.4,24.4,50.7,0,1.062,510,33.9,50,50,33.8,0
1471.641,14.4,9.4,-9.7,0,72.3,2,2,95,14.66,14.79,16.7,17.8,-2.3,-1.6,226,814.5,1479,14,1.6,1.8,3.9,24.8,24.8,54.1,0,1.062,510,33.9,50,50,33.8,0
1471.779,14.4,9.4,-9.5,0,72.7,2,2,95,14.64,14.84,17.6,18.5,-2.3,-1.6,226,828.5,1467,14,1.5,2,4.1,25.5,25.5,57.5,0,1.062,510,34.3,50.4,50.4,34.2,0
1471.950,14.4,9.5,-9.3,0,72.3,2,2,95,14.44,14.61,18.5,19.6,-2.3,-1.6,226,835.9,1465,14,1.1,0.8,4.3,25.9,25.9,60.4,0,1.062,510,34.9,51,51,34.8,0
1472.097,14.4,10.3,-9,0,72.9,2,2,95,14.37,14.44,19.9,21.1,-2.3,-1.6,226,846.8,1454,14,0.2,-0.6,4.7,25.9,25.9,66.1,0,1.062,510,35.6,51.9,51.9,35.6,0
1472.230,14.4,11.3,-8.6,0,72.5,2,2,95,14.53,14.51,21.5,23,-2.3,-1.6,226,841.2,1456,14,1.2,-0.7,5.1,25.9,25.9,72.3,0,1.062,510,36.7,53,53,36.6,0
1472.379,14.4,12.6,-8.2,0,72.3,2,2,95,14.66,14.71,23,24.8,-2.3,-1.6,226,862.1,1454,14,1.3,0.5,5.5,26.2,26.2,77.8,0,1.062,510,37.8,54.1,54.1,37.7,0
1472.519,14.4,13.3,-7.6,0,72.7,2,2,95,14.61,14.81,25.4,27.5,-2.3,-0.8,226,870.1,1476,14,0.2,0.1,6.1,26.2,26.2,87.2,0,1.062,510,39.5,55.9,55.9,39.4,0
1472.835,14.4,13.3,-6.9,0,72.9,2,2,95,14.37,14.68,27.7,29.6,-1.6,-0.8,226,871.2,1463,14,-2.1,-1.3,6.3,25.9,25.9,96,0,1.062,510,39.4,56.9,56.9,39.4,0
1472.990,14.4,13.8,-5.4,0,72.9,2,2,95,14.27,14.11,30.9,32.8,-1.6,-0.8,226,895.4,1510,14,-3.4,-3.7,7.3,25.9,25.9,108.5,0,1.062,510,39.1,56.5,56.5,39,0
1473.136,14.4,13.8,-4.9,0,72.9,2,2,95,14.48,14.24,32.6,33.8,-2.3,-0.8,226,883.2,1557,15,-2.3,-2.1,7.5,25.5,25.5,115.9,0,1.062,510,38.3,55.7,55.7,38.2,0
1473.284,14.4,13.7,-4.7,0,72.5,2,2,95,14.7,14.51,33.2,34.6,-2.3,0,226,878.9,1571,15,-1.3,-0.2,7.6,25.1,25.1,118.2,0,1.062,510,37,54.4,54.4,36.9,0
1473.423,14.4,13.7,-4.4,0,72.5,2,2,93,14.81,14.61,34.1,35.2,-2.3,0,226,884.8,1609,16,-0.7,0.2,8,25.1,25.1,122.1,0,1.062,510,35.7,52.9,52.9,35.6,0
1473.560,14.4,13.9,-4.2,0,72.5,2,2,93,14.81,14.6,34.8,35.7,-3.9,0,226,877.5,1656,16,-0.5,0,8.2,25.5,22.5,123.7,0,1.062,510,34,51.2,51.2,33.9,0
1473.699,14.4,13.9,-3.9,0,72.7,2,2,93,14.68,14.76,35,36.3,-3.9,0,226,870.6,1657,16,-0.2,-0.4,8.6,25.1,22.1,124.9,0,1.062,510,33.8,51,51,33.7,0
1473.839,14.4,14,-3.7,0,72.3,2,2,93,14.76,15.11,36.1,36.7,-4.7,0,226,862.9,1696,16,1,1.1,8.7,25.1,22.5,129.3,0,1.062,510,33.5,50.7,50.7,33.4,0
1473.998,14.4,14.4,-3.6,0,73,2,2,93,14.81,15.26,36.2,37.2,-4.7,0,226,854.5,1729,16,1.2,2.3,9,25.5,23.2,130.1,0,1.062,510,32.9,50.1,50.1,32.9,0
1474.161,14.4,15.5,-3.4,0,72.5,2,2,93,14.93,14.73,37.7,38.6,-5.4,0,226,868.1,1773,17,1.6,2.1,9.6,25.1,22.9,136.5,0,1.062,510,32,49.2,49.2,32,0
1474.309,14.4,15.7,-2.8,0,73,2,2,93,15,14.4,38.8,40.3,-5.4,0,226,880.8,1798,17,2.1,2.8,10.4,24.4,22.5,141.1,0,1.062,510,31.1,48.1,48.1,31,0
1474.465,14.4,16.3,-2.5,0,72.9,2,2,93,15.55,14.58,40,41.6,-6.2,0,226,885.9,1829,17,4.2,4.1,11.4,24,22.5,145.2,0,1.062,510,30.2,47.2,47.2,30.1,0
1474.601,14.4,16.4,-2.1,0,72.3,2,2,93,15.89,15.33,42.3,43.3,-6.2,0,226,899.8,1879,17,5.7,10.3,12.9,22.9,21.8,153.5,0,1.062,510,29.2,46.2,46.2,29.2,0
1474.733,14.4,17.2,-1.8,0,72.5,2,2,93,15.79,15.16,44.7,44.8,-6.2,0,226,933.4,1931,18,8.2,10.5,14.1,21.4,20.2,162.4,0,1.062,510,28.2,45.1,45.1,28.1,0
1474.863,14.4,17.2,-1.5,0,73.2,2,2,93,15.69,14.71,46,46.3,-6.2,0,226,1005.4,1992,19,10.3,13.4,14.8,21,20.2,167.7,0,1.062,510,27.1,44,44,27.1,0
1474.999,14.4,17.6,-1.2,0,73.7,2,2,93,15.36,14.84,48.4,48.1,-6.2,0,226,1010.3,2057,19,12.5,15.7,15.7,20.6,20.2,176,0,1.062,510,25.9,42.7,42.7,25.8,0
1475.135,14.4,17.6,-1,0,73.6,2,2,93,14.76,14.84,50.3,49.1,-6.2,0,226,1033.9,2125,19,14.8,18.1,16,20.2,20.2,183.3,0,1.062,510,24.9,41.6,41.6,24.8,0
1475.278,14.4,17.5,-1,0,73.9,2,2,93,14.3,14.56,49.8,49.7,-6.2,0,226,1046.7,2185,20,15.8,16,15.4,20.6,20.6,182.6,0,1.062,510,23.9,40.6,40.6,23.8,0
1475.419,14.4,17.5,-0.9,0,72,2,2,93,14.56,15.37,50.7,51,-6.2,0,226,1012.7,2259,21,15.6,20.7,15.5,21,21,185,0,1.062,510,23,39.6,39.6,22.9,0
1475.553,14.4,17.6,-0.9,0,72.7,2,2,93,15.4,14.14,51.1,51.7,-6.2,0,226,983.3,2329,21,17,19.9,15.5,20.2,20.2,187.4,0,1.062,510,22.1,38.7,38.7,22,0
1475.682,14.4,17.6,-0.8,0,72.2,2,2,93,15.29,13.84,52.3,52.3,-6.2,0,226,1043.7,2384,22,18.6,17.4,15.5,20.2,20.2,192.6,0,1.062,510,21.3,37.9,37.9,21.2,0
1475.962,14.4,17.7,-0.8,0,73,2,2,93,14.24,14.47,52.6,53,-6.2,0,226,1085.1,2448,22,17.9,17.8,15.5,20.2,20.2,194.2,0,1.062,510,20.5,37.3,37.3,20.5,0
1476.094,14.4,18,-0.7,0,73.6,2,3,93,14.54,14.81,54.4,54.6,-6.2,0,226,1118.6,2542,24,16.3,17.2,15.4,20.2,20.2,201.9,0,1.062,510,18.9,35.4,35.4,18.9,0
1476.223,14.4,17.8,-0.4,0,72.5,2,3,93,14.46,14.58,55.1,55.2,-6.2,0,226,1110,2386,24,14.7,16.1,15.2,-0.8,-1.1,144.2,0,1.062,510,18.2,34.7,34.7,18.2,0
1476.358,14.4,17.9,-0.3,0,71.6,2,3,93,15.47,14.64,55.5,55,-6.2,0,226,1086.8,2208,24,17.6,17.9,14.2,7.1,6.4,189.6,0,1.062,510,17.8,34.3,34.3,17.8,0
1476.502,14.4,18.1,-0.3,0,72.2,2,3,93,15.26,14.3,55,55.4,-6.2,0,226,1108.7,2148,25,17.7,16.5,14.1,11.2,10.1,197.1,0,1.062,510,17.6,34,34,17.5,0
1476.633,14.4,18.4,-0.3,0,72.2,2,3,93,14.4,14.64,55.5,55.8,-6.2,0,226,1099.9,2098,25,17.1,18.2,14.3,18,18,204.6,0,1.062,510,17.3,33.8,33.8,17.3,0
1476.762,14.4,18.4,-0.3,0,71.1,2,3,93,14.01,14.54,56.1,56,-6.2,0,226,1084.9,2061,26,16,17.3,14.4,17.6,17.6,205.6,0,1.062,510,17.2,33.8,33.8,17.2,0
1476.900,14.4,19.2,-0.2,0.1,72.9,2,3,93,14.41,14.9,59.7,59.6,-6.2,0,226,1091.7,2035,27,16.6,17.6,15.5,16.5,16.5,219.5,0,1.062,510,16.9,33.4,33.4,16.9,0
1477.055,14.4,19,-0.1,0.1,72.9,2,3,91,14.4,14.93,60.4,58.9,-6.2,0,226,1127.7,2082,27,16.4,19.9,16,16.5,16.5,224,0,1.062,510,16.6,33,33,16.5,0
1477.196,14.4,19.3,-0.1,0.2,72.7,2,3,91,14.99,14.43,60,60.7,-6.2,0,226,1130.9,2128,28,17.5,21.6,16.8,16.1,16.1,221.6,0,1.062,510,16.2,32.8,32.8,16.2,0
1477.340,14.4,19.1,-0.1,0.2,72.5,2,3,91,14.96,14.44,60.9,60.2,-6.2,0,226,1113.9,2173,29,16.5,21,17.1,16.1,16.1,225.2,0,1.062,510,15.9,32.2,32.2,15.8,0
1477.507,14.4,19.4,-0.1,0.2,72.7,2,3,91,15.11,15.11,61.1,61.4,-6.2,0,226,1084,2222,29,18.6,25.6,17.6,16.5,16.5,226.4,0,1.062,510,15.5,31.8,31.8,15.4,0
1477.659,14.4,19.2,-0.1,0.2,73.9,2,3,91,13.98,14.81,61.1,61,-6.2,0,226,1127.4,2279,30,18,24.5,17.6,16.9,16.9,227.2,0,1.062,510,15.1,31.5,31.5,15,0
1477.795,14.4,19.3,0,0.2,72.5,2,3,91,14.58,15.11,62.4,61.6,-6.2,0,226,1085.3,2336,30,18,26.3,18.1,16.9,16.9,232.9,0,1.062,510,14.7,31.2,31.2,14.7,0
1477.956,14.4,19.1,-0.1,0.2,73.2,2,3,91,14.56,14.71,61.1,61,-6.2,0,226,1065.1,2365,31,17.1,24.2,17.9,16.9,16.9,228.6,0,1.062,510,14.4,30.7,30.7,14.4,0
1478.096,14.4,19.4,-0.1,0.2,73.2,2,3,91,15.09,14.64,62.3,62.5,-6.2,0,226,1024.6,2412,32,18.5,25.3,18.2,16.9,16.9,233.2,0,1.062,510,14.1,30.5,30.5,14,0
1478.240,14.4,19.3,-0.1,0.2,72.5,2,3,91,15.14,14.6,61.5,61.9,-6.2,0,226,1049.5,2457,32,19,24.9,18.2,16.9,16.9,231.3,0,1.062,510,13.8,30.2,30.2,13.8,0
1478.375,14.4,19.3,-0.1,0.1,72.5,2,3,91,14.96,14.43,62.2,62.2,-6.2,0,226,1039.3,2511,33,21,23.2,18.6,17.2,17.2,233.7,0,1.062,510,13.6,30,30,13.5,0
1478.516,14.4,19.4,-0.2,0.1,72.7,2,3,91,14.34,14.5,62.5,62.6,-6.2,0,226,1086.1,2560,34,19.4,21.8,18.7,17.2,17.2,236,0,1.062,510,13.3,29.7,29.7,13.3,0
1478.659,14.4,19.4,-0.2,0,72.9,2,4,91,14.93,14.47,63.1,62.9,-6.2,0,226,1046.4,2612,34,20.9,20.5,19,17.2,17.2,239.5,4,1.062,510,13.1,29.5,29.5,13.1,0
1478.796,14.4,19.2,-0.1,0.2,72.7,2,4,91,15.26,14.64,62.4,61.8,-6.2,0,226,1062.2,2485,34,22.9,21.2,18.2,7.9,7.5,225.4,0,1.062,510,12.9,29.1,29.1,12.9,0
1479.130,14.4,18.8,-0.1,0.1,72,2,4,91,14.66,14.14,60.6,59.2,-6.2,0,226,1063.1,2412,35,22,20.7,17.2,7.5,7.1,216.5,0,1.062,510,13.4,29.8,29.8,13.4,0
1479.269,14.4,14.4,-1.2,0,71.8,2,4,91,14.71,14.73,47.5,44.4,-6.2,0,226,1003.1,2237,36,21.7,22.7,12,15,15.8,169.8,0,1.062,510,19,34.7,34.7,19,0
1479.407,14.4,10,-3,0,71.6,2,4,91,13.84,14.1,34.9,29.3,-6.2,0,226,949.8,2135,36,18.2,19.3,6.2,30,30,126.3,0,1.062,510,32.7,48.8,48.8,32.6,0
1479.540,14.4,7.3,-6.9,0,70,2,4,91,13.34,13.05,27.1,23.7,-5.4,-1.6,226,815.9,2139,36,14,7.1,3.5,33.8,33.8,95.4,0,1.062,510,39.1,55.9,55.9,39,0
1479.690,14.4,5.3,-8.3,0,70.7,2,4,91,12.73,12.42,24.6,20.9,-5.4,-3.1,228,769.8,2154,36,3.4,-2.2,3.8,34.5,34.5,85.6,0,1.062,510,40.1,56.5,56.5,40,0
1479.837,14.4,4.5,-9.6,0,70.7,2,4,91,12.61,12.98,18.9,17.3,-5.4,-3.1,228,776.9,2146,36,-1.5,2.6,5.1,32.2,32.2,63.7,0,1.062,510,38.2,55.6,55.6,38.1,0
1479.978,14.4,4.3,-10,0,71.1,2,4,91,13.19,14.17,16.9,15.7,-5.4,-3.1,228,826.5,2137,36,1.6,13.2,4.9,19.1,18.4,54.9,0,1.062,510,36.8,54.1,54.1,36.7,0
1480.114,14.4,4.3,-10.3,0,71.8,2,4,91,14.24,14.21,15.3,14.2,-5.4,-3.1,228,889,2133,36,9.5,12.2,4.3,15.4,14.6,47.7,0,1.062,510,35.5,52.8,52.8,35.4,0
1480.262,14.4,4.3,-10.4,0,72.3,2,4,91,14.93,13.87,14.6,14.3,-5.4,-3.1,228,932.5,2130,35,14.4,8.4,4.2,27.4,27.4,46.6,0,1.062,510,35.5,51.8,51.8,35.5,0
1480.407,14.4,3.5,-10.5,0,72.5,2,4,91,14.87,13.81,14.1,13.4,-5.4,-3.1,228,971.1,2127,36,12.4,7.2,4.1,26.2,26.2,44.5,0,1.062,510,34.8,52,52,34.7,0
1480.548,14.4,2.8,-10.7,0,73.2,2,4,91,14.48,13.85,13.1,11.8,-5.4,-3.1,228,991.5,2117,35,9.4,6.7,3.2,12.8,12.4,37.1,0,1.062,510,33.9,50,50,33.8,0
1480.682,14.4,2.8,-10.9,0,72.7,2,4,91,14.08,13.8,11.8,11.8,-5.4,-3.1,228,959.8,2090,35,5,5.3,3.3,12.8,12.8,29.4,0,1.062,510,33.9,50,50,33.8,0
1480.811,14.4,2.8,-11,0,72,2,4,91,13.7,13.58,11.6,11.8,-5.4,-3.1,228,919.7,2119,35,0.8,2.4,3.5,14.2,14.2,30,0,1.062,510,33.9,50,50,33.8,0
1480.945,14.4,2.8,-11,0,72.3,2,4,91,13.41,13.47,11.7,11.8,-5.4,-3.1,228,908.8,2102,35,-2.3,0.7,3.5,13.9,13.9,30.4,0,1.062,510,33.9,50,50,33.8,0
1481.090,14.4,2.8,-11,0,72.2,2,4,91,13.52,13.57,11.8,11.8,-5.4,-3.1,228,903.9,2101,35,-1.3,1.4,3.5,13.5,13.5,30.2,0,1.062,510,33.9,50,50,33.8,0
1481.221,14.4,2.8,-11,0,72.3,2,4,91,13.82,13.74,11.8,11.8,-5.4,-3.1,228,904.3,2099,35,1.4,2.8,3.4,13.5,13.5,30.1,0,1.062,510,33.9,50,50,33.8,0
1481.358,14.4,2.8,-11,0,72.5,2,4,91,14.08,13.78,11.6,11.8,-5.4,-3.1,228,904.4,2096,35,4,2.5,3.4,14.6,14.6,30.1,0,1.062,510,33.9,50,50,33.8,0
1481.492,14.4,2.5,-11,0,72.2,2,4,91,14.21,13.78,11.5,11.8,-5.4,-3.1,228,899.5,2078,35,5.1,2.2,3.4,11.2,11.2,29.8,0,1.062,510,33.9,50.3,50.3,33.8,0
1481.626,14.4,2.5,-11,0,72.3,2,4,93,14.17,13.81,11.5,11.8,-5.4,-3.1,228,905.4,2076,35,4.4,1.9,3.4,11.2,11.2,27.2,0,1.062,510,33.9,50,50,33.8,0
1481.760,14.4,2.5,-11,0,72.3,2,4,93,14.07,13.85,11.6,11.8,-5.4,-3.1,228,897.1,2070,35,2.7,2.1,3.4,11.2,11.2,27.2,0,1.062,510,33.9,50.1,50.1,33.8,0
1481.896,14.4,2.5,-11,0,72.9,2,4,93,14,13.91,11.6,11.8,-5.4,-3.1,228,905.4,2066,35,1.8,2.2,3.4,10.9,10.9,30,0,1.062,510,33.9,50.1,50.1,33.8,0
1482.189,14.4,2.8,-11,0,72.3,2,4,93,13.95,13.94,11.7,11.8,-5.4,-3.1,228,900.4,2060,35,1.3,2.2,3.4,13.5,13.5,30.1,0,1.062,510,33.9,50.1,50.1,33.9,0
1482.317,14.4,2.8,-11,0,72.9,2,4,93,13.98,13.94,11.6,11.8,-5.4,-3.1,228,904,2046,34,0.8,1.1,3.4,13.9,13.9,29.6,0,1.062,510,34,50.1,50.1,33.9,0
1482.452,14.4,2.8,-11,0,72.2,2,4,93,14.11,13.95,11.7,11.8,-5.4,-3.1,228,897.5,2036,34,1.9,1.1,3.4,13.5,13.5,30,0,1.062,510,34,50.1,50.1,33.9,0
1482.588,14.4,2.8,-11,0,72.5,2,4,93,14.23,13.98,11.7,11.8,-5.4,-3.1,228,903.2,2032,34,2.3,0.9,3.4,13.5,13.5,29.6,0,1.062,510,34,50.1,50.1,33.9,0
1482.732,14.4,2.8,-11,0,72.7,2,4,93,14.28,14.02,11.7,11.8,-5.4,-3.1,226,900.1,2026,34,2.9,1.1,3.4,13.5,13.5,29.6,0,1.062,510,34,50.1,50.1,33.9,0
1482.865,14.4,0,-10.9,0,72.3,2,4,93,14.3,14.05,11.7,11.8,-5.4,-3.1,226,899.2,2012,34,2.9,1.2,3.4,6,6,22.8,0,1.062,510,34,50.1,50.1,33.9,0
1483.005,14.4,0,-11,0,72.5,2,4,93,14.2,14.04,11.6,11.8,-5.4,-3.1,226,882.7,2001,34,1.7,0.8,3.4,-0.4,-0.4,11.3,0,1.062,510,34,50.1,50.1,33.9,0
1483.146,14.4,0,-11,0,72.5,2,4,93,14.07,14.02,11.6,11.6,-5.4,-3.1,226,884.4,2004,34,0.3,0.5,3.4,-4.5,-4.5,3.4,0,1.062,510,34.1,50.2,50.2,34,0
1483.294,14.4,0,-11,0,72.7,2,4,93,14.07,14.05,11.3,11.6,-5.4,-3.1,226,926.3,1986,34,0,0,3.4,-4.5,-4.5,0,0,1.062,510,34.1,51.3,51.3,34,0
1483.438,14.4,0.5,-11,0,72,2,4,93,16.72,15.3,11.3,11.6,-5.4,-3.1,226,948.9,1974,33,0,0,3.4,-4.5,-4.5,0,0,1.062,510,34.1,50.2,50.2,34,0
1483.581,14.4,2.2,-10.9,0,70.7,2,4,93,28.12,20.62,11.6,11.8,-5.4,-3.1,226,913.1,1975,33,0,0,3.4,-0.4,-0.4,12.7,0,1.062,510,34.1,50.2,50.2,34,0
1483.712,14.4,0,-10.9,0,73.6,2,4,93,29.99,24.05,11.8,11.8,-5.4,-3.1,226,950.9,1951,33,0,0,3.3,-4.9,-4.9,4.2,0,1.062,510,34.1,50.2,50.2,34,0
1483.855,14.4,0,-10.9,0,72.9,2,4,93,21.14,19.96,11.7,11.9,-5.4,-3.1,226,914.5,1939,33,0,0,3.4,-4.9,-4.9,4,0,1.062,510,34.1,50.2,50.2,34,0
1483.998,14.4,0,-10.9,0,72.9,2,4,93,18.13,17.44,11.7,11.7,-5.4,-3.1,226,897.5,1939,32,0,0,3.4,-4.9,-4.9,0,0,1.062,510,34.2,50,50,34.1,0
1484.143,14.4,0,-10.9,0,72.5,2,4,93,16.56,15.93,11.5,11.7,-5.4,-3.1,226,928.8,1925,32,0,0,3.4,-4.9,-4.9,0,0,1.062,510,34.2,50,50,34.1,0
1484.292,14.4,0,-10.9,0,72,2,4,93,22.44,18.86,11.5,11.7,-5.4,-3.1,226,948.9,1915,32,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50,50,34.1,0
1484.422,14.4,0,-10.8,0,72,2,4,93,34.37,25.61,11.4,11.7,-5.4,-3.1,226,966.3,1903,32,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50.6,50.6,34.1,0
1484.552,14.4,0,-10.8,0,71.6,2,4,93,55.12,36.88,11.5,11.7,-4.7,-3.1,226,982.4,1889,32,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50.3,50.3,34.1,0
1484.715,14.4,0,-10.8,0,71.3,2,4,93,80.36,56.46,11.6,11.8,-4.7,-3.1,226,994.8,1873,32,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.2,50.7,50.7,34.2,0
1484.861,14.4,0,-10.7,0,71.1,2,4,93,146.37,88.97,11.6,11.8,-4.7,-3.1,226,1006.7,1855,31,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.2,50.4,50.4,34.2,0
1485.002,14.4,0,-10.7,0,71.1,2,4,93,213.3,126.08,11.6,11.8,-4.7,-3.1,226,1013.8,1832,31,0,0,3.1,-5.6,-5.6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1485.136,14.4,0,-10.7,0,71.1,2,4,93,234.95,178.81,11.5,11.8,-4.7,-3.1,226,1014.5,1810,30,0,0,3.1,-6,-6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1485.435,14.4,0,-10.7,0,72,2,4,93,234.95,234.95,11.7,11.9,-4.7,-3.1,226,1018.9,1769,30,0,0,3.1,-6,-6,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1485.569,14.4,0,-10.6,0,71.3,2,4,93,234.95,234.95,11.8,11.9,-4.7,-3.1,226,1019.3,1758,29,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1485.699,14.4,0,-10.6,0,71.8,2,4,93,234.95,234.95,11.8,11.9,-4.7,-3.1,226,1018.6,1746,29,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1485.839,14.4,0,-10.6,0,71.8,2,4,93,234.95,234.95,11.8,11.9,-4.7,-3.1,226,1018.6,1734,29,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1485.983,14.4,0,-10.6,0,72,2,4,93,234.95,234.95,11.9,11.9,-4.7,-3.1,226,1015.9,1726,29,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.5,50.5,34.4,0
1486.131,14.4,7.1,-10.6,0,71.8,2,4,93,234.95,234.95,11.9,12.1,-4.7,-3.1,226,977.3,1726,29,0,0,3.1,-1.5,-1.5,13.2,0,1.062,510,34.4,50.5,50.5,34.3,0
1486.288,14.4,9.9,-10.7,0,72.9,2,4,93,166.38,220.46,12,12.1,-4.7,-2.3,226,982.1,1714,29,0,0,3.1,12.8,12.8,30.3,0,1.062,510,34.4,50.5,50.5,34.3,0
1486.440,14.4,12.4,-10.4,0,72.7,2,4,93,36.38,42.3,13.5,14.4,-3.9,-2.3,226,937.8,1711,29,0,0,3.9,22.9,22.9,40.8,0,1.062,510,33.9,51,51,33.8,0
1486.583,14.4,13.6,-10.3,0,72.9,2,4,93,21.57,23.86,14.4,15.8,-3.9,-2.3,226,891.1,1719,29,0,0,4.2,24.4,24.4,45.3,0,1.062,510,34.2,50.3,50.3,34.2,0
1486.723,14.4,15.2,-9.9,0,72.7,2,4,93,19,18.92,16.3,17.5,-3.9,-2.3,226,849,1692,29,0,0,4.7,26.2,26.2,53,0,1.062,510,35.2,51.4,51.4,35.1,0
1486.860,14.4,16.7,-8.3,0,72.2,2,4,93,16.61,17.07,23,28.8,-3.9,-2.3,226,811.5,1707,29,0,0,7.6,30,30,78.9,0,1.062,510,39.2,56.6,56.6,39.1,0
1487.001,14.4,16.9,-5.5,0,72.9,2,4,93,15.47,16.12,32.7,38.6,-4.7,-0.8,226,786.3,1718,29,0,0,9.8,27.8,27.8,115.8,0,1.062,510,31.9,49.2,49.2,31.8,0
1487.141,14.4,16.9,-2.8,0,73.6,2,4,93,14.44,14.44,41,44.2,-5.4,0,226,829.9,1742,29,0.3,2.6,11.8,21.4,21.4,146.2,0,1.062,510,31,48,48,31,0
1487.280,14.4,16.9,-1.9,0,73.9,2,4,93,13.68,13.58,45,43.2,-6.2,0,226,920.3,1774,29,-1,0.6,13.1,19.1,19.1,168,0,1.062,510,30,47,47,30,0
1487.420,14.4,16.9,-1.8,0,73.9,2,4,93,14.5,14.44,45.5,45,-5.4,0,226,946.5,1740,29,3.6,3.5,13.3,19.1,19.1,165.6,0,1.062,510,29.3,46.2,46.2,29.2,0
1487.576,14.4,17,-1.8,0,72.9,2,4,93,16.23,16.36,46.5,46.3,-6.2,0,226,896,1773,29,7.8,12.2,14.1,19.5,19.5,169.2,0,1.062,510,28.5,45.4,45.4,28.4,0
1487.711,14.4,17,-1.6,0,72.9,2,4,93,15.72,15.09,47.5,47.2,-6.2,0,226,911.2,1800,30,8.9,11.8,14.7,19.5,19.5,173.2,0,1.062,510,27.7,44.5,44.5,27.6,0
1487.867,14.4,17,-1.5,0,72.7,2,4,93,15.4,14.64,48.8,48.4,-6.2,0,226,919.2,1812,30,11,13.9,14.9,19.1,19.1,178.7,0,1.062,510,26.9,43.7,43.7,26.9,0
1488.008,14.4,17,-1.3,0,73.4,2,4,93,15.14,14.53,49.5,48.8,-6.2,0,226,952.9,1833,30,13.4,17.4,15,18.8,18.8,181,0,1.062,510,26,42.8,42.8,26,0
1488.145,14.4,17,-1.3,0,72.9,2,4,93,15.11,14.61,50.6,49.2,-6.2,0,226,950,1843,30,15.3,17.8,14.9,18.4,18.4,185.2,0,1.062,510,25.4,42.1,42.1,25.3,0
1488.275,14.4,16.8,-1.2,0,72.7,2,4,93,14.7,14.87,50.5,49.4,-6.2,0,226,961.6,1859,31,14.8,19.3,14.7,18.4,18.4,185,0,1.062,510,24.8,41.5,41.5,24.8,0
1488.559,14.4,16.5,-1.2,0,72.7,2,4,93,14.68,14.93,50.3,49.7,-6.2,0,226,981.6,1901,32,17.1,18,14.3,19.5,19.5,182.9,0,1.062,510,23.7,40.3,40.3,23.6,0
1488.699,14.4,15.7,-1.2,0,72.9,2,4,93,14.81,14.9,49.4,46.5,-6.2,0,226,1017.6,1922,32,17.5,18.6,13.3,19.5,19.5,179.6,0,1.062,510,23.3,39.9,39.9,23.2,0
