﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1891.247,14.4,13.6,-1.9,0,71.6,2,3,97,13.24,13.34,42.8,39,-3.9,0.8,234,1016.4,1871,24,13,9.7,10,22.9,22.9,156.6,0,1.062,510,26.1,41.8,41.8,26,0
1891.383,14.4,13.6,-2.6,0,71.4,2,3,97,13.11,13.42,39.8,39,-3.9,0.8,234,953.9,1860,24,11.9,6.6,8.8,24.8,24.8,145.5,0,1.062,510,26.2,43.2,43.2,26.2,0
1891.532,14.4,13.5,-2.7,0,70.9,2,3,97,13.91,14.34,38.3,38.6,-3.9,0.8,234,898.6,1880,24,12.8,12.6,9.2,26.2,26.2,139.7,0,1.062,510,26.2,43.2,43.2,26.1,0
1891.666,14.4,13.3,-2.8,0,72.2,2,3,97,13.77,13.78,37.8,38.4,-3.9,0.8,234,917,1905,25,10.9,6.9,9.4,27,27,137.3,0,1.062,510,26,42.7,42.7,25.9,0
1891.804,14.4,13.1,-2.8,0,72,2,3,97,13.97,13.87,38.3,38,-3.9,0.8,234,912,1923,25,11,6.5,9.6,26.2,26.2,138.8,0,1.062,510,26,43,43,26,0
1891.949,14.4,12.7,-2.8,0,72.5,2,3,97,14.21,14.1,37.3,36.8,-3.9,0.8,234,921.8,1937,25,10.6,8.1,9.7,27.4,27.4,134.9,0,1.062,510,26.6,42.5,42.5,26.5,0
1892.079,14.4,11.6,-3.2,0,71.6,2,3,97,14.38,14.05,35.8,33.4,-3.9,0.8,234,939.2,1957,25,10.2,7.4,8.2,28.9,28.5,129.7,0,1.062,510,28.9,44.7,44.7,28.8,0
1892.212,14.4,11.4,-4.2,0,72.2,2,3,97,14.24,14.31,35,33.3,-3.9,0.8,234,933.7,1974,25,9.4,8.3,7.9,29.2,29.2,127.9,0,1.062,510,28.8,45.9,45.9,28.7,0
1892.351,14.4,11.1,-4.6,0,71.8,2,3,97,13.77,13.91,33.1,32.7,-3.1,0.8,234,927.2,1986,26,7.8,1.9,8.4,30.8,30.8,118.5,0,1.062,510,29.4,46.3,46.3,29.4,0
1892.489,14.4,11.2,-4.6,0,72.5,2,3,97,13.62,14.15,32.9,32.8,-3.9,0.8,234,940.9,1997,26,7,0.7,8.3,31.5,31.5,117.7,0,1.062,510,29.1,44.9,44.9,29,0
1892.628,14.4,11,-4.7,0,72.2,2,3,97,13.81,14.68,32.8,32.8,-3.1,0.8,234,930.2,2006,26,7.6,3.7,8.2,32.2,32.2,117.3,0,1.062,510,28.8,44.9,44.9,28.8,0
1892.762,14.4,11,-4.7,0,72.7,2,3,97,13.72,14.54,32.5,32.2,-3.1,0.8,234,965.7,2018,26,6.6,0.8,8.1,31.9,31.9,116.9,0,1.062,510,29.7,45.5,45.5,29.6,0
1892.893,14.4,10.4,-4.7,0,72.9,2,3,97,13.78,14.33,32.6,31.4,-3.1,0.8,234,954.1,2031,27,6.3,-0.2,8.1,32.2,32.2,116.4,0,1.062,510,30.8,46.7,46.7,30.8,0
1893.020,14.4,10.1,-5.1,0,72.9,2,3,97,13.94,14.17,32,29.7,-3.1,0.8,234,969.7,2037,27,5.2,-0.2,6.5,31.9,31.9,114,0,1.062,510,34,51.4,51.4,33.9,0
1893.157,14.4,8.6,-6.4,0,73.2,2,3,97,13.98,14,27.6,25.7,-1.6,0,234,981,2039,27,2.8,-2.1,6,33.4,33.4,96.4,0,1.062,510,39,56.3,56.3,38.9,0
1893.291,14.4,8.6,-7,0,72,2,3,97,13.58,13.49,26.5,25.7,-1.6,0,234,961,2054,27,-1.5,-5.1,6.6,33.4,33.4,91.8,0,1.062,510,38.7,55,55,38.6,0
1893.439,14.4,8,-7.2,0,72.7,2,3,97,13.88,13.95,25.9,25.1,-1.6,0,234,937.2,2059,27,-0.2,-2.1,6.6,33.4,33.4,90.4,0,1.062,510,39.2,55.8,55.8,39.1,0
1893.573,14.4,8.1,-7.4,0,72.7,2,3,97,14.17,14.25,25,24.4,-1.6,0,234,942.4,2058,27,0.5,-0.8,6.4,33.4,33.4,86.4,0,1.062,510,39.2,55.8,55.8,39.1,0
1893.715,14.4,7.2,-7.6,0,72.2,2,3,97,13.92,14.2,23.8,21.8,-1.6,0,235,945,2064,27,-2.6,-2.3,6,33.4,33.4,82.2,0,1.062,510,39.4,55.7,55.7,39.3,0
1893.854,14.4,6.9,-8,0,72.7,2,3,97,13.78,14.31,22.5,21.2,-1.6,0,235,922.8,2073,27,-3.2,-4.2,5.6,33.8,33.8,77.1,0,1.062,510,39.6,56.9,56.9,39.5,0
1894.004,14.4,6.9,-8.3,0,72.3,2,3,97,13.87,14.48,21.4,21.2,-1.6,0,235,923.2,2074,27,-1.7,-3,5.9,33.4,33.4,73.3,0,1.062,510,39.5,56.9,56.9,39.5,0
1894.146,14.4,6.7,-8.4,0,72.3,2,3,97,14.01,14.64,21,20.5,-1.6,0,235,925.6,2076,27,-1,-2.8,5.9,33,33,71.8,0,1.062,510,39.7,56.1,56.1,39.7,0
1894.296,14.4,6.9,-8.5,0,72.3,2,3,99,14.07,14.81,20.8,21.2,-1.6,0,235,923.2,2079,27,-1.1,-1.5,6,32.2,32.2,70.8,0,1.062,510,39.6,55.9,55.9,39.5,0
1894.429,14.4,7.2,-8.4,0,72,2,3,99,14.04,14.79,21,21.9,-1.6,0,235,914.1,2081,27,-1.4,-2.8,6.2,33,33,72,0,1.062,510,39.5,56.1,56.1,39.4,0
1894.560,14.4,7.2,-8.3,0,72.7,2,3,99,14.24,14.66,21.4,21.9,-1.6,0,235,928.8,2077,27,0.3,-3.2,6.3,33.4,33.4,73.1,0,1.062,510,39.4,55.8,55.8,39.3,0
1894.688,14.4,7.2,-8.2,0,72.9,2,3,99,14.4,14.44,21.9,21.9,-1.6,0,235,915.7,2076,27,0,-3.5,6.3,33.4,33.4,75,0,1.062,510,39.4,55.7,55.7,39.3,0
1894.815,14.4,7.2,-8.2,0,72.9,2,3,99,14.41,14.35,21.7,21.9,-1.6,0,235,917.9,2077,27,-1.4,-3.4,6.3,33.4,33.4,74.3,0,1.062,510,39.4,56.1,56.1,39.3,0
1894.951,14.4,7.2,-8.2,0,72.3,2,3,99,14.43,14.35,21.9,21.9,-1.6,0,235,899.9,2090,27,-2.1,-2.8,6.3,33.4,33.4,75,0,1.062,510,39.5,56.1,56.1,39.4,0
1895.082,14.4,8.2,-8.1,0,72,2,3,99,14.53,14.31,22.1,23.3,-1.6,0,235,902.3,2081,27,-2,-2.7,6.7,33.4,33.4,75.7,0,1.062,510,39.2,55.5,55.5,39.1,0
1895.213,14.4,9.4,-8,0,72.3,2,3,99,14.61,14.34,22.9,23.1,-1.6,0,235,888.7,2090,27,-1.4,-2.1,6.6,33.8,33.8,78.9,0,1.062,510,39.2,56.9,56.9,39.1,0
1895.353,14.4,11.2,-7.9,0,72.9,2,3,99,14.66,14.34,23,24.4,-1.6,0,235,902.9,2089,27,-2.4,-2.4,6.7,33.8,33.8,79,0,1.062,510,39.1,56.5,56.5,39,0
1895.487,14.4,12.5,-7.3,0,72.3,2,3,99,14.31,14.58,25.1,27.5,-1.6,0,235,905.8,2097,27,-3.4,-1.9,7.6,33.8,33.8,87.2,0,1.062,510,36.3,53.6,53.6,36.3,0
1895.622,14.4,12.5,-6.3,0,72,2,3,99,14.31,14.93,27.9,30,-1.6,0,235,907.7,2107,27,-1.7,-1,8.5,33.8,33.8,98.1,0,1.062,510,34.9,52.4,52.4,34.9,0
1895.759,14.4,12.5,-5.4,0,72.9,2,3,99,14.53,15.16,30.2,31.5,-3.1,0,235,925.6,2111,27,-0.1,0,8.7,33.8,33.8,107.2,0,1.062,510,34.1,51.2,51.2,34,0
1895.888,14.4,12.7,-4.8,0,73,2,3,99,14.38,15.09,31.3,32.5,-3.1,0,235,933.7,2122,27,-0.5,-0.5,9,33.8,33.8,112.5,0,1.062,510,33.1,49.9,49.9,33,0
1896.028,14.4,12.5,-4.4,0,72.9,2,3,99,14.46,14.73,32,33.7,-3.9,0.8,235,923.3,2134,28,-0.1,-0.3,9.3,32.2,32.2,114.4,0,1.062,510,32.1,48.9,48.9,32.1,0
1896.164,14.4,12.5,-3.9,0,72.5,2,3,99,15,13.98,33.5,34.3,-3.9,0.8,235,931.5,2149,28,0.5,1.2,9.6,31.9,31.9,120.3,0,1.062,510,31.1,47.8,47.8,31,0
1896.295,14.4,12.4,-3.7,0,72.3,2,3,99,15.37,13.74,34.1,34.8,-3.9,0.8,235,928.1,2156,28,1.4,-1.6,9.8,31.5,31.5,122.8,0,1.062,510,30.2,47.2,47.2,30.2,0
1896.432,14.4,12.2,-3.6,0,72.2,2,3,99,15.43,14.27,34.9,34.9,-3.9,0.8,235,899.6,2166,28,1.7,0,9.8,31.5,31.5,126.7,0,1.062,510,29.5,46.4,46.4,29.4,0
1896.571,14.4,10.7,-3.6,0,72.9,2,3,99,14.54,14.56,34.7,31.9,-3.9,0.8,235,917,2182,29,0,0.7,9.4,31.5,31.5,125.4,0,1.062,510,28.9,45.8,45.8,28.8,0
1896.702,14.4,10.6,-4.4,0,72.7,2,3,99,14.14,14.93,33.5,31.5,-3.9,0.8,235,900.4,2193,29,1.3,1.2,8,32.2,32.2,121,0,1.062,510,28.8,45.7,45.7,28.7,0
1896.842,14.4,10.7,-4.7,0,72.7,2,3,99,13.78,14.71,32.5,32,-3.9,0.8,235,886.9,2206,29,1,-1,8.8,33.4,33.4,116.6,0,1.062,510,28.6,45.2,45.2,28.6,0
1896.983,14.4,10.7,-5.5,0,72.3,2,3,99,14.17,14.81,32,32,-3.9,0.8,235,883,2213,29,0.6,0.3,8.6,33.4,33.4,116.2,0,1.062,510,28.5,45.3,45.3,28.4,0
1897.116,14.4,10.7,-5,0,72.5,2,3,99,14.14,14.48,30.5,32.1,-3.1,0,235,903.2,2236,29,-0.6,-2.1,8.9,34.9,34.9,108.8,0,1.062,510,28.3,45.2,45.2,28.3,0
1897.257,14.4,10.7,-4.5,0,72.3,2,3,99,14.9,14.97,32.1,32.1,-3.9,0.8,235,890.8,2244,29,1.2,1.1,8.8,33.8,33.8,116.5,0,1.062,510,28.1,44.7,44.7,28.1,0
1897.386,14.4,11,-4.6,0,72.7,2,3,99,15.55,14.61,31.8,32.2,-3.9,0.8,235,893.3,2254,29,2.7,1.6,8.8,33.8,33.8,114.1,0,1.062,510,28,44.8,44.8,27.9,0
1897.533,14.4,10.7,-4.5,0,72,2,3,97,15.23,14.28,32,32.3,-3.9,0.8,235,882.5,2265,30,1.5,1.5,8.9,34.5,34.5,115.1,0,1.062,510,27.8,44.4,44.4,27.8,0
1897.673,14.4,9.8,-4.5,0,72.9,2,3,97,14.68,14.38,32.1,28.9,-3.9,0.8,235,902.8,2273,30,2,1.4,8.4,34.5,34.5,116.3,0,1.062,510,30.7,46.3,46.3,30.6,0
1897.808,14.4,4.7,-6.2,0,72.7,2,3,97,14.34,14.64,27.1,23.2,-2.3,0,235,879.3,2269,30,1.9,2,3.9,34.9,34.9,95.9,0,1.062,510,38.9,55.2,55.2,38.8,0
1897.943,14.4,2.2,-9.2,0,72.3,2,3,97,13.75,14.46,20.8,18.4,-1.6,0,235,865.3,2274,30,0.4,-0.2,3.3,34.5,34.5,71.3,0,1.062,510,40,57.4,57.4,40,0
1898.070,14.4,1,-10.3,0,72.3,2,3,97,13.24,14.1,14.6,13.9,-1.6,0,235,815.5,2269,30,-6.2,-5.3,4.2,28.9,28.9,47.2,0,1.062,510,36,51.8,51.8,35.9,0
1898.203,14.4,0,-10.5,0,71.4,2,3,97,13.64,14.66,13.7,12.8,-1.6,0,235,769.3,2257,30,-3.3,-0.2,4.3,26.2,26.2,42.6,0,1.062,510,34.9,52.1,52.1,34.8,0
1898.345,14.4,0,-10.8,0,70.7,2,3,99,15.16,17.48,12.3,11.7,-1.6,0,235,798.6,2257,29,10.7,22.7,3.7,11.6,12,31.3,0,1.062,510,34,49.7,49.7,33.9,0
1898.488,14.4,0,-10.9,0,72.3,2,3,99,17.14,17.78,11.7,11.7,-1.6,0,235,851,2238,29,25.2,23.8,3.8,1.9,1.9,20.1,0,1.062,510,33.9,51,51,33.8,0
1898.617,14.4,0,-10.9,0,72.7,2,3,99,16.1,16.08,11.6,11.7,-1.6,0,235,892.3,2254,29,15.5,10.9,3.8,-2.6,-2.6,9.6,0,1.062,510,33.9,50,50,33.9,0
1898.747,14.4,0,-10.9,0,73,2,3,99,14.6,14.15,11.4,11.5,-1.6,0,235,960.3,2210,29,0,0,3.8,-2.6,-2.6,0,0,1.062,510,33.8,49.5,49.5,33.7,0
1898.894,14.4,0,-10.9,0,72.9,2,3,99,16.19,14.66,11.4,11.5,-1.6,0,235,979.8,2222,29,0,0,3.8,-2.6,-2.6,0,0,1.062,510,33.8,49.5,49.5,33.7,0
1899.044,14.4,0,-10.9,0,72.3,2,3,99,28.52,22.83,11.4,11.5,-1.6,0,235,992.5,2198,29,0,0,3.8,-3,-3,0,0,1.062,510,33.8,49.9,49.9,33.7,0
1899.185,14.4,0,-10.8,0,71.8,2,3,99,57,38.23,11.6,11.5,-1.6,0,235,1009.3,2177,29,0,0,3.7,-3,-3,0,0,1.062,510,33.8,50.9,50.9,33.7,0
1899.350,14.4,0,-10.8,0,72.2,2,3,99,105.4,64.26,11.5,11.5,-1.6,0,235,1017.7,2162,29,0,0,3.6,-3,-3,0,0,1.062,510,33.8,49.9,49.9,33.8,0
1899.484,14.4,0,-10.8,0,72.2,2,3,99,159.32,105.37,11.5,11.6,-1.6,0,235,1021.2,2152,28,0,0,3.5,-3,-3,0,0,1.062,510,33.9,49.6,49.6,33.8,0
1899.612,14.4,0,-10.8,0,72.3,2,3,99,226.25,159.32,11.4,11.6,-1.6,0,235,1026.2,2131,28,0,0,3.5,-3.4,-3.4,0,0,1.062,510,33.9,49.9,49.9,33.8,0
1899.738,14.4,0,-10.8,0,72.5,2,3,99,234.95,219.72,11.5,11.6,-1.6,0,235,1028.9,2112,27,0,0,3.5,-3.4,-3.4,0,0,1.062,510,33.9,49.7,49.7,33.8,0
1899.882,14.4,0,-10.8,0,72.7,2,3,99,234.95,234.95,11.6,11.6,-1.6,0,235,1028.9,2107,27,0,0,3.4,-3.8,-3.8,0,0,1.062,510,33.9,50,50,33.8,0
1900.021,14.4,0,-10.8,0,72.5,2,3,99,234.95,234.95,11.3,11.6,-1.6,0,235,1032.1,2091,27,0,0,3.4,-3.8,-3.8,0,0,1.062,510,33.9,50,50,33.9,0
1900.145,14.4,0,-10.8,0,72.3,2,3,99,234.95,234.95,11.3,11.6,-1.6,0,235,1032.5,2076,27,0,0,3.4,-3,-3,0,0,1.062,510,34,50,50,33.9,0
1900.280,14.4,0,-10.8,0,72.5,2,3,99,234.95,234.95,11.3,11.6,-1.6,0,235,1031.7,2064,27,0,0,3.4,-4.1,-4.1,0,0,1.062,510,34,50,50,33.9,0
1900.408,14.4,0,-10.8,0,72.7,2,3,99,234.95,234.95,11.4,11.6,-1.6,0,235,1033.6,2050,27,0,0,3.4,-4.1,-4.1,0,0,1.062,510,34,50.4,50.4,33.9,0
1900.540,14.4,0,-10.8,0,72.9,2,3,99,234.95,234.95,11.4,11.6,-1.6,0,235,1029.9,2038,27,0,0,3.4,-3.8,-3.8,0,0,1.062,510,34,50.1,50.1,34,0
1900.674,14.4,0,-10.8,0,73,2,3,99,234.95,234.95,11.5,11.6,-1.6,0,235,1032.5,2018,26,0,0,3.3,-4.1,-4.1,0,0,1.062,510,34,50.1,50.1,34,0
1900.812,14.4,0,-10.8,0,73.2,2,3,99,234.95,234.95,11.4,11.6,-1.6,0,235,1028.1,2003,26,0,0,3.3,-4.5,-4.5,0,0,1.062,510,34.1,50.4,50.4,34,0
1900.946,14.4,0,-10.8,0,73.6,2,3,99,234.95,234.95,11.4,11.6,-1.6,0,235,1028.4,1997,26,0,0,3.3,-4.1,-4.1,0,0,1.062,510,34.1,50.2,50.2,34,0
1901.080,14.4,0,-10.8,0,73.6,2,3,99,234.95,234.95,11.5,11.6,-0.8,0,235,1027.3,1979,26,0,0,3.3,-4.5,-4.5,0,0,1.062,510,34.1,50.2,50.2,34,0
1901.208,14.4,0,-10.8,0,73.7,2,3,100,234.95,234.95,11.4,11.6,-0.8,0,235,1027.3,1964,25,0,0,3.3,-4.9,-4.9,0,0,1.062,510,34.1,50.5,50.5,34,0
1901.358,14.4,0,-10.8,0,73.9,2,3,99,234.95,234.95,11.5,11.7,-0.8,0,235,1026.5,1949,25,0,0,3.3,-4.5,-4.5,0,0,1.062,510,34.1,50.2,50.2,34.1,0
1901.502,14.4,0,-10.7,0,74.1,2,3,100,234.95,234.95,11.6,11.7,-0.8,0,235,1021.2,1935,25,0,0,3.3,-4.9,-4.9,0,0,1.062,510,34.2,50.5,50.5,34.1,0
1901.646,14.4,0,-10.7,0,74.1,2,3,100,234.95,234.95,11.6,11.7,-0.8,0,235,1018.9,1906,25,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50.3,50.3,34.1,0
1901.794,14.4,0,-10.7,0,74.3,2,3,100,234.95,234.95,11.7,11.7,-0.8,0,235,1019.4,1900,25,0,0,3.3,-5.2,-5.2,0,0,1.062,510,34.2,50.6,50.6,34.1,0
1901.930,14.4,0,-10.7,0,74.5,2,3,100,234.95,234.95,11.5,11.7,-0.8,0,235,1018.6,1878,24,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.2,50.3,50.3,34.2,0
1902.061,14.4,0,-10.7,0,74.8,2,3,100,234.95,234.95,11.4,11.8,-0.8,0,235,1016.1,1855,24,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.2,50.3,50.3,34.2,0
1902.198,14.4,0,-10.7,0,74.6,2,3,100,234.95,234.95,11.5,11.8,-0.8,0,235,1017.7,1835,24,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1902.332,14.4,0,-10.7,0,75,2,3,100,234.95,234.95,11.6,11.8,-0.8,0,235,1014.5,1803,24,0,0,3.2,-5.6,-5.6,0,0,1.062,510,34.3,50.4,50.4,34.2,0
1902.479,14.4,0,-10.7,0,75,2,3,100,234.95,234.95,11.7,11.9,-0.8,0,235,1014.2,1771,23,0,0,3.2,-6,-6,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1902.615,14.4,0,-10.6,0,74.8,2,3,100,234.95,234.95,11.7,11.9,-0.8,0,235,1014.2,1733,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.5,50.5,34.3,0
1902.756,14.4,0,-10.6,0,75.2,2,3,100,234.95,234.95,11.8,12,-0.8,0,235,1012.4,1679,22,0,0,3.1,-6.8,-6.8,0,0,1.062,510,34.5,50.6,50.6,34.4,0
1902.895,14.4,0,-10.5,0,75.3,2,3,100,234.95,234.95,12,12,-0.8,0,235,1010.2,1636,21,0,0,3,-7.1,-7.1,0,0,1.062,510,34.6,50.6,50.6,34.5,0
1903.037,14.4,0,-10.5,0,75.5,2,3,100,234.95,234.95,11.9,12.1,-0.8,0,235,1010.6,1597,21,0,0,3,-7.1,-7.1,0,0,1.062,510,34.6,50.7,50.7,34.5,0
1903.169,14.4,0,-10.5,0,75.3,2,3,100,234.95,234.95,11.9,12.1,-0.8,0,235,1009.9,1551,20,0,0,2.9,-3.8,-3.8,0,0,1.062,510,34.7,50.8,50.8,34.6,0
1903.307,14.4,0,-10.5,0,75.7,2,3,100,234.95,234.95,12,12.1,-0.8,0,235,1009.4,1522,20,0,0,2.9,-4.1,-4.1,0,0,1.062,510,34.7,50.8,50.8,34.6,0
1903.445,14.4,0,-10.5,0,75.5,2,3,100,234.95,234.95,11.9,12.2,-0.8,0,235,1008.9,1489,19,0,0,2.8,-4.9,-4.9,0,0,1.062,510,34.7,50.8,50.8,34.7,0
1903.605,14.4,0,-10.5,0,75.7,2,3,100,234.95,234.95,11.9,12.2,-0.8,0,235,1007.3,1451,19,0,0,2.8,-5.2,-5.2,0,0,1.062,510,34.8,50.9,50.9,34.7,0
1903.741,14.4,0,-10.5,0,76,2,3,100,234.95,234.95,11.9,12.3,-0.8,0,235,1005.8,1418,19,0,0,2.8,-5.6,-5.6,0,0,1.062,510,34.8,50.9,50.9,34.8,0
1903.868,14.4,0,-10.4,0,76,2,3,100,234.95,234.95,12,12.3,-0.8,0,235,1003.7,1388,18,0,0,2.7,-6,-6,0,0,1.062,510,34.9,51,51,34.8,0
1903.997,14.4,0,-10.4,0,76,2,3,100,234.95,234.95,12.2,12.3,0,0,235,1001.2,1347,17,0,0,2.7,-6.8,-6.8,0,0,1.062,510,34.9,51.4,51.4,34.9,0
1904.123,14.4,0,-10.4,0,76.4,2,3,100,234.95,234.95,12.3,12.4,0,0,235,1002,1314,17,0,0,2.5,-7.1,-7.1,0,0,1.062,510,35,51.1,51.1,34.9,0
1904.253,14.4,0,-10.4,0,76.4,2,3,100,234.95,234.95,12.3,12.4,0,0,235,1001.4,1270,17,0,0,2.5,-7.5,-7.5,0,0,1.062,510,35,51.1,51.1,35,0
1904.383,14.4,0,-10.4,0,76.6,2,3,100,234.95,234.95,12.3,12.5,0,0,235,1001.9,1222,16,0,0,2.3,-8.6,-8.6,0,0,1.062,510,35.1,51.2,51.2,35,0
1904.517,14.4,0,-10.3,0,76.6,2,3,100,234.95,234.95,12.4,12.5,0,0,235,999.6,1171,16,0,0,2.2,-8.6,-8.6,0,0,1.062,510,35.2,51.3,51.3,35.1,0
1904.647,14.4,0,-10.3,0,76.7,2,3,100,234.95,234.95,12.4,12.5,0,0,235,998,1125,15,0,0,2.1,-9,-9,0,0,1.062,510,35.3,51.4,51.4,35.2,0
1904.798,14.4,0,-10.3,0,76.6,2,3,100,234.95,234.95,12.4,12.6,0,0,235,998.4,1069,14,0,0,2,-7.9,-7.9,9.6,0,1.062,510,35.3,51.5,51.5,35.3,0
1904.932,14.4,0,-10.3,0,75.3,2,3,100,234.95,234.95,12.7,13.6,0,0,235,961.4,997,13,0,0,1.9,-4.1,-4.1,16.3,0,1.062,510,35.3,51.8,51.8,35.3,0
1905.141,14.4,0,-10.3,0,72.3,2,3,100,71.73,139.55,12.9,13.8,0,0,235,1022.3,976,12,0,0,1.9,1.1,1.1,24.9,0,1.062,510,35.4,52.9,52.9,35.3,0
1905.282,14.4,0,-10.2,0,72.3,2,3,100,39.15,53.3,13.4,14.3,0,0,235,991.7,900,12,0,0,2,4.9,4.9,30.5,0,1.062,510,35.4,53.9,53.9,35.3,0
1905.417,14.4,0,-10,0,72.5,2,3,100,27.48,33,13.9,14.3,0,0,235,947.7,870,11,0,0,1.9,2.2,2.2,30,0,1.062,510,35.5,53.6,53.6,35.4,0
1905.552,14.4,0,-10,0,72,2,3,100,21.71,24.65,14.1,14.4,0,0,235,930.5,816,11,0,0,1.8,1.9,1.9,30.4,0,1.062,510,35.6,54.3,54.3,35.5,0
1905.686,14.4,0,-10,0,71.4,2,3,100,19.09,21.11,14.3,14.6,0,0,235,915.9,783,10,0,0,1.8,1.5,1.5,30.7,0,1.062,510,35.6,54.7,54.7,35.5,0
1905.825,14.4,0,-9.9,0,71.8,2,3,100,17.22,19.09,14.4,14.8,0,0,235,902.1,766,9,0,0,1.7,1.5,1.5,31.4,0,1.062,510,35.6,55,55,35.6,0
1905.961,14.4,0,-9.9,0,72.5,2,3,100,16.28,17.35,14.4,14.8,0,0,235,890.9,753,9,0,0,1.7,1.5,1.5,31.2,0,1.062,510,35.7,55.1,55.1,35.6,0
1906.085,14.4,0,-9.9,0,72.5,2,3,100,15.69,16.52,14.5,15,0,0,235,879.6,747,8,0,0,1.7,1.1,1.1,31.5,0,1.062,510,35.7,55.1,55.1,35.6,0
1906.241,14.4,0,-9.9,0,72.5,2,3,100,15.3,15.98,14.5,15.2,0,0,235,863.3,729,7,0,0,1.7,0.8,0.8,32,0,1.062,510,35.7,55.1,55.1,35.6,0
1906.380,14.4,0,-9.9,0,72.5,2,3,100,14.97,15.57,14.7,15.5,0,0,235,851.2,723,6,0,0,1.7,0.8,0.8,32.9,0,1.062,510,35.7,54.7,54.7,35.6,0
1906.511,14.4,0,-9.9,0,72.3,2,2,100,14.81,15.4,14.8,15.9,0,0,235,838,713,6,0,0,1.7,1.9,1.9,34.3,0,1.062,510,35.6,54.7,54.7,35.6,0
1906.652,14.4,0,-9.7,0,72.3,2,2,100,14.71,15.3,15.5,16.5,0,0,235,823.4,708,5,0,0,1.9,1.9,1.9,36.5,0,1.062,510,35.6,54.7,54.7,35.5,0
1906.807,14.4,0,-9.5,0,72.5,2,2,100,14.68,15.16,16.4,17.5,0,0,235,811.5,704,4,0,0,2.1,1.1,1.1,40.5,0,1.062,510,35.5,54.3,54.3,35.4,0
1906.948,14.4,0,-9.4,0,72.5,2,2,100,14.6,15.03,17,17.7,0,0,235,801.5,710,4,0,0,2,-1.5,-1.5,39.5,0,1.062,510,35.5,55,55,35.4,0
1907.106,14.4,0,-9.3,0,72.9,2,2,100,14.53,14.87,17.2,17.2,0,0,235,793.9,720,4,0,0,2,-3.8,-3.8,37,0,1.062,510,35.5,53.6,53.6,35.4,0
1907.241,14.4,0,-9.4,0,72.7,2,2,100,14.4,14.71,17.1,17.3,0,0,235,802.3,724,3,0,0,1.9,-3.4,-3.4,36.5,0,1.062,510,35.5,53,53,35.4,0
1907.364,14.4,0,-9.4,0,72.9,2,1,100,14.25,14.54,17,20,0,0,235,814.5,731,3,0,0,3.1,4.9,4.9,45.9,0,1.062,510,35.2,52.4,52.4,35.1,0
1907.500,14.4,0,-8.9,0,72.2,2,1,100,14.11,14.43,19.3,19.6,0,0,235,810.7,754,3,0,0,2.5,-4.5,-4.5,43.3,0,1.062,510,35.2,51.3,51.3,35.1,0
1907.635,14.4,0,-8.9,0,71.3,2,1,100,13.94,14.27,19.1,18.4,0,0,234,826.3,768,3,-0.7,1.2,2.3,-4.1,-4.5,41.3,0,1.062,510,35.3,51.7,51.7,35.2,0
1907.773,14.4,0,-9,0,72.2,2,1,100,13.84,14.15,18.8,18.2,0,0,234,854.2,772,3,-0.8,1.3,2.2,-2.6,-2.6,43.5,0,1.062,510,35.3,52.4,52.4,35.2,0
1907.908,14.4,2.3,-9,0,72.5,2,1,100,13.8,14.07,18.8,23.2,0,0,234,857,779,3,-0.4,1.7,3.8,9.4,9.4,55.2,0,1.062,510,34.8,52.9,52.9,34.7,0
1908.056,14.4,5,-7.1,0,72.2,2,1,102,13.78,13.95,27.5,29.4,0,0,234,826.2,805,3,-0.2,2.3,4.2,6.4,6.4,87.6,0,1.062,510,34,52.1,52.1,33.9,0
1908.189,14.4,7,-6.4,0,72.5,2,1,102,13.88,13.91,32,33,0,0,234,847.8,880,3,-0.2,1.7,5,10.1,8.2,104.8,0,1.062,510,35.6,52.1,52.1,35.6,0
1908.321,14.4,8.5,-6.2,0,72.7,2,1,100,14.13,14.04,33.7,34.6,0,0,234,927.5,964,3,0.1,0.9,5.3,12.4,11.2,113.2,0,1.062,510,37.4,54,54,37.3,0
1908.449,14.4,9.3,-5.9,0,72.7,2,1,100,14.01,14.05,33.1,35.1,0,0,234,974.5,1003,3,-2.1,-0.8,5.7,18.8,18.8,112.1,0,1.062,510,37.8,55.4,55.4,37.7,0
