﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1606.093,14.4,0,-9.9,0,72.3,2,1,99,13.65,14.01,14.5,14.9,-0.8,0,228,776.1,733,2,0,0,1.6,1.5,1.5,32.6,0,1.062,510,35.7,54,54,35.6,0
1606.220,14.4,0,-9.8,0,72.5,2,1,100,13.7,14.01,15,16.1,-0.8,0,228,792.2,704,2,-0.8,-1,1.7,4.1,4.1,37.3,0,1.062,510,35.6,54.6,54.6,35.6,0
1606.356,14.4,0,-9.7,0,72.7,2,1,100,13.75,14.05,15.7,16.5,0,0,228,797.1,701,2,-1.1,-1,1.7,3.4,3.4,38.7,0,1.062,510,35.6,54.2,54.2,35.5,0
1606.484,14.4,0,-9.6,0,72.7,2,1,100,13.81,14.13,16.2,16.8,0,0,228,812.3,698,2,-1.1,-1,1.7,2.2,2.2,40.3,0,1.062,510,35.6,53.9,53.9,35.5,0
1606.625,14.4,0,-9.5,0,72.7,2,1,100,13.91,14.17,16.4,17.2,0,0,228,831,690,2,-1.2,-1,1.6,2.2,2.2,40.9,0,1.062,510,35.6,53.9,53.9,35.5,0
1606.753,14.4,0,-9.5,0,73,2,1,100,14,14.24,16.6,17.5,0,0,228,840.5,691,2,-1.3,-0.8,1.6,3,3,42.6,0,1.062,510,35.5,54.3,54.3,35.5,0
1606.883,14.4,0,-9.4,0,73,2,1,100,14.04,14.28,16.7,16.9,0,0,228,850,694,1,-1.5,-1,1.7,3,2.6,42.8,0,1.062,510,35.6,52.3,52.3,35.5,0
1607.016,14.4,0,-9.4,0,73,2,1,100,14.11,14.31,16.7,16.6,0,0,228,853.7,702,1,-1.4,-1.1,1.7,2.6,2.2,42.7,0,1.062,510,35.6,52.3,52.3,35.5,0
1607.154,14.4,0,-9.5,0,72,2,1,100,14.13,14.31,16.4,16,0,0,228,856,707,1,-1.7,-1.2,1.6,1.5,1.1,39.8,0,1.062,510,35.6,52.3,52.3,35.6,0
1607.282,14.4,0,-9.5,0,72.3,2,1,100,14.13,14.33,16.4,16.8,0,0,228,855.4,708,1,-1.9,-1.3,1.6,4.1,3.8,41.3,0,1.062,510,35.6,53.3,53.3,35.5,0
1607.415,14.4,0,-9.4,0,72.5,2,1,100,14.15,14.34,16.7,17.8,0,0,228,857.9,717,1,-1.9,-1.4,1.9,4.9,4.9,43.9,0,1.062,510,35.5,51.8,51.8,35.4,0
1607.540,14.4,0,-9.3,0,72.7,2,1,100,14.21,14.35,17.3,17.9,0,0,228,850.1,714,1,-2,-1.4,1.9,3.4,3.4,45.2,0,1.062,510,35.5,51.8,51.8,35.4,0
1607.673,14.4,0,-9.3,0,72.3,2,1,100,14.34,14.4,17.4,18.6,0,0,228,848,706,1,-2,-1.2,1.8,11.2,10.9,49.3,0,1.062,510,35.4,52.8,52.8,35.3,0
1607.804,14.4,0,-9.2,0,72.3,2,1,100,14.43,14.43,17.9,18.6,0,0,228,850,712,1,-2,-1.2,2,4.1,4.5,48.7,0,1.062,510,35.4,52.1,52.1,35.3,0
1607.944,14.4,0,-9.2,0,72.5,2,1,100,14.54,14.47,18,18.5,0,0,228,852.7,714,1,-2.1,-1,1.9,2.2,2.2,47.1,0,1.062,510,35.4,51.7,51.7,35.3,0
1608.074,14.4,0,-9.1,0,72.5,2,1,100,14.61,14.53,18.1,18.9,0,0,228,860.9,719,1,-2.2,-0.9,2,1.5,1.5,46.6,0,1.062,510,35.3,52,52,35.3,0
1608.209,14.4,0,-9.1,0,72.5,2,1,100,14.68,14.58,18.2,18.7,0,0,228,864.4,711,1,-2.2,-1,1.9,0.4,0.4,46.3,0,1.062,510,35.4,51.7,51.7,35.3,0
1608.347,14.4,0,-9.1,0,72.5,2,1,100,14.73,14.66,18.3,18.9,0,0,228,864.1,709,1,-2,-0.7,1.9,2.2,2.2,48.2,0,1.062,510,35.4,52.8,52.8,35.3,0
1608.491,14.4,0,-9.1,0,72.3,2,1,100,14.81,14.76,18.2,19,0,0,228,860.9,702,1,-2.1,-0.5,1.9,2.2,2.6,48.4,0,1.062,510,35.4,52.8,52.8,35.3,0
1608.629,14.4,0,-9.1,0,72.2,2,1,100,14.84,14.84,18.4,19.2,0,0,228,861.4,703,1,-2,-0.5,2,2.2,2.2,49.2,0,1.062,510,35.3,52,52,35.3,0
1608.768,14.4,0,-9,0,72.7,2,1,100,14.87,14.9,18.7,19.4,0,0,228,860.1,701,1,-1.9,-0.4,2,1.5,1.9,49.3,0,1.062,510,35.3,53.1,53.1,35.3,0
1608.917,14.4,0,-8.9,0,72.5,2,1,100,14.96,15,19,19.7,0,0,228,864,701,1,-1.6,0,2,0.4,0.8,49.9,0,1.062,510,35.3,53.1,53.1,35.2,0
1609.254,14.4,0,-8.9,0,72.9,2,1,100,15.09,15.11,19.1,20,0,0,228,878.8,711,1,-1.3,0.2,2,-0.4,-0.8,49.1,0,1.062,510,35.3,51.6,51.6,35.2,0
1609.388,14.4,0,-8.8,0,72.3,2,1,100,15.06,15.11,19.4,20.1,0,0,228,879.3,713,1,-1.2,0.6,2.2,-1.9,-1.9,49,0,1.062,510,35.2,51.9,51.9,35.2,0
1609.527,14.4,5.1,-7.5,0,72.7,2,1,100,15.03,15.06,25.3,32,0,0,228,878.1,722,1,-0.7,0.9,5.7,4.1,3.8,77.2,0,1.062,510,34.1,51.8,51.8,34,0
1609.675,14.4,6.7,-6.4,0,72.3,2,1,100,15.06,14.9,31.6,34.1,0,0,228,870.1,812,1,-0.1,2.8,4.2,5.2,4.5,100.7,0,1.062,510,35.1,51.5,51.5,35,0
1609.819,14.4,8.7,-6.2,0,73,2,1,100,15.33,14.66,33.9,35.8,0,0,228,910.9,1024,1,1.3,5.2,5.7,10.5,9.8,113.2,0,1.062,510,39.1,55.7,55.7,39,0
1609.949,14.4,9.2,-5.9,0,73.4,2,1,100,14.57,14.01,33.1,35,0,0,228,960.8,1136,1,-3.9,2.3,6.5,19.9,19.9,112.4,0,1.062,510,40.1,58.1,58.1,40,0
1610.082,14.4,9.3,-6.1,0,73,2,1,100,13.68,13.22,33,29.9,0,0,228,1003.3,1126,1,-5.7,-3.5,4.5,2.2,2.6,100.6,0,1.062,510,36.8,54.6,54.6,36.7,0
1610.216,14.4,10.2,-6.5,0,73,2,1,100,13.35,13.22,31.8,32.9,0,0,228,983.8,1128,2,-6.8,-4.6,5.8,21,21,107.4,0,1.062,510,38.2,57.5,57.5,38.1,0
1610.352,14.4,10.6,-6.3,0,72.5,2,1,100,13.92,13.74,31.6,33.9,0,0,228,956.6,1133,2,-2.1,-3.1,6.1,21,21,106.2,0,1.062,510,38.6,58.4,58.4,38.5,0
1610.486,14.4,12,-5.6,0,72.9,2,1,100,14.44,14.87,34.6,37.3,0,0,228,961.3,1145,3,0.3,3.1,7,19.5,19.5,118,0,1.062,510,40.4,60.3,60.3,40.3,0
1610.625,14.4,12.3,-4.7,0,73.2,2,1,100,15.11,15.93,36,37.9,0,0,228,983.9,1185,3,2.1,8,6.9,16.5,19.5,124.2,0,1.062,510,41.4,61.1,61.1,41.3,0
1610.755,14.4,12.4,-4.3,0,73.4,2,1,100,15,15.37,37.2,38.3,0,0,228,995.9,1208,4,0.9,2.5,7.1,16.5,16.5,128,0,1.062,510,41.9,61.4,61.4,41.9,0
1610.895,14.4,12.4,-4.2,0,73,2,1,100,14.64,14.41,37.7,38.3,0,0,228,1009.7,1226,4,-1.3,-0.3,7.1,15.8,15.8,130.1,0,1.062,510,42,61.4,61.4,41.9,0
1611.041,14.4,12.4,-4.1,0,73.7,2,1,100,14.96,14.13,38,38.4,0,0,228,1014.7,1228,5,-0.3,1.7,7.1,16.1,16.1,131,0,1.062,510,42.1,58.8,58.8,42,0
1611.174,14.4,12.4,-4.1,0,72.9,2,1,100,15.09,14.13,38.3,38.3,0,0,228,1003.3,1240,6,0,2.6,7,16.1,16.1,132.4,0,1.062,510,42.2,59.3,59.3,42.1,0
1611.310,14.4,12.5,-4.2,0,72.3,2,1,99,15.43,14.31,38.1,37.9,0,0,228,980.5,1260,6,1.1,3.2,6.9,17.2,17.2,132.9,0,1.062,510,42.1,60.2,60.2,42,0
1611.440,14.4,12.5,-4.3,0,72.9,2,1,99,15.19,14.41,38,38.1,0,0,228,962,1285,7,-0.2,2.8,6.9,17.6,17.2,132,0,1.062,510,41.7,59.5,59.5,41.6,0
1611.574,14.4,12.6,-4.4,0,72.3,2,1,99,14.61,14.64,37.6,38,-0.8,0,228,944.6,1317,7,-0.3,2.6,7,15,18,131,0,1.062,510,41.4,59.5,59.5,41.3,0
1611.707,14.4,12.6,-4.3,0,72.2,2,1,99,14.07,14.81,37.4,37.9,-0.8,0,228,934.5,1373,7,-0.2,2.2,7.3,15.8,18.8,130.8,0,1.062,510,40.6,58.3,58.3,40.5,0
1611.850,14.4,12.9,-4.2,0,72.5,2,1,99,13.85,14.87,35.9,38,-1.6,0,228,926.4,1471,8,1.2,1.4,7.7,18.4,21.4,129.4,0,1.062,510,38.3,55.9,55.9,38.2,0
1611.995,14.4,13,-3.6,0,72.7,2,1,99,14.13,14.76,36.6,37.6,-2.3,0,228,903.5,1525,9,0.7,0.3,8.2,18.4,21.8,130.6,0,1.062,510,36.9,54.8,54.8,36.9,0
1612.341,14.4,13.3,-3.5,0,72.7,2,1,99,14.77,14.87,37.3,38,-4.7,0,228,849.8,1721,10,0.6,2.1,9.1,21.4,24.4,134.1,0,1.062,510,35.4,52.8,52.8,35.3,0
1612.511,14.4,14,-3.1,0,72.2,2,1,99,15.43,14.2,37.5,40.4,-5.4,0,228,876,1815,11,2.2,3.2,10.2,22.9,25.9,135.1,0,1.062,510,34,51.4,51.4,33.9,0
1612.659,14.4,14.3,-2.3,0,72.7,2,1,99,15.89,14.31,40.6,41.7,-6.2,0,228,884.4,1928,11,4,4.9,12.4,21.8,24.8,147.3,0,1.062,510,32.2,49.5,49.5,32.2,0
1612.796,14.4,14.6,-1.9,0,73,2,1,99,15.79,15.37,42,42.5,-6.2,0,228,923.6,2029,12,7,10.3,13.4,21.4,24.4,153.8,0,1.062,510,30.6,47.8,47.8,30.5,0
1612.940,14.4,14.8,-1.6,0,73,2,1,99,15.55,15.55,44.3,44.3,-6.2,0,228,935.8,2146,12,9.8,12.9,14.7,20.6,23.2,159.9,0,1.062,510,28.8,45.9,45.9,28.7,0
1613.076,14.4,15,-1.4,0,73.4,2,1,97,15.19,15.26,46.2,45.9,-6.2,0,228,986,2263,13,13.7,15.9,15.9,20.6,22.9,168.7,0,1.062,510,27.1,44.2,44.2,27.1,0
1613.211,14.4,15.1,-1.2,0,73.7,2,1,97,14.73,15,48.1,46.8,-6.2,0,228,1018.1,2387,14,16.4,18.8,16.4,20.6,22.5,176,0,1.062,510,25.6,42.6,42.6,25.6,0
1613.344,14.4,15.4,-1.3,0,73.4,2,1,97,14.57,14.64,48.4,48.1,-7,0,228,1018.7,2502,14,18.3,19.1,15.6,20.2,21.8,178.3,0,1.062,510,24.3,41.2,41.2,24.2,0
1613.479,14.4,15.7,-1.3,0,73.4,2,1,97,14.57,14.11,49,49.6,-7,0,228,1031.7,2628,15,16.4,18.5,15.6,21,22.5,181.1,0,1.062,510,22.9,39.8,39.8,22.9,0
1613.610,14.4,16.2,-1.2,0,73,2,1,97,14.68,14.3,51.8,51.7,-7,0,228,1016,2758,16,15.4,19.2,15.6,20.2,21.4,193.4,0,1.062,510,21.6,38.7,38.7,21.6,0
1613.749,14.4,16.3,-1.3,0,73,2,2,97,14.3,13.72,52.1,52.1,-7,0,228,1007.8,2851,17,11.6,14.8,14.5,20.2,21,196,0,1.062,510,20.2,37.1,37.1,20.1,0
1613.885,14.4,16.6,-1.2,0,73.7,2,2,95,14.08,14.24,52.7,52.6,-7,0,228,1043.3,2883,17,9.1,10.7,14.3,20.6,21,197.8,4,1.062,510,18.7,35.4,35.4,18.7,0
1614.018,14.4,15.9,-0.9,0,72.2,2,2,95,15.11,14.79,49.8,49.3,-6.2,0,228,1007.8,2423,18,0,0,13.8,1.5,1.5,141.7,0,1.062,510,18.1,34.9,34.9,18,0
1614.169,14.4,15.8,-1.1,0,70.4,2,2,95,18.36,17.21,48.2,48.5,-6.2,0,228,978.9,2317,19,0,0,12.7,9,9,164.7,0,1.062,510,18.3,33.9,33.9,18.2,0
1614.305,14.4,15.9,-1.1,0,72.2,2,2,95,16.79,16.55,48.1,48.6,-6.2,0,228,1015.6,2296,19,0,0,13.1,21.8,21.8,177.2,0,1.062,510,18.4,35.1,35.1,18.4,0
1614.461,14.4,15.9,-1,0,71.8,2,2,95,16.88,16.88,49,48.7,-6.2,0,228,1010,2269,20,0,0,13.5,21.4,21.4,180.4,0,1.062,510,18.6,34.2,34.2,18.5,0
1614.598,14.4,16.2,-0.8,0,73,2,2,95,17.21,17.17,50.1,49.4,-6.2,0,228,1045.1,2238,20,0,0,14.1,21,21,184.6,0,1.062,510,18.6,34.3,34.3,18.6,0
1614.743,14.4,16.8,-0.9,0,72.7,2,2,95,17.29,17.14,50,50.5,-6.2,0,228,1043.6,2260,21,0,0,14.3,21,21,184.2,0,1.062,510,18.4,35,35,18.3,0
1614.882,14.4,18.3,-0.3,0,72.3,2,2,95,17.29,17.31,56.4,56.8,-6.2,0,228,1039.8,2360,22,0,0,17.1,18.4,18.4,209.9,0,1.062,510,16.7,33.5,33.5,16.7,0
1615.021,14.4,18.6,-0.3,0,73.7,2,2,93,17.42,17.81,57.3,58.1,-6.2,0,228,1095.3,2388,22,0,0,17.4,18.4,18.4,214,0,1.062,510,16.4,33,33,16.4,0
1615.164,14.4,19.4,-0.1,0.2,72.3,2,2,93,17.81,18.16,61.8,62.6,-6.2,0,228,1086.2,2474,22,0,0,20,16.9,16.9,228.9,0,1.062,510,15.9,32.6,32.6,15.9,0
1615.319,14.4,19.8,0,0.3,73.4,2,2,93,17.25,17.9,63.6,64.4,-6.2,0,228,1116.6,2543,23,0,0,20.6,17.2,17.2,241.2,0,1.062,510,15.1,31.8,31.8,15.1,0
1615.495,14.4,20.1,0,0.3,72.7,2,2,93,17.14,17.77,66.2,65.9,-6.2,0,228,1105.7,2638,24,0,0,20.6,17.2,17.2,254.9,0,1.062,510,14.3,30.8,30.8,14.2,0
1615.634,14.4,20.5,0.1,0.3,72.7,2,2,93,17.24,17.58,68.2,67.7,-6.2,0,228,1106.7,2717,25,0,0,21,17.2,17.2,265,0,1.062,510,13.7,30.3,30.3,13.6,0
1615.774,14.4,20.7,0,0.2,73.4,2,2,93,16.84,16.55,69.1,68.7,-6.2,0,228,1089.5,2791,25,0,0,19.4,16.9,16.9,273.1,0,1.062,510,13,29.4,29.4,13,0
1615.910,14.4,20.7,-0.2,0.1,73.4,20,2,93,16.33,15.93,69.2,69.6,-6.2,0,228,1101.4,2871,26,0,0,18.7,16.9,16.9,277.7,0,1.062,510,12.5,28.9,28.9,12.5,0
1616.052,14.4,20.8,-0.3,0,74.1,20,3,93,15.67,15.26,69.3,69.3,-6.2,0,228,1065.8,2880,27,8.9,5.8,18.7,16.9,16.9,276.8,0,1.062,510,12,28.5,28.5,12,0
1616.188,14.4,18.8,-0.1,0,74.5,2,3,93,14.27,14.15,64.6,61.1,-6.2,0,228,1162.8,2580,27,5.1,3.4,19,9.8,9.8,222.5,0,1.062,510,11.9,27.2,27.2,11.9,0
1616.328,14.4,16.1,-0.6,0,70.7,2,3,93,17.08,16.88,53.1,50.8,-6.2,0,228,1065.9,2465,28,18.9,20.4,14.5,19.9,19.9,198.5,0,1.062,510,16.8,32.3,32.3,16.7,0
1616.464,14.4,14.3,-1.1,0,71.4,2,3,93,15.26,14.35,49,45.8,-7,0,228,1045.6,2442,29,22,16.6,13.2,21.8,21.8,181.5,0,1.062,510,17.5,33.1,33.1,17.5,0
1616.609,14.4,11.3,-2.9,0,72.3,2,3,93,14.08,14.37,43.6,38.6,-6.2,0,228,999.7,2393,29,19.6,16.9,9.2,25.5,25.5,156.9,0,1.062,510,19.2,34.9,34.9,19.2,0
1616.744,14.4,10.5,-4.9,0,70.7,2,3,93,13.52,13.78,37.6,35.4,-6.2,0,228,928.5,2339,29,15.5,12.2,9.4,30,30,137.6,0,1.062,510,23.4,39.5,39.5,23.4,0
1616.871,14.4,9,-5.8,0,70.9,2,3,93,13.41,13.75,34.3,32,-6.2,0,228,862.3,2280,29,11.6,8.8,8.1,31.9,31.9,125.1,0,1.062,510,27.2,43.2,43.2,27.1,0
1617.026,14.4,8.4,-6.6,0,71.1,2,3,93,13.84,13.82,31.7,29.7,-6.2,-0.8,228,821.6,2251,29,11.9,6.4,7.6,33.8,33.8,113.8,0,1.062,510,29.6,45.7,45.7,29.5,0
1617.169,14.4,7.4,-7.3,0,71.8,2,3,93,13.97,13.61,28.5,26.8,-6.2,-1.6,228,815.5,2259,29,9.4,3,7.1,34.9,34.9,101.2,0,1.062,510,34.1,50.5,50.5,34,0
1617.310,14.4,1.7,-9.2,0,72,2,3,93,14.02,14,20.5,16.1,-5.4,-3.1,228,845.4,2246,30,5.1,4.9,3.1,22.1,21,69.4,0,1.062,510,37.8,55.4,55.4,37.7,0
1617.457,14.4,0,-10.7,0,71.4,2,3,93,13.85,13.15,13,12.1,-5.4,-3.1,228,841.4,2251,29,-0.9,-7.7,3.8,24.8,24.8,39.5,0,1.062,510,34.2,51.6,51.6,34.2,0
1617.595,14.4,0,-10.9,0,71.1,2,3,93,13.58,13.28,12.1,11.7,-5.4,-3.1,228,850.1,2207,29,-3.7,-5.5,3.7,4.5,4.5,23.4,0,1.062,510,33.7,51.1,51.1,33.7,0
1617.743,14.4,0,-11,0,71.4,2,3,93,13.62,14.25,11.6,11.7,-5.4,-3.1,228,896.1,2271,29,-2.7,2.9,3.7,-2.2,-2.2,9,0,1.062,510,34.4,50.7,50.7,34.3,0
1617.886,14.4,0,-11,0,72.5,2,3,93,14.47,15.23,11.4,11.5,-5.4,-3.1,228,970.2,2221,29,0,0,3.7,-3,-3,0,0,1.062,510,33.8,51.1,51.1,33.7,0
1618.024,14.4,0,-10.9,0,72.5,2,3,93,19.8,21.75,11.3,11.5,-5.4,-3.1,228,992,2215,29,0,0,3.7,-3,-3,0,0,1.062,510,33.8,50.1,50.1,33.7,0
1618.156,14.4,0,-10.9,0,72,2,3,93,32.24,33.46,11.4,11.5,-5.4,-3.1,228,1004.6,2213,29,0,0,3.7,-2.6,-2.6,0,0,1.062,510,33.8,50.1,50.1,33.7,0
1618.285,14.4,0,-10.9,0,71.8,2,3,93,52.51,51.96,11.4,11.5,-5.4,-3.1,228,1011.8,2194,29,0,0,3.6,-3,-3,0,0,1.062,510,33.8,50.1,50.1,33.7,0
1618.546,14.4,1,-10.8,0,72,2,3,93,125.97,109.65,11.5,11.5,-5.4,-3.1,228,1023,2173,29,0,0,3.5,-3,-3,0,0,1.062,510,33.8,50.2,50.2,33.8,0
1618.675,14.4,1.9,-10.8,0,70.9,2,3,93,212.88,159.44,11.5,11.7,-5.4,-3.1,228,981.7,2180,28,0,0,3.5,1.1,1.1,15.4,0,1.062,510,33.8,50.1,50.1,33.7,0
1618.814,14.4,2,-10.9,0,73.6,2,3,93,59.15,52.67,11.7,11.8,-5.4,-3.1,228,1023,2143,28,0,0,3.6,5.2,5.2,20.6,0,1.062,510,33.8,50.1,50.1,33.7,0
1618.942,14.4,2,-10.9,0,73,2,3,93,25.05,24.32,11.7,11.8,-5.4,-3.1,228,973.9,2141,28,0,0,3.6,5.2,5.2,21.7,0,1.062,510,33.8,50.1,50.1,33.7,0
1619.101,14.4,2,-10.9,0,72.7,2,3,93,19,17.65,11.6,11.8,-5.4,-3.1,228,915.3,2130,28,0,0,3.6,5.6,5.6,21.3,0,1.062,510,33.8,50.2,50.2,33.8,0
1619.242,14.4,0,-11,0,72.3,2,3,93,16,15.76,11.6,11.8,-5.4,-3.1,228,877,2116,27,0,0,3.6,-1.1,-1.1,13.3,0,1.062,510,33.9,51.2,51.2,33.8,0
1619.377,14.4,0,-11,0,72.7,2,3,93,15.11,14.87,11.6,11.8,-5.4,-3.1,228,858.8,2107,27,0,0,3.7,-3.8,-3.8,6.3,0,1.062,510,33.9,50.2,50.2,33.8,0
1619.523,14.4,0,-11,0,72.3,2,3,95,14.79,14.6,11.6,11.6,-5.4,-3.1,228,846,2100,27,0,0,3.7,-3.8,-3.8,7.9,0,1.062,510,33.9,50.3,50.3,33.9,0
1619.652,14.4,0,-11,0,72.5,2,3,95,14.3,14.37,11.5,11.6,-5.4,-3.1,228,880.4,2075,27,0,0,3.7,-4.1,-4.1,0,0,1.062,510,34,50.3,50.3,33.9,0
1619.790,14.4,0,-10.9,0,72.3,2,3,95,18.26,15.69,11.6,11.6,-5.4,-3.1,228,898.3,2071,27,0,0,3.7,-3,-3,0,0,1.062,510,34,50.3,50.3,33.9,0
1619.922,14.4,0,-10.9,0,72.3,2,3,95,28.62,20.61,11.5,11.6,-5.4,-3.1,228,914.1,2065,27,0,0,3.6,-4.1,-4.1,0,0,1.062,510,34,50.3,50.3,33.9,0
1620.054,14.4,0,-10.8,0,71.6,2,3,95,38.25,36.7,11.6,11.6,-5.4,-3.1,228,931.5,2044,27,0,0,3.5,-4.1,-4.1,0,0,1.062,510,34,50.3,50.3,33.9,0
1620.182,14.4,0,-10.8,0,71.3,2,3,95,82.36,51.38,11.7,11.6,-5.4,-3.1,228,948.9,2036,27,0,0,3.4,-4.1,-4.1,0,0,1.062,510,34,50.4,50.4,34,0
1620.314,14.4,0,-10.8,0,70.9,2,3,95,119.24,68.5,11.4,11.6,-5.4,-3.1,228,965.4,2023,26,0,0,3.3,-3.8,-3.8,0,0,1.062,510,34,50.4,50.4,34,0
1620.445,14.4,0,-10.8,0,70.9,2,3,95,192.89,103.35,11.3,11.6,-5.4,-3.1,228,975,1999,26,0,0,3.3,-4.5,-4.5,0,0,1.062,510,34.1,50.4,50.4,34,0
1620.581,14.4,0,-10.8,0,70.9,2,3,95,234.95,146.07,11.5,11.6,-5.4,-3.1,228,991.1,1971,25,0,0,3.3,-4.9,-4.9,0,0,1.062,510,34.1,50.4,50.4,34,0
1620.718,14.4,0,-10.8,0,71.3,2,3,95,234.95,213,11.5,11.7,-5.4,-3.1,228,1001.9,1926,25,0,0,3.2,-4.9,-4.9,0,0,1.062,510,34.2,50.5,50.5,34.1,0
1620.854,14.4,0,-10.8,0,71.3,2,3,95,234.95,234.95,11.6,11.7,-4.7,-3.1,228,1011,1881,24,0,0,3.2,-5.2,-5.2,0,0,1.062,510,34.2,50.6,50.6,34.2,0
1620.986,14.4,0,-10.8,0,71.1,2,3,95,234.95,234.95,11.4,11.8,-4.7,-3.1,228,1018.6,1838,24,0,0,3.1,-5.6,-5.6,0,0,1.062,510,34.3,50.6,50.6,34.2,0
1621.126,14.4,0,-10.7,0,71.3,2,3,95,234.95,234.95,11.5,11.8,-4.7,-3.1,228,1018.9,1792,24,0,0,3.1,-5.6,-5.6,0,0,1.062,510,34.3,50.7,50.7,34.3,0
1621.252,14.4,0,-10.7,0,71.1,2,3,95,234.95,234.95,11.7,11.9,-4.7,-3.1,228,1023.2,1754,23,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.7,50.7,34.3,0
1621.497,14.4,0,-10.6,0,71.4,2,3,95,234.95,234.95,11.9,11.9,-4.7,-2.3,228,1026.9,1704,22,0,0,3,-6.4,-6.4,0,0,1.062,510,34.4,50.8,50.8,34.4,0
1621.636,14.4,0,-10.6,0,71.4,2,3,97,234.95,234.95,11.8,12,-3.9,-2.3,228,1023,1678,22,0,0,3,-6.8,-6.8,0,0,1.062,510,34.5,50.8,50.8,34.4,0
1621.769,14.4,0,-10.6,0,71.8,2,3,97,234.95,234.95,11.8,12,-3.9,-2.3,228,1022.5,1657,22,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.5,50.8,50.8,34.4,0
1621.910,14.4,0,-10.6,0,71.8,2,3,97,234.95,234.95,11.8,12,-3.9,-2.3,228,1019.3,1639,21,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.5,50.9,50.9,34.5,0
1622.046,14.4,0,-10.6,0,72,2,3,97,234.95,234.95,11.8,12,-3.9,-2.3,228,1020,1622,21,0,0,3,-7.5,-7.5,0,0,1.062,510,34.6,50.9,50.9,34.5,0
1622.189,14.4,0,-10.6,0,72.2,2,3,97,234.95,234.95,11.8,12.1,-3.9,-2.3,228,1019.2,1599,21,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.6,50.9,50.9,34.5,0
1622.326,14.4,0,-10.5,0,72.5,2,3,97,234.95,234.95,11.9,12.1,-3.9,-2.3,228,1019.2,1574,21,0,0,2.9,-7.5,-7.5,0,0,1.062,510,34.6,51,51,34.6,0
1622.469,14.4,0,-10.5,0,72.3,2,3,97,234.95,234.95,12,12.1,-3.9,-2.3,228,1018.2,1551,20,0,0,2.9,-3.8,-3.8,0,0,1.062,510,34.7,51,51,34.6,0
1622.608,14.4,0,-10.4,0,72.9,2,3,97,234.95,234.95,12.2,12.1,-3.1,-2.3,228,1017.5,1523,20,0,0,2.9,-4.1,-4.1,0,0,1.062,510,34.7,51,51,34.6,0
1622.758,14.4,0,-10.5,0,72.9,2,3,97,234.95,234.95,12.1,12.2,-3.1,-2.3,228,1012.2,1502,19,0,0,2.8,-4.1,-4.1,0,0,1.062,510,34.7,51.1,51.1,34.7,0
1622.908,14.4,0,-10.5,0,72.9,2,3,97,234.95,234.95,12,12.2,-3.1,-1.6,228,1013.3,1466,19,0,0,2.7,-5.2,-5.2,0,0,1.062,510,34.8,51.1,51.1,34.7,0
1623.044,14.4,0,-10.5,0,73.2,2,3,97,234.95,234.95,11.9,12.2,-3.1,-1.6,228,1011.7,1432,19,0,0,2.7,-5.6,-5.6,0,0,1.062,510,34.8,51.2,51.2,34.7,0
1623.171,14.4,0,-10.4,0,73.2,2,3,97,234.95,234.95,12.1,12.3,-2.3,-1.6,228,1011,1410,18,0,0,2.7,-5.6,-5.6,0,0,1.062,510,34.9,51.2,51.2,34.8,0
1623.318,14.4,0,-10.4,0,73.4,2,3,97,234.95,234.95,12.1,12.3,-2.3,-1.6,228,1009.9,1366,17,0,0,2.6,-6.8,-6.8,0,0,1.062,510,34.9,51.3,51.3,34.8,0
1623.457,14.4,0,-10.4,0,73.4,2,3,97,234.95,234.95,12.2,12.4,-2.3,-1.6,228,1010.4,1325,17,0,0,2.6,-7.1,-7.1,0,0,1.062,510,35,51.3,51.3,34.9,0
1623.602,14.4,0,-10.4,0,73.7,2,3,97,234.95,234.95,12.2,12.4,-1.6,-0.8,228,1010.2,1278,17,0,0,2.5,-7.5,-7.5,0,0,1.062,510,35,51.4,51.4,35,0
1623.731,14.4,0,-10.4,0,73.7,2,3,97,234.95,234.95,12.3,12.5,-1.6,-0.8,228,1010.2,1239,16,0,0,2.3,-8.6,-8.6,0,0,1.062,510,35.1,51.4,51.4,35,0
1623.864,14.4,0,-10.4,0,73.9,2,3,97,234.95,234.95,12.3,12.5,-1.6,-0.8,228,1008,1193,16,0,0,2.2,-8.6,-8.6,0,0,1.062,510,35.2,51.5,51.5,35.1,0
