Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (Bar),RPM (RPM),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S v9.0 Stage 1+ 93oct_98ron
582.9640000000001,0.994,48.2,0.058,0.145,67,0,0,0,0,0,0,4,0,5.402,-4,13.92,13.85,99.8,38,140.103,1562,59.8,27,-99.2,-100.4,86.59999999999999,86.2,31.3,31.3,12,0
583.0839999999999,0.994,53.7,0.066,0.183,67,0,0,0,0,0,0,4,0,5.378,-4,14.14,14.01,100.7,38,142.003,1585,60.5,27,-101.9,-100.4,85.5,85.5,44.1,44.1,15,0
583.203,0.994,57.1,0.077,0.203,67,0,0,0,0,0,0,4,0,5.413,-4,14.47,14.44,102.4,38,138.267,1613,61.1,27,-100,-100.4,85.09999999999999,86.2,39.3,39.3,14.2,0
583.323,0.994,60.5,0.082,0.233,67,0,0,0,0,0,0,4,0,5.413,-4,14.73,15.24,102.3,38,142.125,1681,61.7,27,-100.8,-100.4,86.59999999999999,86.2,51.6,51.6,16,0
583.444,0.994,60.3,0.09,0.246,67,0,0,0,0,0,0,4,0,5.413,-4,15.09,15.09,102.8,38,139.291,1749,62.7,27,-100.4,-100.4,86.2,86.2,42.9,42.9,14,0
583.564,0.994,57.2,0.098,0.251,67,0,0,0,0,0,0,4,0,5.365,-4,15,14.27,103.7,38,138.728,1836,64.8,27,-100,-100.4,87,86.2,43.3,43.3,13.4,0
583.683,0.994,44.6,0.104,0.187,67,0,0,0,0,0,0,4,0,5.328,-4,15.16,14.2,104.6,38,139.959,1977,66.5,27,-100.4,-101.1,85.90000000000001,86.2,34.6,34.6,13.1,0
583.795,0.994,33.3,0.114,0.122,67,0,0,0,0,0,0,4,0,5.328,-4,15,14.28,106.2,38,139.047,2140,66.40000000000001,27,-100.8,-101.1,86.2,85.5,29.4,29.4,12,0
583.915,0.994,21.8,0.073,0.019,67,0,0,0,0,0,0,4,0,5.243,-4,13.85,13.92,98.5,38,137.752,2168,20.5,27,-101.5,-98.09999999999999,84.40000000000001,82.09999999999999,25.7,25.7,11.9,0
584.035,0.994,19.8,-0.05,0,67,0,0,0,0,0,0,4,0,5.426,-4,14.9,14.79,67.09999999999999,38,120.41,2192,11.4,27,-97.40000000000001,-95.5,84.8,95.59999999999999,27.1,27.1,13.1,0
584.154,0.994,20,-0.146,0,67,0,0,0,0,0,0,4,0,5.352,-4,15.67,15.96,55.4,38,99.71899999999999,2187,9.4,27,-95.90000000000001,-98.09999999999999,87.40000000000001,101.2,30.4,30.4,15.9,0
584.27,0.994,19.1,-0.245,0,67,0,0,0,-2.7,0,0,4,0,5.317,-4,14.5,14.33,49.2,38,82.169,2203,8.699999999999999,27,-100,-99.59999999999999,90.8,105.4,31.9,31.9,16.4,0
584.384,0.994,11,-0.339,0,67,0,0,0,-8,0,0,4,0,5.304,-4,14.23,13.75,42.6,38,69.932,2161,5.9,27,-100.4,-112.4,95.2,118.9,36.4,36.4,21,0
584.5,0.994,0,-0.59,0,67,0,0,0,0,0,0,4,0,5.317,-4,13.88,13.21,27.4,38,65.161,2079,1.7,27,-117.2,-114.6,105,119.6,43.9,43.9,26.6,0
584.612,0.994,0,-0.72,0,67,0,0,0,0,0,0,4,0,5.328,-4,13.52,12.71,16.4,38,68.09099999999999,2029,3.5,27,-116.5,-115.4,124.9,120.4,43.7,43.7,26.4,0
584.729,0.994,0,-0.737,0,67,0,0,0,0,0,0,4,0,5.328,-4,12.95,12.61,14.9,38,66.05800000000001,2020,2.9,27,-116.9,-115.4,121.1,120.4,43.1,43.1,26.1,0
584.8390000000001,0.994,0,-0.762,0,67,0,0,0,0,0,0,4,0,5.317,-4,12.96,13.24,12.9,38,64.185,1962,2.7,27,-116.5,-117.2,122.6,121.1,42.4,42.4,26.1,0
584.957,0.994,0,-0.766,0,68,0,0,0,0,0,0,4,0,5.328,-4,13.44,14.28,12.4,38,54.171,1823,2.8,27,-118.8,-120.2,121.9,121.9,42.4,42.4,26.1,0
585.071,0.994,0,-0.764,0,68,0,0,0,0,0,0,4,0,5.328,-4,14.15,17.08,12.2,38,45.611,1693,2.7,27,-121.8,-124.4,123.8,123.8,42.4,42.4,26.1,0
585.191,0.994,0,-0.762,0,68,0,0,0,0,0,0,4,0,5.317,-4,16.05,18,12.2,38,38.055,1579,2.5,27,-127.4,-126.6,123.8,124.5,42.5,42.5,26.2,0
585.309,0.994,0,-0.757,0,68,0,0,0,0,0,0,4,0,5.317,-4,15.87,17.08,12.4,38,35.438,1466,2.3,27,-127.4,-130,124.5,126,42.5,42.5,26.2,0
585.427,0.994,0,-0.753,0,68,0,0,0,0,0,0,4.01,0,5.317,-4,15.79,15.37,12.7,39,33.873,1389,2.2,27,-129.2,-130,124.9,126,42.5,42.5,26.2,0
585.542,0.994,0,-0.754,0,68,0,0,0,0,0,0,4,0,5.317,-4,15.2,13.97,12.7,39,31.665,1366,2,27,-130,-130,124.9,126,42.8,42.8,26.2,0
585.6609999999999,0.994,0,-0.755,0,68,0,0,0,0,0,0,4,0,5.328,-4,14.46,13.51,12.6,39,30.816,1358,2.1,27,-129.2,-130,124.9,126,42.5,42.5,26.2,0
585.785,0.994,0,-0.756,0,68,0,0,0,0,0,0,4,0,5.317,-4,13.92,13.22,12.2,39,36.595,1414,2.1,27,-130,-130,124.9,126,42.9,42.9,26.6,0
585.902,0.994,0,-0.755,0,68,0,0,0,0,0,0,4,0,5.28,-4,13.15,13.21,12.2,39,49.777,1450,2.2,27,-130,-130,124.9,126,42.9,42.9,26.5,0
586.02,0.994,0,-0.754,0,68,0,0,0,0,0,0,4,0,5.389,-4,13.08,13.77,12.1,39,58.018,1488,2.2,27,-130,-130,124.9,126,42.9,42.9,26.5,0
586.129,0.994,0,-0.752,0,68,0,0,0,0,0,0,4,0,5.365,-4,14.46,17.32,12.1,39,60.624,1482,2.3,27,-130,-130,124.5,126,42.2,42.2,26.2,0
586.36,0.994,0.8,-0.746,0,68,0,0,0,0,0,0,4,0,5.413,-4,25.48,36.8,12.3,39,51.146,1469,2.3,27,-129.2,-130,124.9,126,42.5,42.5,26.2,0
586.4690000000001,0.994,0.8,-0.744,0,68,0,0,0,0,0,0,4,0,5.413,-4,35.13,65.02,12.4,39,47.447,1464,2.2,27,-130,-130,124.5,126,42.5,42.5,26.2,0
586.58,0.994,0.8,-0.744,0,68,0,0,0,0,0,0,4,0,5.402,-4,53.4,114.24,12.3,39,44.492,1459,2.2,27,-129.2,-130,124.9,126,42.5,42.5,26.2,0
586.691,0.994,2.1,-0.743,0,68,0,0,0,0,0,0,4,0,5.413,-4,71.3,226.67,12.6,39,42.342,1453,2.3,27,-129.2,-130,124.9,125.2,42.2,42.2,26.2,0
586.798,0.994,3.3,-0.744,0,68,0,0,0,0,0,0,4,0,5.426,-4,139.13,234.95,12.7,39,37.327,1448,2.2,27,-130,-130,124.5,125.2,42.3,42.3,26.2,0
586.9109999999999,0.994,4.5,-0.745,0,68,0,0,0,0,0,0,4,0,5.413,-4,187.5,234.95,12.7,39,36.356,1447,2.2,27,-129.2,-130,124.9,125.2,42.5,42.5,26.2,0
587.035,0.994,5.9,-0.745,0,68,0,0,0,0,0,0,4,0,5.426,-4,101.89,86.76000000000001,12.8,39,34.255,1440,2.2,27,-130,-130,124.9,125.2,42.5,42.5,26.2,0
587.151,0.994,6.2,-0.748,0,68,0,0,0,0,0,0,4,0,5.426,-4,62.64,41.87,12.8,39,32.79,1424,2.2,27,-130,-130,124.5,125.2,42.7,42.7,26.2,0
587.261,0.994,7.2,-0.748,0,68,0,0,0,0,0,0,4,0,5.352,-4,42.35,24.02,12.8,39,31.05,1429,2.3,27,-130,-130,124.9,125.2,43.4,43.4,26.2,0
587.371,0.994,8.9,-0.736,0,68,0,0,0,0,0,0,4,0,5.352,-4,31.98,18.89,13.8,39,39.084,1421,2.9,27,-130,-130,124.9,125.2,42.2,42.2,26.1,0
587.479,0.994,10.9,-0.722,0,68,0,0,0,0,0,0,4,0,5.328,-4,26.03,16.88,14.9,39,46.015,1422,3.3,27,-130,-130,124.9,125.2,42.1,42.1,26.1,0
587.591,0.994,11.2,-0.703,0,68,0,0,0,0,0,0,4,0,5.328,-4,22.37,15.24,16.3,39,53.232,1419,3.2,27,-130,-130,124.9,125.2,43.3,43.3,26.1,0
587.706,0.994,12.8,-0.6889999999999999,0,68,0,0,0,0,0,0,4,0,5.389,-4,19.86,14.76,17.5,39,50.223,1419,3.7,27,-130,-121,124.5,122.6,42.4,42.4,26.1,0
587.819,0.994,13.1,-0.661,0,68,0,0,0,0,0,0,4,0,5.439,-4,19,14.64,19.6,39,47.283,1414,4.1,27,-124.4,-118.8,123.4,120.4,42.6,42.6,26.3,0
587.9299999999999,0.994,14.2,-0.622,0,68,0,0,0,0,0,0,4,0,5.413,-4,17.9,14.63,22.8,39,42.565,1425,4.6,27,-118.8,-115.4,122.2,118.1,42.9,42.9,26.6,0
588.043,0.994,14.5,-0.605,0,68,0,0,0,0,0,0,4,0,5.439,-4,17.38,14.6,24.4,39,36.876,1433,4.4,27,-117.2,-114.6,118.1,117.4,43,43,26.7,0
588.155,0.994,15.3,-0.589,0,68,0,0,0,0,0,0,4,0,5.365,-4,16.68,14.4,25.6,39,36.425,1429,4.7,27,-114.2,-113.9,117.4,115.5,43.2,43.2,26.8,0
588.268,0.994,16.6,-0.576,0,68,0,0,0,0,0,0,4,0,5.378,-4,15.79,14.17,26.7,39,41.801,1437,4.8,27,-114.2,-113.1,117,115.5,43.3,43.3,26.9,0
588.379,0.994,18,-0.5669999999999999,0,68,0,0,0,0,0,0,4,0,5.402,-4,14.6,14.15,27.5,39,46.089,1454,5.1,27,-113.9,-111.6,115.1,114.8,44.2,44.2,26.8,0
588.4880000000001,0.994,19,-0.535,0,68,0,0,0,0,0,0,4,0,5.402,-4,14.13,14.31,29.9,39,46.163,1458,5.7,27,-111.2,-110.1,114,112.5,43.7,43.7,26.6,0
588.599,0.994,21.5,-0.501,0,68,0,0,0,0,0,0,4,0,5.389,-4,14.08,14.34,32.7,39,49.161,1479,6,27,-109.8,-106.8,112.5,109.9,43.2,43.2,26.2,0
588.7140000000001,0.994,26.5,-0.426,0,68,0,0,0,0,0,0,4,0,5.389,-4,14.13,14.15,38.5,39,48.875,1517,8,27,-106.8,-100.4,109.1,104.6,41.4,41.4,24.5,0
588.835,0.994,40.7,-0.249,0,68,0,0,0,0,0,0,4,0,5.352,-4,14.01,13.82,50.6,39,50.732,1549,14.4,27,-100.4,-98.09999999999999,103.9,94.09999999999999,34.1,34.1,18.2,0
588.949,0.994,42.5,-0.06,0,68,0,0,0,0,0,0,4,0,5.256,-4,14.13,13.94,79,39,65.32599999999999,1645,28.8,27,-99.2,-101.1,93.8,83.59999999999999,29.5,29.5,14.2,0
589.0700000000001,0.994,43.3,-0.031,0.19,68,0,0,0,0,0,0,4,0,5.28,-4,14.25,14.34,83.09999999999999,39,82.992,1669,60.8,27,-100.4,-100.4,85.90000000000001,83.59999999999999,87,87,18.4,0
589.179,0.994,53.7,-0.022,0.204,68,0,0,0,0,0,0,4,0,5.413,-4,15,15.33,84.09999999999999,39,94.67700000000001,1616,63,27,-100.4,-99.59999999999999,83.2,83.59999999999999,59.4,59.4,14.3,0
589.298,0.994,72.90000000000001,-0.002,0.273,68,0,0,0,0,0,0,4,0,5.328,-4,16.13,17.02,87.5,39,102.696,1721,64.40000000000001,27,-100,-100.4,83.2,84.40000000000001,87,87,20.2,0
589.41,0.994,95.7,0.012,0.324,68,0,0,0,0,0,0,4,0,5.304,-4,15.42,14.86,89.59999999999999,39,116.631,1856,71.40000000000001,27,-100.8,-100.4,84,83.59999999999999,86.90000000000001,86.90000000000001,18,0
589.534,0.994,99.59999999999999,0.025,0.338,68,0,0,0,0,0,0,4,0,5.389,-4,15,13.68,91.7,39,120.224,1953,78.3,27,-101.5,-101.1,82.5,83.59999999999999,86.90000000000001,86.90000000000001,14.6,0
589.653,0.994,99.59999999999999,0.047,0.339,68,0,0,0,0,0,0,4,0,5.352,-4,15.16,14.23,95.3,39,117.39,2004,80.5,27,-100.8,-100.4,83.59999999999999,84.40000000000001,87.59999999999999,87.59999999999999,13.7,0
589.768,0.994,99.59999999999999,0.063,0.34,68,0,0,0,0,0,0,4,0,5.28,-4,15.16,14.97,98.3,39,119.677,2095,80.90000000000001,27,-101.5,-101.1,83.2,83.59999999999999,82.3,82.3,13.8,0
589.89,0.994,99.59999999999999,0.08500000000000001,0.355,68,0,0,0,0,0,0,4,0,5.267,-4,14.17,14.76,101.5,39,127.754,2253,81,27,-101.9,-101.1,84,84.40000000000001,79.59999999999999,79.59999999999999,15.1,0
590.0069999999999,0.994,85.09999999999999,0.106,0.416,68,0,0,0,0,0,0,4,0,5.267,-4,13.91,14.28,105.1,39,131.585,2385,81,27,-101.5,-101.9,83.59999999999999,84.40000000000001,87,87,17.6,0
590.124,0.994,47.1,0.133,0.365,68,0,0,0,0,0,0,4,0,5.145,-4,13.94,13.77,109.9,39,140.22,2489,81.09999999999999,27,-103,-101.9,83.2,84.40000000000001,69.09999999999999,69.09999999999999,14.3,0
590.24,0.994,40.4,0.163,0.325,68,0,0,0,0,0,0,4,0,5.439,-4,13.77,13.75,111.1,39,162.747,2694,81,27,-101.9,-103.8,84.8,85.5,40.1,40.1,16,0
590.356,0.994,39.2,0.19,0.356,68,0,0,0,0,0,0,4,0,5.28,-4,14.25,14.01,111.9,39,156.601,2932,81,27,-103.4,-104.5,84,84.40000000000001,40.6,40.6,14.5,0
590.474,0.994,26.7,0.255,0.125,68,0,0,0,0,0,0,4,0,5.084,-4,14.1,14.01,119.5,39,170.25,3016,59.1,27,-104.9,-106,84.40000000000001,84.40000000000001,19.4,19.4,11.3,0
590.595,0.994,20.1,0.008999999999999999,0,68,0,0,0,0,0,0,4,0,5.524,-4,14.46,14.67,79.8,39,190.506,2981,12.3,27,-106.4,-95.5,83.59999999999999,87,24.7,24.7,10.2,0
590.7140000000001,0.994,20.9,-0.161,0,68,0,0,0,0,0,0,4,0,5.341,-4,16.38,17.12,60.1,39,148.901,2896,11.4,27,-95.90000000000001,-94.8,86.59999999999999,92.59999999999999,23.6,23.6,10.1,0
590.914,0.994,19.9,-0.248,0,68,0,0,0,0,0,0,4,0,5.328,-4,14.35,13.92,52.4,39,101.311,2968,13.9,27,-94.8,-94.8,87.8,98.2,23.8,23.8,9.6,0
591.033,0.994,3.2,-0.413,0,68,0,0,0,0,0,0,4,0,5.291,-4,15.76,15.2,39.2,39,78.56100000000001,2921,5.4,27,-100,-110.1,93,114.8,33.2,33.2,18.3,0
591.144,0.994,0,-0.6840000000000001,0,68,0,0,0,0,0,0,4,0,5.291,-4,14.79,14.35,19.4,39,70.346,2755,2.2,27,-112,-110.1,111.4,115.5,44.6,44.6,27.2,0
591.255,0.994,0,-0.723,0,68,0,0,0,0,0,0,4,0,5.317,-4,13.67,13.32,15.4,39,71.82599999999999,2487,4.8,27,-110.9,-110.1,118.9,115.5,44.1,44.1,26.8,0
591.375,0.994,0,-0.715,0,68,0,0,0,0,0,0,4,0,5.317,-4,13.29,13.11,16.5,39,67.714,2245,4.8,27,-111.2,-111.6,117.8,118.1,43.9,43.9,26.8,0
591.494,0.994,0,-0.712,0,68,0,0,0,0,0,0,4,0,5.328,-4,13.71,14.23,17,39,62.508,2090,4.1,27,-112.4,-113.1,118.5,119.6,43,43,26.1,0
591.611,0.994,0,-0.751,0,68,0,0,0,0,0,0,4,0,5.402,-4,14.27,15.75,13.8,39,49.517,1995,1.8,27,-115.8,-116.5,119.6,120.4,42.1,42.1,26.1,0
591.723,0.994,0,-0.77,0,68,0,0,0,0,0,0,4,0,5.341,-4,14.79,15.79,12.2,39,40.724,1960,2.7,27,-116.9,-117.2,121.1,120.4,42.1,42.1,26.1,0
591.835,0.994,0,-0.774,0,68,0,0,0,0,0,0,4,0,5.317,-4,15.09,14.67,11.9,39,36.452,1945,2.7,27,-118.8,-118,121.5,121.1,42.6,42.6,26.1,0
591.949,0.994,0,-0.772,0,68,0,0,0,0,0,0,4,0,5.304,-4,15.11,13.91,12,39,34.016,1949,2.8,27,-118,-118,121.5,121.1,42.4,42.4,26.1,0
592.063,0.994,0,-0.769,0,68,0,0,0,0,0,0,4,0,5.328,-4,14.9,13.31,12.1,39,35.672,1885,2.8,27,-118.4,-118.8,122.2,121.9,42.6,42.6,26.1,0
592.183,0.994,0,-0.767,0,68,0,0,0,0,0,0,4,0,5.317,-4,14.5,13.02,12.2,39,44.783,1763,2.7,27,-120.2,-121.8,122.2,122.6,42.4,42.4,26.1,0
592.304,0.994,0,-0.761,0,68,0,0,0,0,0,0,4,0,5.341,-4,13.95,13.29,12,39,55.79,1623,2.5,27,-123.2,-124.4,124.1,123.8,42.4,42.4,26.2,0
592.419,0.994,0,-0.754,0,68,0,0,0,0,0,0,4,0,5.365,-4,13.92,14.73,12.4,39,54.442,1510,2.3,27,-127,-130,123.8,125.2,42.5,42.5,26.2,0
592.53,0.994,0,-0.752,0,68,0,0,0,0,0,0,4,0,5.402,-4,15.46,18.71,12.6,39,52.966,1418,2.2,27,-130,-130,124.9,126,42.3,42.3,26.2,0
592.645,0.994,0,-0.751,0,68,0,0,0,0,0,0,4,0,5.413,-4,17.38,20.76,12.7,39,48.732,1365,2,27,-130,-130,124.9,126,42.3,42.3,26.2,0
592.76,0.994,0,-0.754,0,68,0,0,0,0,0,0,4,0,5.426,-4,17.94,18.81,12.5,39,42.226,1364,2.1,27,-130,-130,124.9,126,42.5,42.5,26.2,0
592.87,0.994,0,-0.754,0,68,0,0,0,0,0,0,4,0,5.426,-4,17.28,17.58,12.6,39,39.201,1377,2.1,27,-129.2,-130,124.9,126,42.5,42.5,26.2,0
592.979,0.994,0,-0.755,0,68,0,0,0,0,0,0,4,0,5.413,-4,17.64,18.2,12.3,39,39.275,1421,2.1,27,-130,-130,124.9,126,42.9,42.9,26.5,0
593.09,0.994,0,-0.754,0,68,0,0,0,0,0,0,4,0,5.365,-4,17.38,18.2,12.1,39,42.242,1450,2.2,27,-130,-130,124.9,126,43.4,43.4,26.4,0
593.199,0.994,0,-0.752,0,68,0,0,0,0,0,0,4,0,5.341,-4,18.71,19.2,12.2,39,44.476,1470,2.2,27,-130,-130,124.9,126,42.5,42.5,26.4,0
593.308,0.994,0,-0.75,0,68,0,0,0,0,0,0,4,0,5.341,-4,22.33,27.06,12.2,39,45.16,1462,2.3,27,-130,-130,124.5,126,42.5,42.5,26.2,0
593.42,0.994,0,-0.748,0,68,0,0,0,0,0,0,4,0,5.378,-4,29.5,38.45,12.2,39,42.995,1453,2.2,27,-130,-130,124.9,126,42.5,42.5,26.2,0
593.53,0.994,0,-0.745,0,68,0,0,0,0,0,0,4,0,5.378,-4,38.2,56.47,12.3,39,40.825,1446,2.2,27,-130,-130,124.9,126,42.5,42.5,26.2,0
593.641,0.994,1.9,-0.743,0,68,0,0,0,0,0,0,4,0,5.352,-4,57.98,99.14,12.4,39,41.658,1438,2.2,27,-130,-130,124.5,125.2,42.2,42.2,26.2,0
593.75,0.994,2.4,-0.742,0,68,0,0,0,0,0,0,4,0,5.389,-4,84.11,194.66,12.9,39,38.659,1435,2.2,27,-130,-130,124.5,125.2,42.5,42.5,26.2,0
593.86,0.994,2.2,-0.742,0,68,0,0,0,0,0,0,4,0,5.341,-4,91.87,211.24,12.9,39,43.69,1416,2.2,27,-129.2,-130,124.9,125.2,42.5,42.5,26.2,0
593.976,0.994,2.2,-0.743,0,68,0,0,0,0,0,0,4,0,5.341,-4,91.87,96.86,13,39,49.788,1411,2.2,27,-130,-130,124.9,125.2,42.3,42.3,26.2,0
594.0890000000001,0.994,2.4,-0.748,0,68,0,0,0,0,0,0,4,0,5.378,-4,45.86,39.98,12.8,39,54.569,1395,2.1,27,-129.2,-130,124.5,125.2,42.5,42.5,26.2,0
594.203,0.994,3.5,-0.75,0,68,0,0,0,0,0,0,4,0,5.413,-4,32.62,24.02,12.6,39,53.455,1402,2.1,27,-129.2,-130,124.9,125.2,42.3,42.3,26.2,0
594.319,0.994,3.5,-0.752,0,68,0,0,0,0,0,0,4,0,5.426,-4,22.73,22,12.5,39,51.725,1393,2.1,27,-130,-130,124.9,125.2,42.5,42.5,26.2,0
594.4349999999999,0.994,4.6,-0.751,0,68,0,0,0,0,0,0,4,0,5.45,-4,21.83,20.72,12.6,38,45.176,1384,2.1,27,-129.2,-130,124.9,125.2,42.5,42.5,26.2,0
594.551,0.994,4.9,-0.751,0,68,0,0,0,0,0,0,4,0,5.426,-4,20.91,18.89,12.7,38,39.222,1388,2.2,27,-129.2,-130,124.9,125.2,42.5,42.5,26.2,0
594.669,0.994,6,-0.749,0,68,0,0,0,0,0,0,4,0,5.389,-4,19.99,18.05,12.9,38,37.333,1370,2.3,27,-130,-130,124.5,125.2,43.4,43.4,26.2,0
594.785,0.994,6.3,-0.733,0,68,0,0,0,0,0,0,4,0,5.389,-4,19,17.12,14.1,38,36.075,1372,2.8,27,-130,-130,124.9,125.2,42.4,42.4,26.1,0
594.9,0.994,6.3,-0.725,0,68,0,0,0,0,0,0,4,0,5.328,-4,17.94,16.09,14.7,38,37.136,1367,2.7,27,-130,-130,124.9,125.2,42.4,42.4,26.1,0
595.0170000000001,0.994,6.3,-0.722,0,68,0,0,0,0,0,0,4,0,5.328,-4,17.28,15.2,14.9,38,46.004,1368,2.7,27,-130,-130,124.9,125.2,42.4,42.4,26.1,0
595.133,0.994,6.2,-0.72,0,68,0,0,0,0,0,0,4,0,5.389,-4,16.74,14.6,15.1,38,52.685,1350,2.8,27,-130,-130,124.9,125.2,43.3,43.3,26.1,0
595.253,0.994,6.2,-0.712,0,68,0,0,0,0,0,0,4,0,5.389,-4,16.19,14.53,15.7,38,51.82,1341,2.8,27,-130,-130,124.9,125.2,42.2,42.2,26.1,0
595.375,0.994,6.2,-0.704,0,68,0,0,0,0,0,0,4,0,5.389,-4,15.87,14.63,16.3,38,50.6,1308,3.1,27,-130,-129.2,124.9,125.2,42.1,42.1,26.1,0
595.495,0.994,6.2,-0.6929999999999999,0,68,0,0,0,0,0,0,4,0,5.402,-4,15.83,15.5,17.2,38,47.766,1348,3.1,27,-129.2,-127.4,124.9,124.5,42.4,42.4,26.3,0
595.619,0.994,6.2,-0.6879999999999999,0,68,0,0,0,0,0,0,4,0,5.45,-4,15.96,16.38,17.6,38,41.801,1344,3.1,27,-130,-127.4,124.5,125.2,42.1,42.1,26.1,0
595.7380000000001,0.994,6.8,-0.6860000000000001,0,68,0,0,0,0,0,0,4,0,5.402,-4,16.09,16.48,17.7,38,35.778,1334,3,27,-127.8,-127.4,124.9,125.2,42.4,42.4,26.1,0
595.859,0.994,7.8,-0.68,0,68,0,0,0,0,0,0,4,0,5.317,-4,16.13,16.05,18.1,38,42.772,1339,3.4,27,-126.2,-121,124.9,123.8,42.4,42.4,26.1,0
596.063,0.994,8.9,-0.651,0,68,0,0,0,0,0,0,4,0,5.378,-4,15.87,14.56,20.1,38,52.584,1311,3.5,27,-121,-120.2,124.5,122.6,42.6,42.6,26.2,0
596.1849999999999,0.994,9.199999999999999,-0.622,0,68,0,0,0,0,0,0,4,0,5.413,-4,15.67,14.25,22.4,38,49.57,1331,3.7,27,-121,-118.8,123.8,121.1,42.6,42.6,26.3,0
596.3049999999999,0.994,9.199999999999999,-0.622,0,68,0,0,0,0,0,0,4,0,5.426,-4,15.42,14.1,22.8,38,44.385,1330,3.8,27,-120.2,-118.8,121.1,121.1,43.6,43.6,26.3,0
596.426,0.994,9.199999999999999,-0.62,0,68,0,0,0,0,0,0,4,0,5.439,-4,15.11,14.14,22.8,38,40.581,1321,3.7,27,-118.8,-119.5,121.5,121.1,42.6,42.6,26.3,0
596.539,0.994,7.4,-0.619,0,68,0,0,0,0,0,0,4,0,5.402,-4,14.86,14.15,22.8,38,36.505,1314,3.5,27,-119.9,-129.2,122.6,125.2,43.4,43.4,26.2,0
596.655,0.994,6.2,-0.636,0,68,0,0,0,0,0,0,4,0,5.341,-4,14.67,14.25,21.6,38,43.839,1310,3.1,27,-130,-130,124.5,125.2,43,43,26.1,0
596.77,0.994,6.5,-0.654,0,68,0,0,0,0,0,0,4,0,5.365,-4,14.51,14.27,20.2,38,49.618,1296,2.9,27,-130,-130,124.5,125.2,42.4,42.4,26.1,0
596.884,0.994,7.3,-0.663,0,68,0,0,0,0,0,0,4,0,5.413,-4,14.4,14.17,19.4,38,52.95,1282,3,27,-129.2,-121.8,124.9,124.5,43.3,43.3,26,0
596.999,0.994,8.4,-0.647,0,68,0,0,0,0,0,0,4,0,5.439,-4,14.23,14.1,20.6,38,50.509,1314,3.6,27,-123.2,-120.2,124.5,122.6,42.5,42.5,26.4,0
597.114,0.994,9.199999999999999,-0.626,0,68,0,0,0,0,0,0,4,0,5.439,-4,14.14,14.1,22.1,38,46.667,1306,3.7,27,-119.9,-119.5,123.8,121.1,42.7,42.7,26.3,0
597.2190000000001,0.994,10.5,-0.602,0,68,0,0,0,0,0,0,4,0,5.413,-4,14.14,14.23,24.1,38,42.878,1317,4.3,27,-119.5,-117.2,123,119.6,42.9,42.9,26.6,0
597.329,0.994,11.6,-0.569,0,68,0,0,0,0,0,0,4,0,5.365,-4,14.15,14.4,27.1,38,41.042,1352,4.7,27,-118.4,-114.6,119.2,117.4,43.4,43.4,27,0
597.4450000000001,0.994,12.2,-0.551,0,68,0,0,0,0,0,0,4,0,5.389,-4,14.17,14.47,28.7,38,48.843,1382,4.9,27,-115,-113.1,117.4,115.5,44.4,44.4,27,0
597.559,0.994,13,-0.53,0,68,0,0,0,0,0,0,4,0,5.378,-4,14.07,14.4,30.3,38,54.086,1395,5.1,27,-112.4,-111.6,116.6,114,43.2,43.2,26.8,0
597.675,0.994,13.8,-0.52,0,68,0,0,0,0,0,0,4,0,5.389,-4,13.94,14.01,31.3,38,55.752,1390,5.3,27,-112.4,-110.9,113.6,113.2,44,44,26.7,0
597.797,0.994,14,-0.492,0,68,0,0,0,0,0,0,4,0,5.402,-4,13.84,13.77,33.3,38,57.721,1389,5.3,27,-110.5,-110.9,112.9,112.5,43.1,43.1,26.7,0
597.913,0.994,14.3,-0.484,0,68,0,0,0,0,0,0,4,0,5.389,-4,13.98,13.64,33.8,38,58.284,1361,5.2,27,-110.5,-110.9,113.6,113.2,43.2,43.2,26.8,0
598.019,0.994,14.8,-0.482,0,68,0,0,0,0,0,0,4,0,5.413,-4,14.08,13.75,34.2,38,60.741,1357,5.4,27,-112,-110.9,112.5,113.2,44.1,44.1,26.8,0
598.13,0.994,15.4,-0.457,0,68,0,0,0,0,0,0,4,0,5.413,-4,14.17,14.1,36,38,62.136,1368,5.9,27,-109.8,-108.2,112.5,111,44,44,26.7,0
598.2430000000001,0.994,15.9,-0.443,0,68,0,0,0,0,0,0,4,0,5.426,-4,14.34,14.41,37,38,60.3,1353,5.7,27,-109,-108.2,112.1,111,44.1,44.1,26.8,0
598.36,0.994,15.9,-0.438,0,68,0,0,0,0,0,0,4,0,5.439,-4,14.33,14.64,37.5,38,62.779,1353,5.7,27,-109,-108.2,111,111,43.1,43.1,26.7,0
