Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
88.324,55.6,960.15,1760.27,7266.5,479.3,69.51414068,4,82,24.182,3506.39,24,3480,18,18,20.3,20.3,22.5,45.25,113.45,-3,-3,-1.5,-1.5,0,0.8064,11.85408,191.2,695.5,100.8701958,86.06,750,108.7744743,1,100,2406.56,34.90426493,1016.64,14.74514323,2693.28,39.06279446,2460.55,20.1591217,24.31765123,100,103.84,218.912,22.5,72.5,92.999,13.9,209.7,210.09,208.56,208.8,130.3293971,130.5717837,129.6208825,129.7700435
88.336,55.6,960.15,1760.27,7260,479.3,69.51414068,4,82,24.286,3521.47,24,3480,18,18,20.3,20.3,22.5,45.25,113.45,-3,-3,-1.5,-1.5,0,0.8069,11.86143,190.99,695.5,100.8701958,86.06,750,108.7744743,1,100,2404.3,34.87148634,1016.64,14.74514323,2692.81,39.05597768,2463.67,20.12634311,24.31083445,100,103.84,218.912,22.5,72.5,92.999,13.9,209.7,210.09,208.56,208.8,130.3293971,130.5717837,129.6208825,129.7700435
88.346,55.6,960.15,1760.27,7266.5,479.3,69.51414068,4,82,24.078,3491.31,24,3480,18,18,20.3,20.3,20.3,45.25,113.45,-3,-3,-1.5,-1.5,0,0.8064,11.85408,191.06,695.7,100.8992023,86.06,750,108.7744743,1,100,2404.77,34.87830313,1016.64,14.74514323,2692.58,39.0526418,2454.3,20.13315989,24.30749857,100,103.84,218.912,22.5,72.5,92.999,13.9,210.33,210.33,208.56,208.8,130.7209447,130.7209447,129.6208825,129.7700435
88.354,55.6,960.65,1761.17,7284,478.8,69.44162437,4,82,24.108,3495.66,24,3480,18,18,18,20.3,22.5,45.46,113.828,-3,-3,-1.5,-1.5,0,0.8069,11.86143,190.78,695.7,100.8992023,86.05,750,108.7744743,1,100,2403.44,34.85901307,1016.6,14.74456308,2692.11,39.04582502,2462.11,20.11444999,24.30126194,100,103.84,218.912,21.8,71.24,92.999,13.9,210.33,210.33,209.28,209.43,130.7209447,130.7209447,130.0683654,130.1615911
88.363,55.6,960.65,1761.17,7282,478.8,69.44162437,4,82,24.144,3500.88,24,3480,19.5,18,20.3,20.3,22.5,45.46,113.828,-3,-3,-1.5,-1.5,0,0.8069,11.86143,190.66,695.8,100.9137056,86.05,750,108.7744743,1,100,2401.33,34.82841005,1016.6,14.74456308,2693.67,39.06845095,2455.86,20.08384697,24.32388787,100,103.84,218.912,21.8,71.24,92.999,13.9,210.25,210.25,209.28,209.43,130.6712244,130.6712244,130.0683654,130.1615911
88.376,55.6,960.65,1761.17,7286,478.8,69.44162437,4,82,24.05,3487.25,24,3480,18,18,20.3,20.3,22.5,45.46,113.828,-3,-3,-1.5,-1.5,0,0.8069,11.86143,190.78,695.8,100.9137056,86.05,750,108.7744743,1,88.966,2402.89,34.85103598,1016.6,14.74456308,2693.36,39.06395477,2457.42,20.1064729,24.31939169,100,103.84,218.912,21.8,71.24,92.999,13.9,210.25,210.25,209.28,209.43,130.6712244,130.6712244,130.0683654,130.1615911
88.383,55.6,960.65,1761.17,7290.5,478.8,69.44162437,4,82,23.946,3472.17,24,3480,18,18,20.3,20.3,22.5,45.46,113.828,-3,-3,-1.5,-1.5,0,0.8084,11.88348,190.76,695.7,100.8992023,86.05,750,108.7744743,1,74.024,2402.66,34.84770011,1016.6,14.74456308,2693.44,39.06511507,2460.55,20.10313703,24.32055199,100,103.84,218.912,21.8,71.24,92.999,13.9,210.48,210.57,209.28,209.43,130.8141703,130.8701057,130.0683654,130.1615911
88.394,55.6,960.65,1761.17,7290.5,478.8,69.44162437,4,82,24.078,3491.31,24,3480,18,18,20.3,20.3,20.3,45.46,113.828,-3,-3,-1.5,-1.5,0,0.8081,11.87907,190.36,695.7,100.8992023,86.05,750,108.7744743,1,57.337,2399.06,34.79548643,1016.6,14.74456308,2693.44,39.06511507,2454.3,20.05092335,24.32055199,100,103.84,218.912,21.8,71.24,92.999,13.9,210.48,210.57,209.28,209.43,130.8141703,130.8701057,130.0683654,130.1615911
88.403,55.6,960.65,1761.17,7293,478.8,69.44162437,4,82,24.088,3492.76,24,3480,18,18,18,20.3,22.5,45.46,113.828,-3,-3,-1.5,-1.5,0,0.8071,11.86437,190.55,695.8,100.9137056,86.05,750,108.7744743,1,57.337,2401.09,34.82492914,1016.6,14.74456308,1558.05,22.59764559,2459.77,20.08036606,7.85308251,100,103.84,218.912,21.8,71.24,92.999,13.9,210.74,210.74,209.28,209.43,130.9757613,130.9757613,130.0683654,130.1615911
88.413,55.6,960.65,1761.17,7297.5,478.8,69.44162437,4,82,24.098,3494.21,24,3480,19.5,18,20.3,20.3,22.5,45.46,113.828,-3,-3,-1.5,-1.5,0,0.8069,11.86143,190.36,695.8,100.9137056,86.05,750,108.7744743,1,57.337,2398.83,34.79215055,1016.6,14.74456308,1587.19,23.02028632,2454.3,20.04758747,8.275723242,100,103.84,218.912,21.8,71.24,92.999,13.9,210.74,210.74,209.28,209.43,130.9757613,130.9757613,130.0683654,130.1615911
88.424,55.6,960.65,1761.17,7288.5,478.8,69.44162437,4,82,24.238,3514.51,16.0605,2328.7725,18,18,20.3,20.3,22.5,45.46,113.828,-3,-3,-1.5,-1.5,0,0.8069,11.86143,190.27,695.1,100.8121827,86.05,750,108.7744743,1,0,2399.84,34.80679939,1016.6,14.74456308,1564.22,22.68713404,2449.61,20.06223631,7.942570956,100,103.84,218.912,21.8,71.24,13.629,13.9,210.48,210.97,209.28,209.43,130.8141703,131.1187073,130.0683654,130.1615911
88.439,55.6,960.65,1761.17,7288.5,478.8,69.44162437,4,82,24.192,3507.84,11.1225,1612.7625,18,18,20.3,20.3,22.5,45.46,113.828,-3,-3,-1.5,-1.5,0,0.8069,11.86143,190.2,695.1,100.8121827,86.05,750,108.7744743,1,0,2398.91,34.79331086,1016.6,14.74456308,1596.17,23.15053045,2458.98,20.04874778,8.405967366,100,103.84,218.912,21.8,71.24,0,13.9,210.48,210.97,209.28,209.43,130.8141703,131.1187073,130.0683654,130.1615911
88.454,55.5,961.26,1762.268,7301.5,478,69.32559826,4,82,21.688,3144.76,6.142,890.59,13.5,13.5,13.5,20.3,15.8,45.55,113.99,-3,-3,-1.5,-1.5,0,0.8079,11.87613,190.57,696.9,101.0732415,86.3,750,108.7744743,1,0,2400.86,34.82159327,1016.6,14.74456308,965.78,14.00747996,2456.64,20.07703019,-0.737083116,100,103.84,218.912,21.8,71.24,0,13.9,211.14,210.9,210.25,210.17,131.224363,131.075202,130.6712244,130.621504
88.464,55.5,961.26,1762.268,7273,478,69.32559826,4,82,17.736,2571.72,4.954,718.33,13.5,13.5,15,15,15.8,45.55,113.99,-3,-3,-1.5,-1.5,0,0.8071,11.86437,189.8,717.1,104.0029007,86.3,750,108.7744743,1,0,2392.58,34.7015018,1016.6,14.74456308,991.33,14.37805205,2451.95,19.95693872,-0.366511026,100,103.84,218.912,21.8,71.24,0,13.9,210.97,211.14,210.25,210.17,131.1187073,131.224363,130.6712244,130.621504
88.475,55.5,961.26,1762.268,7255.5,478,69.32559826,4,82,14.324,2076.98,4.215,611.175,14.3,14.3,15.8,16.5,16.5,45.55,113.99,-3,-3,-1.5,-1.5,0,0.8071,11.86437,181.08,717.1,104.0029007,86.3,750,108.7744743,1,0,2293.83,33.26925155,1016.6,14.74456308,1065.55,15.45452409,2436.33,18.52468847,0.70996101,100,103.84,218.912,21.8,71.24,0,13.9,210.97,211.14,210.25,210.17,131.1187073,131.224363,130.6712244,130.621504
88.483,55.5,961.26,1762.268,7246.5,478,69.32559826,4,82,11.536,1672.72,3.756,544.62,15.8,15.8,15.8,16.5,18,45.55,113.99,-3,-3,-1.5,-1.5,0,0.8159,11.99373,172.88,740.7,107.4256708,86.3,750,108.7744743,1,0,2198.91,31.89255086,1016.6,14.74456308,1107.27,16.05962263,2463.67,17.14798778,1.315059546,100,103.84,218.912,21.8,71.24,0,13.9,210.97,211.14,210.25,210.17,131.1187073,131.224363,130.6712244,130.621504
88.494,55.5,961.26,1762.268,7214,478,69.32559826,4,82,9.05,1312.25,3.47,503.15,15.8,16.5,18,18.8,18.8,45.55,113.99,-3,-3,-1.5,-1.5,0,0.8381,12.32007,151.43,740.7,107.4256708,86.3,750,108.7744743,1,0,1950.47,28.28922679,1016.6,14.74456308,1131.8,16.41540084,2537.11,13.54466371,1.67083776,100,103.84,218.912,21.8,71.24,0,13.9,211.31,211.39,210.25,210.17,131.3300186,131.379739,130.6712244,130.621504
88.504,55.5,961.26,1762.268,7207.5,478,69.32559826,4,82,6.97,1010.65,3.2925,477.4125,13.5,15,15,18.8,15.8,45.55,113.99,-3,-3,-1.5,-1.5,0,0.8709,12.80223,128.04,752.1,109.0790428,86.3,750,108.7744743,1,0,1677.03,24.32330771,1016.6,14.74456308,1112.58,16.1366378,2639.45,9.578744634,1.392074724,100,103.84,218.912,21.8,71.24,0,13.9,211.23,210.9,210.25,210.17,131.2802983,131.075202,130.6712244,130.621504
88.514,55.5,961.26,1762.268,7149.5,478,69.32559826,4,82,5.79,839.55,3.1815,461.3175,18.8,15,17.3,18.8,21.8,45.55,113.99,-3,-3,-1.5,-1.5,0,0.9011,13.24617,107.98,752.1,109.0790428,86.3,750,108.7744743,1,0,1426.64,20.69170123,1016.6,14.74456308,1109.53,16.09240121,2756.64,5.947138152,1.347838134,100,103.84,218.912,21.8,71.24,0,13.9,211.23,210.9,210.25,210.17,131.2802983,131.075202,130.6712244,130.621504
88.523,55.5,961.26,1762.268,7130.5,478,69.32559826,4,82,5.308,769.66,3.113,451.385,19.5,20.3,23.3,23.3,21.8,45.55,113.99,-3,-3,-1.5,-1.5,0,0.9312,13.68864,95.72,747.5,108.4118927,86.3,750,108.7744743,1,0,1291.88,18.73716914,1016.6,14.74456308,1157.66,16.79046911,2830.86,3.992606064,2.045906028,100,103.84,218.912,21.8,71.24,0,13.9,210.66,210.97,210.25,210.17,130.926041,131.1187073,130.6712244,130.621504
88.536,55.5,961.26,1762.268,7107,478,69.32559826,4,82,5.128,743.56,3.0705,445.2225,24.8,24.8,23.3,24,25.5,45.55,113.99,-3,-3,-1.5,-1.5,0,0.948,13.9356,83.23,747.5,108.4118927,86.3,750,108.7744743,1,0,1127.81,16.35753068,1016.6,14.74456308,1202.97,17.44763629,2932.42,1.612967598,2.703073206,100,103.84,218.912,21.8,71.24,0,13.9,210.66,210.97,210.25,210.17,130.926041,131.1187073,130.6712244,130.621504
88.546,55.5,961.26,1762.268,7092.5,478,69.32559826,4,82,5.392,781.84,3.0435,441.3075,24.8,24.8,26.3,27,27,45.55,113.99,-3,-3,-1.5,-1.5,0,0.9524,14.00028,72.4,739.3,107.2226251,86.3,750,108.7744743,1,0,962.73,13.96324337,1016.6,14.74456308,1225.86,17.77962827,3024.61,-0.781319706,3.035065188,100,103.84,218.912,21.8,71.24,0,13.9,210.66,210.57,210.25,210.17,130.926041,130.8701057,130.6712244,130.621504
88.554,55.5,963.65,1766.57,7063,478.8,69.44162437,5,82,5.166,749.07,3.0275,438.9875,30,28.5,28.5,27,27.8,45.65,114.17,-3,-3,-1.5,-1.5,0,0.9448,13.88856,66.3,739.3,107.2226251,86.22,750,108.7744743,1,0,897.03,13.01034371,1016.6,14.74456308,1237.89,17.95410898,3012.11,-1.734219366,3.209545902,76.1,103.84,218.912,21.8,71.24,0,13.9,210.66,210.57,211.39,211.89,130.926041,130.8701057,131.379739,131.690491
88.564,55.5,963.65,1766.57,6977,478.8,69.44162437,5,82,4.976,721.52,3.017,437.465,34.5,28.5,29.3,31.5,34.5,45.65,114.17,-3,-3,-1.5,-1.5,0,0.9219,13.55193,54.02,741.8,107.5852067,86.22,750,108.7744743,1,0,756.48,10.97183462,1016.6,14.74456308,1273.67,18.47305495,2923.05,-3.772728456,3.728491866,76.1,103.84,218.912,21.8,71.24,0,13.9,210.17,210.17,211.39,211.89,130.621504,130.621504,131.379739,131.690491
88.576,55.5,963.65,1766.57,6885,478.8,69.44162437,5,82,4.646,673.67,3.0105,436.5225,35.3,36.8,37.5,37.5,34.5,45.65,114.17,-3,-3,-1.5,-1.5,0,0.9006,13.23882,45.54,741.8,107.5852067,86.22,750,108.7744743,1,0,653.2,9.47388216,1016.6,14.74456308,1293.2,18.75631416,2706.64,-5.27068092,4.01175108,76.1,103.84,218.912,21.8,71.24,0,13.9,210.17,210.17,211.39,211.89,130.621504,130.621504,131.379739,131.690491
88.583,55.5,963.65,1766.57,6778,478.8,69.44162437,5,82,4.448,644.96,3.0065,435.9425,38.3,38.3,37.5,37.5,37.5,45.65,114.17,-3,-3,-1.5,-1.5,0,0.8745,12.85515,39.49,755.2,109.5286439,86.22,750,108.7744743,1,0,552.34,8.011028892,1016.6,14.74456308,1355.47,19.65946579,2491.8,-6.733534188,4.914902706,76.1,103.84,218.912,21.8,71.24,0,13.9,211.39,211.06,211.39,211.89,131.379739,131.1746426,131.379739,131.690491
88.595,55.5,963.65,1766.57,6693,478.8,69.44162437,5,82,4.4,638,3.004,435.58,38.3,39,39.8,39.8,39.8,45.65,114.17,-3,-3,-1.5,-1.5,0,0.8521,12.52587,33.87,755.2,109.5286439,86.22,750,108.7744743,1,0,475,6.889305,1016.6,14.74456308,1395,20.232801,2302.73,-7.85525808,5.48823792,76.1,103.84,218.912,21.8,71.24,0,13.9,211.39,211.06,211.39,211.89,131.379739,131.1746426,131.379739,131.690491
88.604,55.5,963.65,1766.57,6633.5,478.8,69.44162437,5,82,4.4,638,3.0025,435.3625,42.8,42.8,39.8,39.8,42,45.65,114.17,-3,-3,-1.5,-1.5,0,0.8245,12.12015,29.51,767.9,111.3705584,86.22,750,108.7744743,1,0,414.14,6.006603732,1016.6,14.74456308,1427.73,20.70751037,2148.83,-8.737959348,5.962947294,76.1,103.84,218.912,21.8,71.24,0,13.9,210.4,210.25,211.39,211.89,130.76445,130.6712244,131.379739,131.690491
88.613,55.5,963.65,1766.57,6584.5,478.8,69.44162437,5,82,4.41,639.45,3.0015,435.2175,42.8,42.8,42.8,43.5,43.5,45.65,114.17,-3,-3,-1.5,-1.5,0,0.793,11.6571,25.99,767.9,111.3705584,86.22,750,108.7744743,1,0,376.02,5.453718876,1016.6,14.74456308,1459.77,21.17221213,2061.33,-9.290844204,6.427649046,76.1,103.84,218.912,21.8,71.24,0,13.9,210.4,210.25,211.39,211.89,130.76445,130.6712244,131.379739,131.690491
88.626,55.5,963.65,1766.57,6550.5,478.8,69.44162437,5,82,4.522,655.69,3.001,435.145,44.3,44.3,44.3,43.5,42.8,45.65,114.17,-3,-3,-1.5,-1.5,0,0.7732,11.36604,25.13,773.6,112.1972444,86.22,750,108.7744743,1,0,339.06,4.917658428,1016.6,14.74456308,1464.45,21.24008991,1960.55,-9.826904652,6.49552683,76.1,103.84,218.912,21.8,71.24,0,13.9,210.4,210.48,211.39,211.89,130.76445,130.8141703,131.379739,131.690491
88.639,55.5,963.65,1766.57,6490,478.8,69.44162437,5,82,4.664,676.28,3.0005,435.0725,43.5,44.3,44.3,44.3,43.5,45.65,114.17,-3,-3,-1.5,-1.5,0,0.7676,11.28372,25.01,773.6,112.1972444,86.22,750,108.7744743,1,0,305.31,4.428155178,1016.6,14.74456308,1467.73,21.28766237,1927.73,-10.3164079,6.543099294,76.1,103.84,218.912,21.8,71.24,0,13.9,210.4,210.48,211.39,211.89,130.76445,130.8141703,131.379739,131.690491
88.654,55.5,963.55,1766.39,6366,487.4,70.688905,5,82,4.862,704.99,3,435,43.5,43.5,43.5,43.5,43.5,45.74,114.332,-3,-3,-1.5,-1.5,0,0.7717,11.34399,23.09,773.4,112.1682379,54.56,750,108.7744743,1,0,277.42,4.023644196,1016.6,14.74456308,1478.91,21.44981486,1993.36,-10.72091888,6.705251778,6.7,103.84,218.912,21.8,71.24,0,13.9,210.9,210.33,210.33,210,131.075202,130.7209447,130.7209447,130.5158484
88.664,55.5,963.55,1766.39,6271.5,487.4,70.688905,5,82,4.92,713.4,3,435,42.8,42.8,42.8,42.8,43.5,45.74,114.332,-3,-3,-1.5,-1.5,0,0.7766,11.41602,25.76,773.1,112.1247281,54.56,750,108.7744743,1,0,273.98,3.973751124,1016.6,14.74456308,1482.89,21.50753998,2048.83,-10.77081196,6.762976902,6.7,103.84,218.912,21.8,71.24,0,13.9,210,210.4,210.33,210,130.5158484,130.76445,130.7209447,130.5158484
88.675,55.5,963.55,1766.39,6195.5,487.4,70.688905,5,82,4.91,711.95,3,435,42,42.8,42.8,42,42,45.74,114.332,-3,-3,-1.5,-1.5,0,0.7827,11.50569,25.27,773.1,112.1247281,54.56,750,108.7744743,1,0,268.75,3.89789625,1016.6,14.74456308,1490.55,21.61863909,2079.3,-10.84666683,6.87407601,6.7,103.84,218.912,21.8,71.24,0,13.9,210,210.4,210.33,210,130.5158484,130.76445,130.7209447,130.5158484
88.683,55.5,963.55,1766.39,6090,487.4,70.688905,5,82,4.882,707.89,3,435,42,42,42,42,42,45.74,114.332,-3,-3,-1.5,-1.5,0,0.7898,11.61006,24.84,775.5,112.4728064,54.56,750,108.7744743,1,0,272.03,3.945468714,1016.6,14.74456308,1497.11,21.71378402,2101.95,-10.79909437,6.969220938,6.7,103.84,218.912,21.8,71.24,0,13.9,211.06,210.9,210.33,210,131.1746426,131.075202,130.7209447,130.5158484
88.694,55.5,963.55,1766.39,6013.5,487.4,70.688905,5,82,4.834,700.93,3,435,41.3,42,41.3,41.3,41.3,45.74,114.332,-3,-3,-1.5,-1.5,0,0.7942,11.67474,24.94,775.5,112.4728064,54.56,750,108.7744743,1,0,272.81,3.956781678,1016.6,14.74456308,1503.67,21.80892895,2098.05,-10.7877814,7.064365866,6.7,103.84,218.912,21.8,71.24,0,13.9,211.06,210.9,210.33,210,131.1746426,131.075202,130.7209447,130.5158484
88.703,55.5,963.55,1766.39,5904,487.4,70.688905,5,82,4.76,690.2,3,435,40.5,39.8,39.8,41.3,41.3,45.74,114.332,-3,-3,-1.5,-1.5,0,0.7957,11.69679,23.04,780.1,113.1399565,54.56,750,108.7744743,1,0,279.92,4.059903696,1016.6,14.74456308,1511.09,21.91654714,2059.77,-10.68465938,7.171984062,6.7,103.84,218.912,21.8,71.24,0,13.9,210.66,210.4,210.33,210,130.926041,130.76445,130.7209447,130.5158484
88.714,55.5,963.55,1766.39,5834,487.4,70.688905,5,82,4.74,687.3,3,435,39.8,39.8,40.5,39.8,39.8,45.74,114.332,-3,-3,-1.5,-1.5,0,0.7957,11.69679,23.18,780.1,113.1399565,54.56,750,108.7744743,1,0,281.41,4.081514358,1016.6,14.74456308,1513.44,21.95063107,1996.48,-10.66304872,7.206067992,6.7,103.84,218.912,21.8,71.24,0,13.9,210.66,210.4,210.33,210,130.926041,130.76445,130.7209447,130.5158484
88.726,55.5,963.55,1766.39,5757,487.4,70.688905,5,82,4.712,683.24,3,435,40.5,40.5,40.5,39.8,39.8,45.74,114.332,-3,-3,-1.5,-1.5,0,0.7947,11.68209,21.84,782.7,113.5170413,54.56,750,108.7744743,1,0,285.78,4.144895964,1016.6,14.74456308,1515.31,21.97775318,1838.67,-10.59966712,7.233190098,6.7,103.84,218.912,21.8,71.24,0,13.9,210.57,210.33,210.33,210,130.8701057,130.7209447,130.7209447,130.5158484
88.736,55.5,963.55,1766.39,5707.5,487.4,70.688905,5,82,4.702,681.79,3,435,40.5,40.5,40.5,39.8,39.8,45.74,114.332,-3,-3,-1.5,-1.5,0,0.7942,11.67474,21.52,782.7,113.5170413,54.56,750,108.7744743,1,0,282.58,4.098483804,1016.6,14.74456308,1516.02,21.98805088,1744.14,-10.64607928,7.243487796,6.7,103.84,218.912,21.8,71.24,0,13.9,210.57,210.33,210.33,210,130.8701057,130.7209447,130.7209447,130.5158484
88.75,55.5,963.55,1766.39,5654,487.4,70.688905,5,82,4.684,679.18,3,435,40.5,40.5,40.5,39.8,39.8,45.74,114.332,-3,-3,-1.5,-1.5,0,0.793,11.6571,21.4,783.3,113.6040609,54.56,750,108.7744743,1,0,285.23,4.136918874,1016.6,14.74456308,1516.88,22.00052414,1659.77,-10.60764421,7.255961064,6.7,103.84,218.912,21.8,71.24,0,13.9,210.66,210.09,210.33,210,130.926041,130.5717837,130.7209447,130.5158484
88.764,55.5,950.85,1743.53,5614,478.5,69.39811458,5,82,4.702,681.79,3,435,40.5,40.5,40.5,40.5,40.5,45.95,114.71,-3,-3,-1.5,-1.5,0,0.7998,11.75706,20.27,783.9,113.6910805,45.66,750,108.7744743,1,0,279.84,4.058743392,1016.6,14.74456308,1514.14,21.96078373,1567.58,-10.68581969,7.216220652,5.9,103.84,218.912,21.8,71.24,0,14.2,210,210.17,210,209.93,130.5158484,130.621504,130.5158484,130.4723431
88.775,55.5,950.85,1743.53,5610.5,478.5,69.39811458,5,82,4.74,687.3,3,435,40.5,40.5,40.5,40.5,40.5,45.95,114.71,-3,-3,-1.5,-1.5,0,0.8042,11.82174,20.48,783.9,113.6910805,45.66,750,108.7744743,1,0,279.53,4.054247214,1016.6,14.74456308,1513.52,21.95179138,1589.45,-10.69031587,7.207228296,5.9,103.84,218.912,21.8,71.24,0,14.2,210,210.17,210,209.93,130.5158484,130.621504,130.5158484,130.4723431
88.782,55.5,950.85,1743.53,5627.5,478.5,69.39811458,5,82,4.796,695.42,3,435,40.5,40.5,40.5,40.5,40.5,45.95,114.71,-3,-3,-1.5,-1.5,0,0.8127,11.94669,20.44,784.4,113.7635968,45.66,750,108.7744743,1,0,278.98,4.046270124,1016.6,14.74456308,1514.22,21.96194404,1634.77,-10.69829296,7.217380956,5.9,103.84,218.912,21.8,71.24,0,14.2,210.57,210.17,210,209.93,130.8701057,130.621504,130.5158484,130.4723431
88.795,55.5,950.85,1743.53,5619.5,478.5,69.39811458,5,82,4.816,698.32,3,435,40.5,40.5,40.5,40.5,40.5,45.95,114.71,-3,-3,-1.5,-1.5,0,0.8223,12.08781,20.46,784.4,113.7635968,45.66,750,108.7744743,1,0,279.22,4.049751036,1016.6,14.74456308,1514.3,21.96310434,1659.77,-10.69481204,7.21854126,5.9,103.84,218.912,21.8,71.24,0,14.2,210.57,210.17,210,209.93,130.8701057,130.621504,130.5158484,130.4723431
88.803,55.5,950.85,1743.53,5628.5,478.5,69.39811458,5,82,4.76,690.2,3,435,40.5,40.5,40.5,40.5,40.5,45.95,114.71,-3,-3,-1.5,-1.5,0,0.8303,12.20541,20.48,786.8,114.1116751,45.66,750,108.7744743,1,0,279.22,4.049751036,1016.6,14.74456308,1514.45,21.96527991,1676.17,-10.69481204,7.22071683,5.9,103.84,218.912,21.8,71.24,0,14.2,209.85,209.93,210,209.93,130.4226227,130.4723431,130.5158484,130.4723431
88.813,55.5,950.85,1743.53,5632.5,478.5,69.39811458,5,82,4.702,681.79,3,435,40.5,40.5,40.5,40.5,40.5,45.95,114.71,-3,-3,-1.5,-1.5,0,0.8398,12.34506,20.65,786.8,114.1116751,45.66,750,108.7744743,1,0,280.08,4.062224304,1016.6,14.74456308,1514.69,21.96876082,1683.98,-10.68233878,7.224197742,5.9,103.84,218.912,21.8,71.24,0,14.2,209.85,209.93,210,209.93,130.4226227,130.4723431,130.5158484,130.4723431
88.824,55.5,950.85,1743.53,5644.5,478.5,69.39811458,5,82,4.618,669.61,3,435,40.5,40.5,40.5,40.5,40.5,45.95,114.71,-3,-3,-1.5,-1.5,0,0.8481,12.46707,20.72,789.2,114.4597534,45.66,750,108.7744743,1,0,280.7,4.07121666,1016.6,14.74456308,1514.38,21.96426464,1677.73,-10.67334642,7.219701564,5.9,103.84,218.912,21.8,71.24,0,14.2,209.93,209.6,210,209.93,130.4723431,130.2672467,130.5158484,130.4723431
88.839,55.5,950.85,1743.53,5652.5,478.5,69.39811458,5,82,4.57,662.65,3,435,40.5,40.5,40.5,40.5,40.5,45.95,114.71,-3,-3,-1.5,-1.5,0,0.8567,12.59349,20.81,789.2,114.4597534,45.66,750,108.7744743,1,0,281.8,4.08717084,1016.6,14.74456308,1514.84,21.97093639,1655.08,-10.65739224,7.226373312,5.9,103.84,218.912,21.8,71.24,0,14.2,209.93,209.6,210,209.93,130.4723431,130.2672467,130.5158484,130.4723431
88.854,55.5,923.55,1694.39,5794.5,467.7,67.83176215,5,83,4.504,653.08,3,435,40.5,41.3,41.3,41.3,40.5,46.05,114.89,-3,-3,-1.5,-1.5,0,0.875,12.8625,20.81,791,114.7208122,44.58,750,108.7744743,1,0,281.8,4.08717084,1016.6,14.74456308,1514.61,21.96760052,1608.2,-10.65739224,7.223037438,7.5,104.55,220.19,21.8,71.24,0,14.2,209.52,209.04,210.25,210.57,130.2175264,129.9192045,130.6712244,130.8701057
88.865,55.5,923.55,1694.39,5793,467.7,67.83176215,5,83,4.504,653.08,3,435,41.3,41.3,41.3,40.5,41.3,46.05,114.89,-3,-3,-1.5,-1.5,0,0.8831,12.98157,21.14,791.2,114.7498187,44.58,750,108.7744743,1,0,278.28,4.036117464,1016.6,14.74456308,1513.52,21.95179138,1576.17,-10.70844562,7.207228296,7.5,104.55,220.19,21.8,71.24,0,14.2,209.11,209.11,210.25,210.57,129.9627098,129.9627098,130.6712244,130.8701057
88.875,55.5,923.55,1694.39,5811.5,467.7,67.83176215,5,83,4.504,653.08,3,435,41.3,41.3,41.3,41.3,41.3,46.05,114.89,-3,-3,-1.5,-1.5,0,0.8901,13.08447,20.98,791.2,114.7498187,44.58,750,108.7744743,1,0,276.64,4.012331232,1016.6,14.74456308,1514.53,21.96644021,1558.2,-10.73223185,7.221877134,7.5,104.55,220.19,21.8,71.24,0,14.2,209.11,209.11,210.25,210.57,129.9627098,129.9627098,130.6712244,130.8701057
88.884,55.5,923.55,1694.39,5859.5,467.7,67.83176215,5,83,4.456,646.12,3,435,41.3,41.3,41.3,41.3,41.3,46.05,114.89,-3,-3,-1.5,-1.5,0,0.895,13.1565,21.05,791.3,114.764322,44.58,750,108.7744743,1,0,272.5,3.9522855,1016.6,14.74456308,1512.66,21.93931811,1535.55,-10.79227758,7.194755028,7.5,104.55,220.19,21.8,71.24,0,14.2,209.19,208.9,210.25,210.57,130.0124301,129.8321939,130.6712244,130.8701057
88.893,55.5,923.55,1694.39,5881,467.7,67.83176215,5,83,4.428,642.06,3,435,41.3,41.3,41.3,41.3,41.3,46.05,114.89,-3,-3,-1.5,-1.5,0,0.8997,13.22559,20.86,791.3,114.764322,44.58,750,108.7744743,1,0,270.63,3.925163394,1016.6,14.74456308,1512.42,21.9358372,1523.83,-10.81939969,7.191274116,7.5,104.55,220.19,21.8,71.24,0,14.2,209.19,208.9,210.25,210.57,130.0124301,129.8321939,130.6712244,130.8701057
