Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
1128.134,54.6,541.35,1006.43,3184,462.8,67.12110225,5,79,5.638,817.51,5.623,815.335,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.23,789.3,114.4742567,34.36,680,98.62218999,2,0,274.84,3.986224392,1015.39,14.72701348,964.61,13.99051052,1069.14,-10.74078909,-0.736502964,5.9,98.24,208.832,15.8,60.44,99.999,14.3,121.59,121.59,121.86,121.65,75.5686762,75.5686762,75.73648229,75.60596644
1128.144,54.6,541.35,1006.43,3176.5,462.8,67.12110225,5,79,5.638,817.51,5.628,816.06,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.19,788.9,114.4162437,34.36,680,98.62218999,2,0,274.92,3.987384696,1015.39,14.72701348,964.61,13.99051052,1068.36,-10.73962879,-0.736502964,5.9,98.24,208.832,15.8,60.44,99.999,14.3,121.77,121.42,121.86,121.65,75.68054692,75.46302051,75.73648229,75.60596644
1128.154,54.6,541.35,1006.43,3158,462.8,67.12110225,5,79,5.648,818.96,5.6345,817.0025,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.26,788.9,114.4162437,34.36,680,98.62218999,2,0,275.16,3.990865608,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.73614787,-0.736502964,5.9,98.24,208.832,15.8,60.44,99.999,14.3,121.77,121.42,121.86,121.65,75.68054692,75.46302051,75.73648229,75.60596644
1128.163,54.6,541.35,1006.43,3152,462.8,67.12110225,5,79,5.648,818.96,5.639,817.655,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.12,788.9,114.4162437,34.36,680,98.62218999,2,0,275,3.988545,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.73846848,-0.736502964,5.9,98.24,208.832,15.8,60.44,99.999,14.3,121.46,121.5,121.86,121.65,75.48788067,75.51274083,75.73648229,75.60596644
1128.175,54.6,541.35,1006.43,3143,462.8,67.12110225,5,79,5.656,820.12,5.6445,818.4525,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.12,788.9,114.4162437,34.36,680,98.62218999,2,0,275.16,3.990865608,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.73614787,-0.736502964,5.9,98.24,208.832,15.8,60.44,99.999,14.3,121.46,121.5,121.86,121.65,75.48788067,75.51274083,75.73648229,75.60596644
1128.186,54.6,541.35,1006.43,3128,462.8,67.12110225,5,79,5.666,821.57,5.6515,819.4675,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.26,789.1,114.4452502,34.36,680,98.62218999,2,0,275.94,4.002178572,1015.39,14.72701348,964.61,13.99051052,1068.36,-10.72483491,-0.736502964,5.9,98.24,208.832,15.8,60.44,99.999,14.3,121.36,121.5,121.86,121.65,75.42573027,75.51274083,75.73648229,75.60596644
1128.197,54.6,541.35,1006.43,3117,462.8,67.12110225,5,79,5.666,821.57,5.6565,820.1925,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.21,789.1,114.4452502,34.36,680,98.62218999,2,0,276.17,4.005514446,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.72149904,-0.736502964,5.9,98.24,208.832,15.8,60.44,99.999,14.3,121.36,121.5,121.86,121.65,75.42573027,75.51274083,75.73648229,75.60596644
1128.208,54.6,541.35,1006.43,3111,462.8,67.12110225,5,79,5.676,823.02,5.663,821.135,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.21,789,114.4307469,34.36,680,98.62218999,2,0,276.33,4.007835054,1015.39,14.72701348,964.61,13.99051052,1068.36,-10.71917843,-0.736502964,5.9,98.24,208.832,15.8,60.44,99.999,14.3,121.68,121.33,121.86,121.65,75.62461156,75.40708515,75.73648229,75.60596644
1128.221,54.6,539.76,1003.568,3094,462.3,67.04858593,6,79,5.676,823.02,5.667,821.715,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.28,789,114.4307469,34.36,680,98.62218999,2,0,277.19,4.020308322,1015.39,14.72701348,964.61,13.99051052,1068.36,-10.70670516,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.68,121.33,121.29,121.4,75.62461156,75.40708515,75.38222498,75.45059043
1128.235,54.6,539.76,1003.568,3080.5,462.3,67.04858593,6,79,5.686,824.47,5.6775,823.2375,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.21,789.5,114.5032632,34.36,680,98.62218999,2,0,278.05,4.03278159,1015.39,14.72701348,964.61,13.99051052,1068.36,-10.69423189,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.42,121.46,121.29,121.4,75.46302051,75.48788067,75.38222498,75.45059043
1128.244,54.6,539.76,1003.568,3080.5,462.3,67.04858593,6,79,5.694,825.63,5.683,824.035,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.21,790,114.5757796,34.36,680,98.62218999,2,0,278.2,4.03495716,1015.39,14.72701348,964.61,13.99051052,1068.36,-10.69205632,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.36,121.46,121.29,121.4,75.42573027,75.48788067,75.38222498,75.45059043
1128.255,54.6,539.76,1003.568,3079.5,462.3,67.04858593,6,79,5.704,827.08,5.69,825.05,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.33,790,114.5757796,34.36,680,98.62218999,2,0,279.22,4.049751036,1015.39,14.72701348,964.61,13.99051052,1068.36,-10.67726245,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.36,121.46,121.29,121.4,75.42573027,75.48788067,75.38222498,75.45059043
1128.264,54.6,539.76,1003.568,3084,462.3,67.04858593,6,79,5.704,827.08,5.6945,825.7025,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.35,790.7,114.6773024,34.36,680,98.62218999,2,0,279.45,4.05308691,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.67392657,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.55,121.2,121.29,121.4,75.54381603,75.32628962,75.38222498,75.45059043
1128.275,54.6,539.76,1003.568,3084.5,462.3,67.04858593,6,79,5.714,828.53,5.701,826.645,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.38,790.7,114.6773024,34.36,680,98.62218999,2,0,279.69,4.056567822,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.67044566,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.55,121.2,121.29,121.4,75.54381603,75.32628962,75.38222498,75.45059043
1128.285,54.6,539.76,1003.568,3093.5,462.3,67.04858593,6,79,5.724,829.98,5.7085,827.7325,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.38,791.1,114.7353154,34.36,680,98.62218999,2,0,279.92,4.059903696,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.66710979,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.16,121.16,121.29,121.4,75.30142946,75.30142946,75.38222498,75.45059043
1128.297,54.6,539.76,1003.568,3093.5,462.3,67.04858593,6,79,5.724,829.98,5.7135,828.4575,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.4,791.1,114.7353154,34.36,680,98.62218999,2,0,280.08,4.062224304,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.66478918,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.16,121.16,121.29,121.4,75.30142946,75.30142946,75.38222498,75.45059043
1128.307,54.6,539.76,1003.568,3094,462.3,67.04858593,6,79,5.732,831.14,5.7195,829.3275,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.47,791.7,114.822335,34.36,680,98.62218999,2,0,280.08,4.062224304,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.66478918,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.05,120.99,121.29,121.4,75.23306401,75.19577377,75.38222498,75.45059043
1128.316,54.6,539.76,1003.568,3084.5,462.3,67.04858593,6,79,5.742,832.59,5.727,830.415,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.4,791.7,114.822335,34.36,680,98.62218999,2,0,279.92,4.059903696,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.66710979,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.05,120.99,121.29,121.4,75.23306401,75.19577377,75.38222498,75.45059043
1128.326,54.6,539.76,1003.568,3067,462.3,67.04858593,6,79,5.742,832.59,5.732,831.14,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.35,792.3,114.9093546,34.36,680,98.62218999,2,0,279.45,4.05308691,1015.39,14.72701348,964.61,13.99051052,1068.36,-10.67392657,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.35,120.95,121.29,121.4,75.41951523,75.17091361,75.38222498,75.45059043
1128.334,54.6,535.75,996.35,3056,460.4,66.77302393,6,79,5.752,834.04,5.7385,832.0825,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.33,792.3,114.9093546,34.36,680,98.62218999,2,0,279.53,4.054247214,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.67276627,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,121.35,120.95,121.11,121.2,75.41951523,75.17091361,75.27035426,75.32628962
1128.344,54.6,535.75,996.35,3045.5,460.4,66.77302393,6,79,5.752,834.04,5.743,832.735,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.28,792.6,114.9528644,34.36,680,98.62218999,2,0,279.38,4.052071644,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.67494184,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,120.99,121.14,121.11,121.2,75.19577377,75.28899938,75.27035426,75.32628962
1128.354,54.6,535.75,996.35,3029.5,460.4,66.77302393,6,79,5.762,835.49,5.749,833.605,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.21,792.6,114.9528644,34.36,680,98.62218999,2,0,279.3,4.05091134,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.67610214,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,120.99,121.14,121.11,121.2,75.19577377,75.28899938,75.27035426,75.32628962
1128.364,54.6,535.75,996.35,3003,460.4,66.77302393,6,79,5.77,836.65,5.756,834.62,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.14,792.5,114.9383611,34.36,680,98.62218999,2,0,279.14,4.048590732,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.67842275,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,120.99,120.99,121.11,121.2,75.19577377,75.19577377,75.27035426,75.32628962
1128.375,54.6,535.75,996.35,2990.5,460.4,66.77302393,6,79,5.77,836.65,5.7605,835.2725,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.07,792.5,114.9383611,34.36,680,98.62218999,2,0,279.22,4.049751036,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.67726245,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,120.99,120.99,121.11,121.2,75.19577377,75.19577377,75.27035426,75.32628962
1128.385,54.6,535.75,996.35,2978,460.4,66.77302393,6,79,5.78,838.1,5.767,836.215,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.09,792.2,114.8948513,34.36,680,98.62218999,2,0,279.45,4.05308691,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.67392657,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,121.2,120.84,121.11,121.2,75.32628962,75.10254817,75.27035426,75.32628962
1128.397,54.6,535.75,996.35,2962.5,460.4,66.77302393,6,79,5.78,838.1,5.771,836.795,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.05,792.2,114.8948513,34.36,680,98.62218999,2,0,279.61,4.055407518,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.67160596,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,121.2,120.84,121.11,121.2,75.32628962,75.10254817,75.27035426,75.32628962
1128.407,54.6,535.75,996.35,2935.5,460.4,66.77302393,6,79,5.78,838.1,5.774,837.23,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.12,792.1,114.8803481,34.36,680,98.62218999,2,0,280.31,4.065560178,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.6614533,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,120.89,121.02,121.11,121.2,75.13362337,75.21441889,75.27035426,75.32628962
1128.417,54.6,535.75,996.35,2922,460.4,66.77302393,6,79,5.79,839.55,5.7795,838.0275,8.3,8.3,8.3,8.3,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.07,792.1,114.8803481,34.36,680,98.62218999,2,0,280.86,4.073537268,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.65347621,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,120.89,121.02,121.11,121.2,75.13362337,75.21441889,75.27035426,75.32628962
1128.424,54.6,535.75,996.35,2911.5,460.4,66.77302393,6,79,5.798,840.71,5.7855,838.8975,8.3,7.5,7.5,7.5,8.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.14,792.3,114.9093546,34.36,680,98.62218999,2,0,281.72,4.086010536,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.64100295,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.3,120.93,120.98,121.11,121.2,75.15848353,75.18955873,75.27035426,75.32628962
1128.436,54.6,533.05,991.49,2894.5,459.3,66.61348803,6,78,5.808,842.16,5.793,839.985,8.3,7.5,7.5,7.5,7.5,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.09,792.3,114.9093546,34.36,680,98.62218999,2,0,282.19,4.092827322,1015.39,14.72701348,964.61,13.99051052,1067.58,-10.63418616,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,120.93,120.98,121.05,120.9,75.15848353,75.18955873,75.23306401,75.13983841
1128.444,54.6,533.05,991.49,2870,459.3,66.61348803,6,78,5.808,842.16,5.798,840.71,7.5,7.5,7.5,7.5,7.5,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.14,792.2,114.8948513,34.36,680,98.62218999,2,0,283.83,4.116613554,1015.39,14.72701348,964.61,13.99051052,1066.8,-10.61039993,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.06,120.84,121.05,120.9,75.23927906,75.10254817,75.23306401,75.13983841
1128.455,54.6,533.05,991.49,2857,459.3,66.61348803,6,78,5.818,843.61,5.8045,841.6525,7.5,7.5,7.5,7.5,7.5,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.23,792.2,114.8948513,34.36,680,98.62218999,2,0,284.69,4.129086822,1015.39,14.72701348,964.61,13.99051052,1066.8,-10.59792666,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,121.06,120.84,121.05,120.9,75.23927906,75.10254817,75.23306401,75.13983841
1128.464,54.6,533.05,991.49,2846.5,459.3,66.61348803,6,78,5.828,845.06,5.812,842.74,7.5,6.8,6.8,7.5,7.5,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.19,792.4,114.9238579,34.36,680,98.62218999,2,0,285.47,4.140399786,1015.39,14.72701348,964.61,13.99051052,1066.8,-10.5866137,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,120.7,120.79,121.05,120.9,75.0155376,75.07147296,75.23306401,75.13983841
1128.475,54.6,533.05,991.49,2830,459.3,66.61348803,6,78,5.828,845.06,5.8175,843.5375,7.5,6.8,6.8,6.8,6.8,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.19,792.4,114.9238579,34.36,680,98.62218999,2,0,285.94,4.147216572,1015.39,14.72701348,964.61,13.99051052,1066.8,-10.57979691,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,120.7,120.79,121.05,120.9,75.0155376,75.07147296,75.23306401,75.13983841
1128.484,54.6,533.05,991.49,2820.5,459.3,66.61348803,6,78,5.836,846.22,5.8235,844.4075,6.8,6.8,6.8,6.8,6.8,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.12,792.9,114.9963742,34.36,680,98.62218999,2,0,286.41,4.154033358,1015.39,14.72701348,964.61,13.99051052,1066.8,-10.57298012,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,120.75,120.75,121.05,120.9,75.0466128,75.0466128,75.23306401,75.13983841
1128.497,54.6,533.05,991.49,2807,459.3,66.61348803,6,78,5.836,846.22,5.8275,844.9875,6.8,6.8,6.8,6.8,6.8,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.21,792.9,114.9963742,34.36,680,98.62218999,2,0,287.42,4.168682196,1015.39,14.72701348,964.61,13.99051052,1066.8,-10.55833129,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,120.75,120.75,121.05,120.9,75.0466128,75.0466128,75.23306401,75.13983841
1128.507,54.6,533.05,991.49,2783.5,459.3,66.61348803,6,78,5.846,847.67,5.8335,845.8575,6.8,6,6,6.8,6.8,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.38,793.4,115.0688905,34.36,680,98.62218999,2,0,289.06,4.192468428,1015.39,14.72701348,964.61,13.99051052,1066.02,-10.53454505,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,120.81,120.49,121.05,120.9,75.08390305,74.88502175,75.23306401,75.13983841
1128.516,54.6,533.05,991.49,2768.5,459.3,66.61348803,6,78,5.846,847.67,5.8375,846.4375,6.8,6,6,6,6.8,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.42,793.4,115.0688905,34.36,680,98.62218999,2,0,289.53,4.199285214,1015.39,14.72701348,964.61,13.99051052,1066.02,-10.52772827,-0.736502964,5.5,98.24,208.832,15.8,60.44,99.999,14.2,120.81,120.49,121.05,120.9,75.08390305,74.88502175,75.23306401,75.13983841
1128.525,54.7,531.34,988.412,2761,457.4,66.33792603,6,79,5.856,849.12,5.8435,847.3075,6.8,6,6,6,6,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.35,793.6,115.097897,34.36,680,98.62218999,2,0,289.69,4.201605822,1015.39,14.72701348,964.61,13.99051052,1066.02,-10.52540766,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.49,120.59,120.95,120.84,74.88502175,74.94717216,75.17091361,75.10254817
1128.534,54.7,531.34,988.412,2747.5,457.4,66.33792603,6,79,5.864,850.28,5.8505,848.3225,6,6,6,6,6,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.4,793.6,115.097897,34.36,680,98.62218999,2,0,290.23,4.209437874,1015.39,14.72701348,964.61,13.99051052,1066.02,-10.51757561,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.49,120.59,120.95,120.84,74.88502175,74.94717216,75.17091361,75.10254817
1128.544,54.7,531.34,988.412,2738,457.4,66.33792603,6,79,5.864,850.28,5.855,848.975,5.3,5.3,5.3,6,6,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.4,793.5,115.0833938,34.36,680,98.62218999,2,0,290.63,4.215239394,1015.39,14.72701348,964.61,13.99051052,1066.02,-10.51177409,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.4,120.34,120.95,120.84,74.82908639,74.79179615,75.17091361,75.10254817
1128.554,54.7,531.34,988.412,2728,457.4,66.33792603,6,79,5.874,851.73,5.861,849.845,5.3,5.3,5.3,5.3,6,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.47,793.5,115.0833938,34.36,680,98.62218999,2,0,291.17,4.223071446,1015.39,14.72701348,964.61,13.99051052,1066.02,-10.50394204,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.4,120.34,120.95,120.84,74.82908639,74.79179615,75.17091361,75.10254817
1128.564,54.7,531.34,988.412,2712.5,457.4,66.33792603,6,79,5.874,851.73,5.8655,850.4975,5.3,5.3,5.3,5.3,5.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.42,794.1,115.1704133,34.36,680,98.62218999,2,0,291.33,4.225392054,1015.39,14.72701348,964.61,13.99051052,1066.02,-10.50162143,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.45,120.2,120.95,120.84,74.86016159,74.70478558,75.17091361,75.10254817
1128.575,54.7,531.34,988.412,2683.5,457.4,66.33792603,6,79,5.884,853.18,5.8715,851.3675,5.3,5.3,5.3,5.3,5.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.35,794.1,115.1704133,34.36,680,98.62218999,2,0,291.64,4.229888232,1015.39,14.72701348,964.61,13.99051052,1065.23,-10.49712525,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.45,120.2,120.95,120.84,74.86016159,74.70478558,75.17091361,75.10254817
1128.586,54.7,531.34,988.412,2668.5,457.4,66.33792603,6,79,5.884,853.18,5.8755,851.9475,5.3,5.3,5.3,5.3,5.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.38,794.7,115.2574329,34.36,680,98.62218999,2,0,291.88,4.233369144,1015.39,14.72701348,964.61,13.99051052,1065.23,-10.49364434,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.33,120.36,120.95,120.84,74.78558111,74.80422623,75.17091361,75.10254817
1128.597,54.7,531.34,988.412,2655,457.4,66.33792603,6,79,5.892,854.34,5.881,852.745,5.3,4.5,4.5,5.3,5.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.4,794.7,115.2574329,34.36,680,98.62218999,2,0,292.11,4.236705018,1015.39,14.72701348,964.61,13.99051052,1064.45,-10.49030846,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.33,120.36,120.95,120.84,74.78558111,74.80422623,75.17091361,75.10254817
1128.607,54.7,531.34,988.412,2637.5,457.4,66.33792603,6,79,5.902,855.79,5.888,853.76,5.3,4.5,4.5,4.5,5.3,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.35,794.1,115.1704133,34.36,680,98.62218999,2,0,292.19,4.237865322,1015.39,14.72701348,964.61,13.99051052,1064.45,-10.48914816,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.3,120.3,120.95,120.84,74.76693599,74.76693599,75.17091361,75.10254817
1128.617,54.7,531.34,988.412,2627,457.4,66.33792603,6,79,5.902,855.79,5.8925,854.4125,5.3,4.5,4.5,4.5,4.5,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.35,794.1,115.1704133,34.36,680,98.62218999,2,0,292.34,4.240040892,1015.39,14.72701348,964.61,13.99051052,1065.23,-10.48697259,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.3,120.3,120.95,120.84,74.76693599,74.76693599,75.17091361,75.10254817
1128.624,54.7,531.34,988.412,2617,457.4,66.33792603,6,79,5.912,857.24,5.899,855.355,4.5,4.5,4.5,4.5,4.5,21.46,70.628,-0.8,0,0,0,0,15.9998,235.19706,15.35,794.7,115.2574329,34.36,680,98.62218999,2,0,292.42,4.241201196,1015.39,14.72701348,964.61,13.99051052,1065.23,-10.48581229,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.3,120.34,120.15,120.95,120.84,74.79179615,74.67371038,75.17091361,75.10254817
1128.635,54.7,529.35,984.83,2613,455.8,66.10587382,6,79,5.912,857.24,5.903,855.935,3.8,3.8,3.8,4.5,4.5,21.55,70.79,-0.8,0,0,0,0,15.9998,235.19706,15.38,794.7,115.2574329,34.36,680,98.62218999,2,0,292.42,4.241201196,1015.39,14.72701348,964.61,13.99051052,1064.45,-10.48581229,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.2,120.34,120.15,120.34,120.84,74.79179615,74.67371038,74.79179615,75.10254817
1128.644,54.7,529.35,984.83,2614,455.8,66.10587382,6,79,5.922,858.69,5.9095,856.8775,3.8,3.8,3.8,3.8,4.5,21.55,70.79,-0.8,0,0,0,0,15.9998,235.19706,15.4,795,115.3009427,34.36,680,98.62218999,2,0,292.5,4.2423615,1015.39,14.72701348,964.61,13.99051052,1064.45,-10.48465198,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.2,120.2,120.33,120.34,120.84,74.70478558,74.78558111,74.79179615,75.10254817
1128.655,54.7,529.35,984.83,2615.5,455.8,66.10587382,6,79,5.922,858.69,5.9135,857.4575,3.8,3.8,3.8,3.8,3.8,21.55,70.79,-0.8,0,0,0,0,15.9998,235.19706,15.42,795,115.3009427,34.36,680,98.62218999,2,0,292.34,4.240040892,1015.39,14.72701348,964.61,13.99051052,1063.67,-10.48697259,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.2,120.2,120.33,120.34,120.84,74.70478558,74.78558111,74.79179615,75.10254817
1128.664,54.7,529.35,984.83,2624,455.8,66.10587382,6,79,5.93,859.85,5.919,858.255,3.8,3.8,3.8,3.8,3.8,21.55,70.79,-0.8,0,0,0,0,15.9998,235.19706,15.4,794.4,115.2139231,34.36,680,98.62218999,2,0,292.11,4.236705018,1015.39,14.72701348,964.61,13.99051052,1063.67,-10.49030846,-0.736502964,5.1,98.24,208.832,15.8,60.44,99.999,14.2,119.96,120.06,120.34,120.84,74.55562461,74.61777502,74.79179615,75.10254817
