﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
68.045,1.0137,100,14.5,12.84,1.253,1.226,-0.038,1.217,140.36,81,910,48,6,40,12.69,184.5,183.2,321.8,5.756,87,200.56,199.6,17.01,5406,222,131072,91.1,5.8,6.2,8.5,6.6,5.1,6.2,532,81,77.6,2.31,-34.4,0.5,29.4,31.3,-4.2,-3.8,-4.5,-3.4,-1.5,-3.8,345.9,344.33,-4.3,131072,0,-2.2,-1.87,0
68.145,1.0137,100,14.5,12.8,1.248,1.222,-0.032,1.218,140.06,81,914,48,6,40,12.7,183.8,183.1,321.6,5.61,87,201.74,199.6,17.45,5406,223,0,92.5,5.8,6.2,8.5,6.6,5.5,6.2,532,81,77.7,2.31,-31.5,0,29.6,31.4,-3.8,-3.8,-4.5,-3.4,-1.5,-3.8,346.6,344.78,-4.3,131072,0,-2.3,-1.75,0
68.245,1.0137,100,14.5,12.8,1.258,1.224,-0.031,1.218,139.46,81,914,48,6,40,12.68,183.8,183.1,322.3,5.573,87,200.32,199.6,17.18,5421,223,131072,93.5,6.2,6.2,8.5,6.6,5.5,6.2,532,81,77.6,2.31,-29.4,0.38,29.9,31.5,-3.8,-3.4,-4.5,-3,-1.2,-3.4,347.2,345.28,-4.4,131072,0,-2.4,-1.66,0
68.335,1.0137,100,14.5,12.86,1.241,1.224,-0.027,1.221,139.16,81,917,48,6,40,12.69,183.8,183.1,323.1,5.536,87,200.44,199.6,17.21,5427,224,4,94.6,6.2,6.6,6.9,6.9,5.5,6.6,529,81,77.5,2.31,-24.6,0.5,30.2,31.6,-3.8,-3.4,-4.5,-3,-1.2,-3.4,347.2,345.79,-4.4,131072,0,-2.5,-1.46,0
68.425,1.0136,85.8,14.5,12.84,1.241,1.224,-0.023,1.221,138.86,81,917,48,6,40,12.64,183.8,183.1,323.1,5.622,87,202.44,199.6,17.15,5412,224,4,95.5,-6.5,-6.5,0.1,-6.5,0.1,0.1,518,81,77.7,2.31,-26.1,-0.38,30.2,31.7,-3.8,-3.4,-4.5,-3,-1.2,-3.4,339.5,345.97,-4.4,4,0,0,-1.52,0
68.515,1.0137,59.9,14.5,12.84,1.294,1.248,-0.048,1.208,138.56,81,917,48,6,40,14.42,188.2,183.7,304.7,5.341,87,163.56,199.6,15.07,4884,225,4,95.9,-3.2,-3.4,-3.2,-3.4,-3.2,-3.4,362,81,81.5,2.28,-291.8,-41.88,11.2,27.2,-3.8,-3.4,-4.5,-3,-1.2,-3.4,237,319.72,-4.4,4,-1.17,0,-14.85,0
68.605,1.0137,19.2,14.5,12.88,1.533,1.198,-0.884,0.258,138.56,81,921,48,6,40,18.77,183.8,104.9,269.1,5.158,87,168.82,199.6,23.57,4520,225,0,45.8,-1,-1.3,-0.8,-0.8,-0.8,-1.6,499,81,69.7,1.76,-1499.9,-129.38,0,10.2,-3.8,-3.4,-4.2,-3,-1.2,-3.4,119.4,205.9,-4.4,0,-2.46,0,-16.47,0
68.695,1.0137,0,14.5,12.84,1.45,1.076,-1.514,0,137.66,81,921,48,6,40,14.71,174.8,48,245.2,5.134,87,171.68,163.74,23.84,4350,225,0,40.3,-9.5,-9.5,-5.7,-8.4,-5.7,-9.5,221,81,71.4,1,-1413.9,18.75,0,0.4,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,41.9,98.4,-4.7,0,0,0,-14.26,0
68.785,1.0137,0,14.5,12.98,1.06,0.863,-1.253,0,137.96,82,924,48,6,40,24.58,148.5,20.2,210.9,4.938,87,134.78,158.94,22.93,4418,224,0,38.3,-7,-7,-7,-7,4.8,-7,-72,81,71,1,-1007.2,50,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,43,51.47,-5,0,0,0,-11.49,0
68.875,1.0137,0,14.5,12.92,0.76,0.463,-0.863,0,137.66,82,924,48,6,40,66.16,101.2,20.6,143.4,4.645,87,144.52,158.94,22.87,4407,224,0,32.4,-8.5,-8,-8.5,-8,-8.5,-7,-58,81,70.8,1,-731.8,26.75,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,38,37.01,-0.3,0,0,0,-10.66,0
68.976,1.0137,0,14.5,12.92,0.58,0.244,-0.618,0.016,137.16,82,926,48,6,40,76.6,63,20.5,89.9,4.828,87,145.58,158.94,22.99,4404,223,0,26.8,-8.5,-9,-9,-8.5,-9,-9,-54,81,71,1,-541.8,16.75,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,34.4,32.04,0,0,0,0,-10.38,0
69.095,1.0137,0,14.5,12.92,0.459,0.187,-0.478,0.02,137.16,82,926,48,6,40,98.7,43.5,20.5,62.3,4.938,87,146.24,158.94,22.66,4388,223,0,23.2,-7,-7,-7,-7,-7,-7,-49,81,71.1,1.01,-408.2,9.62,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,32.3,30.32,0,0,0,0,-10.28,0
69.195,1.0138,0,14.5,12.94,0.364,0.126,-0.37,0.02,136.86,82,925,48,6,40,134.4,32.2,20.1,45.8,4.719,87,146.74,158.94,22.66,4380,222,0,20.4,-4.5,-4.5,-4.5,-4.5,-5,-4.5,-47,81,71.2,1.02,-336.4,6.88,0,0.1,0,0,0,0,0,0,31.3,29.68,0,0,0,0,-8.45,0
69.294,1.0138,0,14.5,12.98,0.301,0.084,-0.304,0.02,136.56,82,925,48,6,40,169.13,27.8,19.9,39.6,4.951,87,147.04,158.94,22.52,4351,221,0,18.6,-3.5,-4,-3.5,-4,-3.5,-4,-49,81,71.4,1.02,-276.5,6.12,0,0.1,0,0,0,0,0,0,30.2,29.18,0,0,0,0,-6.77,0
69.385,1.0138,0,14.5,12.94,0.264,0.043,-0.26,0.019,135.96,82,923,48,6,40,184.69,21,19.6,30.3,4.621,87,147.22,158.94,22.43,4346,221,0,16.3,-3,-3,-3,-3,-3,-3,-50,81,71.6,1.02,-235.5,4.88,0,0.1,0,0,0,0,0,0,29.7,28.79,0,0,0,0,-5.63,0
69.486,1.0138,0,14.5,12.86,0.219,0.001,-0.216,0.019,135.66,82,923,48,6,40,215.81,19.5,19.6,27.9,5.231,87,147.3,158.94,16.1,4348,221,0,15.3,-3,-3,-3,-3,-3,-3,-50,81,100,1.02,-197.5,3.62,0,0.1,0,0,0,0,0,0,29.3,28.57,0,0,0,0,-4.58,0
69.586,1.0138,0,14.5,12.88,0.204,-0.022,-0.187,0.019,135.06,82,920,48,6,40,218.16,19.5,19.4,27.4,4.645,87,147.24,158.94,1.23,4316,220,0,16.2,-3,-3,-3,-3,-3,-3,-50,81,100,1.02,-183.2,1,0,0.1,0,0,0,0,0,0,28.6,28.14,0,0,0,0,-4.18,0
69.686,1.0138,0,14.5,12.92,0.194,-0.018,-0.177,0.019,134.46,82,920,48,6,40,227.21,18.8,18.9,26.5,4.78,87,147.1,158.94,0.85,4300,219,0,16.1,-3,-3,-3,-3,-3,-3,-50,81,100,1.02,-173,1,0,0.1,0,0,0,0,0,0,27.8,27.54,0,0,0,0,-3.89,0
69.786,1.0138,0,14.5,12.92,0.183,-0.018,-0.169,0.018,133.86,82,916,48,6,40,234.28,18,18.5,25.8,4.596,87,147.04,158.94,1.14,4268,219,0,16.1,-3,-3,-3,-3,-3,-3,-50,81,100,1.02,-164.1,1,0,0.1,0,0,0,0,0,0,26.3,26.6,0,0,0,0,-3.63,0
69.886,1.0138,0,14.5,12.92,0.178,-0.014,-0.161,0.016,133.36,82,916,48,6,40,234.28,17.2,17.1,23.8,4.511,87,146.82,158.94,1.08,4158,218,0,15.3,-3,-3,-3,-3,-3,-3,-48,81,100,1.02,-159.1,0.25,0,0.1,0,0,0,0,0,0,21.8,23.94,0,0,0,0,-3.44,0
69.985,1.0138,0,14.5,12.98,0.165,-0.012,-0.155,0.012,132.76,82,913,48,6,40,234.28,14.2,13.9,19,4.413,87,146.68,158.94,1.49,3945,218,0,13.3,-3,-3,-3,-3,-3,-3,-48,81,100,1.01,-152.1,0.62,0,0.1,0,0,0,0,0,0,16.8,19.3,0,0,0,0,-3.18,0
70.085,1.0138,0,14.5,13.06,0.15,-0.012,-0.149,0.008,132.16,83,913,48,6,40,234.28,12,12.5,15.3,4.218,87,146.44,158.94,1.73,3704,217,0,11.5,-3,-2.5,-3,-3,-3,-2.5,-47,81,100,1.01,-144.4,0.75,0,0.1,0,0,0,0,0,0,15.7,16.61,0,0,0,0,-2.94,0
70.185,1.0138,0,14.5,13.2,0.143,-0.01,-0.139,0.004,131.86,83,909,48,6,40,234.28,12,12.5,14.2,3.913,87,146.12,158.94,1.76,3484,217,0,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,81,100,1.01,-137.4,0.38,0,0.1,0,0,0,0,0,0,14.7,15.17,0,0,0,0,-2.73,0
70.286,1.0138,0,14.5,13.36,0.135,-0.01,-0.133,0.001,130.96,83,909,48,6,40,234.28,12,12.4,13.5,3.583,87,145.8,158.94,1.79,3312,216,0,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,81,100,1,-125.6,1.38,0,0.1,0,0,0,0,0,0,14.1,14.25,0,0,0,0,-2.42,0
70.385,1.0137,0,14.5,13.52,0.123,-0.013,-0.123,0,130.36,83,905,48,6,40,234.28,12,12.4,13.2,4.047,87,145.54,158.94,1.96,3274,215,0,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,81,100,1,-120.8,0.5,0,0.1,0,0,0,0,0,0,14,13.81,0,0,0,0,-2.29,0
70.486,1.0137,0,14.5,13.74,0.112,-0.015,-0.117,0,129.76,83,905,48,6,40,234.28,12,12.4,13.2,3.668,87,145.18,158.94,2.05,3271,215,0,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,81,100,1,-114,0.38,0,0.1,0,0,0,0,0,0,14,13.69,0,0,0,0,-2.12,0
