#Encoding: UTF-8
#App name: ECU Connect iOS
#App version: 2.6.1.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6CBE78
#Ecu 1 programming date: 2018-05-26T21:55:22
#Ecu 1 programming count: 137
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
66.317,0,0.0,0.0,1.00,19.87,15,13.88,89,0.26,0.24,81,616,86.9,10.55,0.00,10.55,5.80,2,0.0,-11.7,0.0,0.0,20.0,2,0.92,0.00,40,0.0,0.0,8.6,1,3.70,1.48,4.35,0,0.0,0,0,1
66.366,0,0.0,0.0,1.00,19.75,15,13.61,89,0.23,0.25,81,616,95.6,11.61,0.00,11.61,5.67,2,0.0,-10.9,0.0,0.0,20.0,2,0.92,0.00,40,0.0,0.0,8.6,1,3.70,1.52,3.80,0,0.0,0,-1,1
66.412,0,0.0,0.0,1.00,19.52,15,13.41,89,0.23,0.25,81,569,95.3,11.61,0.00,11.61,5.67,2,0.0,-10.9,0.0,0.0,20.0,2,1.19,0.00,40,0.0,0.0,9.1,1,4.50,1.48,4.86,0,0.0,0,-1,1
66.465,0,0.0,0.0,1.00,19.52,15,13.31,89,0.23,0.27,81,518,103.9,12.89,0.00,12.89,5.56,2,0.0,-10.2,0.0,0.0,20.0,2,1.19,0.00,40,0.0,0.0,9.6,1,4.95,1.54,5.89,0,0.0,0,-1,2
66.517,0,0.0,0.0,1.00,19.87,15,13.33,89,0.23,0.30,81,475,103.5,13.83,0.00,13.83,5.44,2,0.0,-9.4,0.0,0.0,20.0,2,1.19,0.00,40,0.0,0.0,10.0,1,5.60,1.60,6.31,0,0.0,0,-1,2
66.567,0,0.0,0.0,1.00,20.10,15,13.48,89,0.25,0.33,81,477,97.9,14.68,0.00,14.68,5.36,2,0.0,-8.6,0.0,0.0,20.0,2,1.19,0.00,40,0.0,0.0,10.4,1,6.40,1.60,4.98,0,0.0,0,-1,2
66.615,0,0.0,0.0,1.00,19.52,15,13.43,89,0.23,0.35,81,477,100.2,15.76,0.00,15.76,5.26,2,0.0,-7.8,0.0,0.0,19.0,2,1.19,0.00,40,0.0,0.0,10.4,1,6.40,1.54,4.59,0,0.0,0,-1,0
66.668,0,0.0,0.0,1.00,18.95,15,13.35,89,0.24,0.36,81,504,99.7,16.55,0.00,16.55,5.26,2,0.0,-7.8,0.0,0.0,19.0,2,1.72,0.00,40,0.0,0.0,10.7,1,4.04,1.54,3.86,0,0.0,0,-1,0
66.716,0,0.0,0.0,1.00,18.83,15,13.30,89,0.24,0.37,81,509,97.2,16.71,0.00,16.71,5.12,2,0.0,-6.2,0.0,0.0,17.5,2,1.72,0.00,40,0.0,0.0,11.2,1,3.95,1.48,4.19,0,0.0,0,-1,-1
66.768,0,0.0,0.0,1.00,19.18,15,13.34,89,0.23,0.37,81,537,92.2,16.62,0.00,16.62,5.00,2,0.0,-5.5,0.0,0.0,17.5,2,1.72,0.00,40,0.0,0.0,11.6,1,4.19,1.50,4.47,0,0.0,0,-1,-1
66.817,0,0.0,0.0,1.00,19.06,15,13.57,89,0.26,0.38,81,537,86.2,16.71,0.00,16.71,4.67,2,0.0,-4.7,0.0,0.0,17.0,2,1.72,0.00,40,0.0,0.0,11.6,1,4.19,1.52,3.11,0,0.0,0,-1,-2
66.866,0,0.0,0.0,1.00,18.95,15,13.85,89,0.24,0.37,81,574,78.1,16.53,0.00,16.53,4.41,2,0.0,-4.7,0.0,0.0,17.0,2,2.23,0.00,40,0.0,0.0,11.6,1,4.20,1.44,4.62,0,0.0,0,-1,-2
66.917,0,0.0,0.0,1.00,18.72,15,14.04,89,0.19,0.37,81,628,65.0,16.00,0.00,16.00,4.41,2,0.0,-4.7,0.0,0.0,17.0,2,2.23,0.00,40,0.0,0.0,11.5,1,3.80,1.54,5.37,0,0.0,0,0,-2
66.967,0,0.0,0.0,1.00,19.06,15,14.24,89,0.19,0.37,81,751,59.6,16.48,0.00,16.48,4.16,2,0.0,-3.1,0.0,0.0,17.0,2,2.23,0.00,40,0.0,0.0,11.6,1,4.98,1.56,5.40,0,0.0,0,0,-2
67.017,0,0.0,0.0,1.00,20.33,15,14.15,89,0.18,0.37,81,857,54.4,16.26,0.00,16.26,4.00,2,0.0,-2.3,0.0,0.0,14.0,2,2.31,0.00,40,0.0,0.0,11.5,1,5.48,1.56,4.18,0,0.0,0,-1,-1
67.068,0,0.0,0.0,1.00,20.33,15,14.16,89,0.20,0.36,81,857,53.0,15.90,0.00,15.90,3.85,2,0.0,-0.8,0.0,0.0,8.0,2,2.31,0.00,40,0.0,0.0,11.5,1,5.48,1.50,4.16,0,0.0,0,0,-1
67.116,0,0.0,0.0,1.00,20.33,15,14.12,89,0.19,0.35,81,940,54.6,15.79,0.00,15.79,3.85,2,0.0,-0.8,0.0,0.0,8.0,2,2.31,0.00,40,0.0,0.0,11.2,1,4.71,1.50,4.92,0,0.0,0,0,-1
67.167,0,0.0,0.0,1.00,20.33,15,14.18,89,0.19,0.35,81,914,53.4,16.11,0.00,16.11,3.94,2,0.0,0.0,0.0,0.0,10.0,2,2.32,0.00,40,0.0,0.0,11.0,1,4.19,1.54,5.07,0,0.0,0,0,-1
67.217,0,0.0,0.0,1.00,20.33,15,14.12,89,0.19,0.34,81,965,50.2,16.03,0.00,16.03,3.81,2,0.0,0.8,0.0,0.0,8.5,2,2.32,0.00,40,0.0,0.0,10.9,1,5.16,1.54,6.36,0,0.0,0,0,-1
67.269,0,0.0,0.0,1.00,20.33,15,14.15,89,0.18,0.34,81,1001,48.7,16.01,0.00,16.01,3.77,2,0.0,1.6,0.0,0.0,8.5,2,2.33,0.00,40,0.0,0.0,10.6,1,6.55,1.62,5.37,0,0.0,0,0,-1
67.320,0,0.0,0.0,1.00,20.33,15,14.15,89,0.20,0.35,81,1001,48.7,16.23,0.00,16.23,3.79,2,0.0,2.3,0.0,0.0,8.5,2,2.33,0.00,40,0.0,0.0,10.6,1,6.55,1.58,6.75,0,0.0,0,1,-1
67.368,0,0.0,0.0,1.00,20.33,15,14.14,89,0.18,0.35,81,1016,48.4,16.49,0.00,16.49,3.79,2,0.0,2.3,0.0,0.0,8.5,2,2.35,0.00,40,0.0,0.0,10.3,1,7.39,1.62,6.45,0,0.0,0,1,0
67.422,0,0.0,0.0,1.00,20.33,15,14.16,89,0.18,0.35,81,1023,47.4,16.76,0.00,16.76,3.76,2,0.0,3.9,0.0,0.0,8.0,2,2.35,0.00,40,0.0,0.0,10.2,1,5.71,1.62,6.00,0,0.0,0,1,0
67.472,0,0.0,0.0,1.00,20.33,15,14.16,89,0.19,0.35,81,1027,48.2,17.43,0.00,17.43,3.85,2,0.0,5.5,0.0,0.0,8.0,2,2.35,0.00,40,0.0,0.0,10.0,1,6.03,1.58,5.28,0,0.0,0,1,0
67.524,0,0.0,0.0,1.00,20.33,15,14.13,89,0.18,0.34,81,1027,45.1,16.77,0.00,16.77,3.92,2,0.0,6.3,0.0,0.0,8.0,2,2.45,0.00,40,0.0,0.0,10.0,1,6.03,1.56,6.40,0,0.0,0,1,0
67.573,0,0.0,0.0,1.00,20.33,15,14.17,89,0.20,0.34,81,1091,42.1,16.49,0.00,16.49,3.92,2,0.0,7.0,0.0,0.0,8.5,2,2.45,0.00,40,0.0,0.0,10.0,1,5.31,1.60,5.54,0,0.0,0,1,-1
67.623,0,0.0,0.0,1.00,20.33,15,14.14,89,0.20,0.33,81,1166,40.7,16.25,0.00,16.25,3.92,2,0.0,7.0,0.0,0.0,8.5,2,2.43,0.00,40,0.0,0.0,9.6,1,5.04,1.58,5.66,0,0.0,0,1,-1
67.670,0,0.0,0.0,1.00,20.33,15,14.17,89,0.20,0.32,81,1244,38.2,15.91,0.00,15.91,3.75,2,0.0,8.6,0.0,0.0,9.0,2,2.43,0.00,40,0.0,0.0,9.6,1,5.51,1.58,6.38,0,0.0,0,2,-1
67.720,0,0.0,0.0,1.00,20.33,15,14.14,89,0.24,0.32,81,1345,35.6,15.91,0.00,15.91,3.63,2,0.0,10.2,0.0,0.0,9.0,2,2.43,0.00,40,0.0,0.0,9.1,1,6.50,1.62,6.38,0,0.0,0,2,-1
67.767,0,0.0,0.0,1.00,20.33,15,14.13,89,0.24,0.31,81,1345,35.2,15.74,0.00,15.74,3.57,2,0.0,10.9,0.0,0.0,9.5,2,2.42,0.00,40,0.0,0.0,9.1,1,6.50,1.58,6.23,0,0.0,0,2,0
67.817,0,0.0,0.0,1.00,20.33,15,14.18,89,0.26,0.30,81,1375,34.0,15.43,0.00,15.43,3.57,2,0.0,10.9,0.0,0.0,9.5,2,2.42,0.00,40,0.0,0.0,8.8,1,5.10,1.60,7.37,0,0.0,0,2,0
67.868,0,0.0,0.0,1.00,20.33,15,14.17,89,0.26,0.30,81,1442,32.3,15.36,0.00,15.36,3.50,2,0.0,12.5,0.0,0.0,10.0,2,2.38,0.00,40,0.0,0.0,8.6,1,6.76,1.70,6.40,0,0.0,0,2,0
67.916,0,0.0,0.0,1.00,20.33,15,14.19,89,0.24,0.29,81,1521,31.2,15.08,0.00,15.08,3.42,2,0.0,13.3,0.0,0.0,10.0,2,2.38,0.00,40,0.0,0.0,8.1,1,6.35,1.60,6.71,0,0.0,0,2,0
67.966,0,0.0,0.0,1.00,20.33,15,14.16,89,0.25,0.28,81,1521,30.0,14.84,0.00,14.84,3.40,2,0.0,14.1,0.0,0.0,10.0,2,2.30,0.00,40,0.0,0.0,8.1,1,6.35,1.62,7.01,0,0.0,0,2,0
68.017,0,0.0,0.0,1.00,19.18,15,14.13,89,0.24,0.28,81,1579,28.9,14.86,0.00,14.86,3.40,2,0.0,14.1,0.0,0.0,10.0,2,2.23,0.00,40,0.0,0.0,7.7,1,6.57,1.64,4.36,0,0.0,0,2,0
68.068,0,0.0,0.0,1.00,18.26,15,14.14,89,0.24,0.26,81,1657,28.3,13.75,0.00,13.75,3.69,2,0.0,15.6,0.0,0.0,10.0,2,2.23,0.00,40,0.0,0.0,7.4,1,5.45,1.52,4.25,0,0.0,0,2,1
68.120,0,0.0,0.0,1.00,17.57,15,14.18,89,0.26,0.24,81,1697,27.8,12.84,0.00,12.84,3.59,2,0.0,15.6,0.0,0.0,10.0,2,2.14,0.00,40,0.0,0.0,6.8,1,4.50,1.50,5.25,0,0.0,0,2,1
68.172,0,0.0,0.0,1.00,17.00,15,14.14,89,0.24,0.23,81,1734,27.7,12.25,0.00,12.25,3.58,2,0.0,16.4,0.0,0.0,10.0,2,1.89,0.00,40,0.0,0.0,6.7,1,5.25,1.56,5.40,0,0.0,0,2,1
68.222,0,0.0,0.0,1.00,16.42,15,14.13,89,0.25,0.22,81,1734,27.7,11.68,0.00,11.68,3.78,2,0.0,16.4,0.0,0.0,10.0,2,1.74,0.00,40,0.0,0.0,6.7,1,5.25,1.56,3.95,0,0.0,0,2,1
68.272,0,0.0,0.0,1.00,15.73,15,14.11,89,0.24,0.20,81,1753,27.4,10.79,0.00,10.79,3.78,2,0.0,16.4,0.0,0.0,10.0,2,1.74,0.00,40,0.0,0.0,6.4,1,5.07,1.48,4.02,0,0.0,0,2,1
68.325,0,0.0,0.0,1.00,15.27,15,14.17,89,0.24,0.19,81,1755,27.7,10.46,0.00,10.46,3.87,2,0.0,16.4,0.0,0.0,10.0,2,1.64,0.00,40,0.0,0.0,5.9,1,3.93,1.48,4.44,0,0.0,0,2,1
68.377,0,0.0,0.0,1.00,15.04,15,14.15,89,0.26,0.18,81,1759,28.1,9.98,0.00,9.98,3.92,2,0.0,16.4,0.0,0.0,10.0,2,1.44,0.00,40,0.0,0.0,5.7,1,4.56,1.52,5.34,0,0.0,0,1,1
68.426,0,0.0,0.0,1.00,14.93,15,14.15,89,0.24,0.19,81,1728,28.7,9.90,0.00,9.90,3.98,2,0.0,16.4,0.0,0.0,10.0,2,1.30,0.00,40,0.0,0.0,5.5,1,5.40,1.56,4.20,0,0.0,0,1,1
68.476,0,0.0,0.0,1.00,14.70,15,14.18,89,0.25,0.18,81,1728,29.4,9.58,0.00,9.58,4.14,2,0.0,15.6,0.0,0.0,10.5,2,1.30,0.00,40,0.0,0.0,5.5,1,5.40,1.50,5.40,0,0.0,0,2,1
68.526,0,0.0,0.0,1.00,14.24,15,14.15,89,0.24,0.18,81,1678,29.8,9.63,0.00,9.63,4.14,2,0.0,15.6,0.0,0.0,10.5,2,1.27,0.00,40,0.0,0.0,5.4,1,4.68,1.56,4.41,0,0.0,0,2,1
68.575,0,0.0,0.0,1.00,14.01,15,14.18,89,0.24,0.18,81,1658,29.0,9.48,0.00,9.48,4.12,2,0.0,15.6,0.0,0.0,18.0,2,1.24,0.00,40,0.0,0.0,5.4,1,4.80,1.52,4.44,0,0.0,0,2,1
68.624,0,0.0,0.0,1.00,13.67,15,14.18,89,0.26,0.18,81,1668,29.1,9.23,0.00,9.23,4.08,2,0.0,15.6,0.0,0.0,16.5,2,1.24,0.00,40,0.0,0.0,5.4,1,4.59,1.50,3.50,0,0.0,0,2,1
68.675,0,0.0,0.0,1.00,13.32,15,14.13,89,0.24,0.17,81,1668,29.3,8.84,0.00,8.84,4.12,2,0.0,14.8,0.0,0.0,16.5,2,1.21,0.00,40,0.0,0.0,5.4,1,4.59,1.46,4.65,0,0.0,0,2,1
68.720,0,0.0,0.0,1.00,12.98,15,14.16,89,0.25,0.17,81,1660,29.6,8.82,0.00,8.82,4.12,2,0.0,14.1,0.0,0.0,18.0,2,1.14,0.00,40,0.0,0.0,5.2,1,3.65,1.54,3.86,0,0.0,0,2,1
68.767,0,0.0,0.0,1.00,12.86,15,14.13,89,0.25,0.17,81,1637,29.7,8.62,0.00,8.62,4.25,2,0.0,14.1,0.0,0.0,18.0,2,1.14,0.00,39,0.0,0.0,5.4,1,4.36,1.48,6.18,0,0.0,0,2,1
68.816,0,0.0,0.0,1.00,12.63,15,14.15,89,0.23,0.18,81,1619,30.2,8.88,0.00,8.88,3.98,2,0.0,13.3,0.0,0.0,18.5,2,1.14,0.00,39,0.0,0.0,5.2,1,6.12,1.60,4.37,0,0.0,0,2,1
68.866,0,0.0,0.0,1.00,12.52,15,14.18,89,0.26,0.17,81,1619,30.4,8.78,0.00,8.78,4.31,2,0.0,12.5,0.0,0.0,19.5,2,1.13,0.00,39,0.0,0.0,5.2,1,6.12,1.52,5.16,0,0.0,0,2,1
68.916,0,0.0,0.0,1.00,12.52,15,14.15,89,0.24,0.18,81,1587,30.7,8.86,0.00,8.86,4.31,2,0.0,12.5,0.0,0.0,19.5,2,1.13,0.00,39,0.0,0.0,5.2,1,4.19,1.58,4.27,0,0.0,0,2,1
68.966,0,0.0,0.0,1.00,12.40,15,14.16,89,0.25,0.18,81,1569,30.9,8.79,0.00,8.79,4.16,2,0.0,12.5,0.0,0.0,19.5,2,1.12,0.00,39,0.0,0.0,5.2,1,4.86,1.52,3.63,0,0.0,0,2,0
69.013,0,0.0,0.0,1.00,12.52,15,14.16,89,0.25,0.17,81,1560,31.1,8.51,0.00,8.51,4.12,2,0.0,11.7,0.0,0.0,19.5,2,1.13,0.00,39,0.0,0.0,5.1,1,3.65,1.46,3.51,0,0.0,0,2,0
69.060,0,0.0,0.0,1.00,12.52,15,14.11,89,0.23,0.17,81,1546,31.4,8.34,0.00,8.34,3.99,2,0.0,10.9,0.0,0.0,19.0,2,1.13,0.00,39,0.0,0.0,5.1,1,3.40,1.46,4.36,0,0.0,0,2,0
69.111,0,0.0,0.0,1.00,12.63,15,14.17,89,0.26,0.17,81,1546,31.6,8.30,0.00,8.30,4.12,2,0.0,10.2,0.0,0.0,18.5,2,1.08,0.00,39,0.0,0.0,5.1,1,3.40,1.52,3.74,0,0.0,0,2,0
69.164,0,0.0,0.0,1.00,12.63,15,14.14,89,0.24,0.17,81,1536,32.4,8.22,0.00,8.22,4.12,2,0.0,10.2,0.0,0.0,18.5,2,1.07,0.00,39,0.0,0.0,5.2,1,4.13,1.46,4.50,0,0.0,0,2,0
69.216,0,0.0,0.0,1.00,12.63,15,14.18,89,0.24,0.17,81,1499,32.8,8.32,0.00,8.32,4.08,2,0.0,10.2,0.0,0.0,20.0,2,1.07,0.00,39,0.0,0.0,5.1,1,4.71,1.52,4.36,0,0.0,0,2,0
69.268,0,0.0,0.0,1.00,12.75,15,14.13,89,0.26,0.17,81,1463,33.8,8.40,0.00,8.40,3.93,2,0.0,9.4,0.0,0.0,20.0,2,1.07,0.00,39,0.0,0.0,5.1,1,4.27,1.54,5.07,0,0.0,0,2,0
69.316,0,0.0,0.0,1.00,12.75,15,14.12,89,0.23,0.18,81,1421,34.2,8.71,0.00,8.71,4.15,2,0.0,9.4,0.0,0.0,20.0,2,1.07,0.00,39,0.0,0.0,5.1,1,4.59,1.54,3.25,0,0.0,0,2,0
69.366,0,0.0,0.0,1.00,12.86,15,14.14,89,0.26,0.18,81,1421,34.4,8.60,0.00,8.60,4.18,2,0.0,8.6,0.0,0.0,20.0,2,1.09,0.00,39,0.0,0.0,5.1,1,4.59,1.44,4.65,0,0.0,0,2,0
69.416,0,0.0,0.0,1.00,13.09,15,14.17,89,0.24,0.18,81,1407,34.9,8.75,0.00,8.75,4.18,2,0.0,8.6,0.0,0.0,20.0,2,1.12,0.00,39,0.0,0.0,5.2,1,4.27,1.54,4.36,0,0.0,0,2,0
69.466,0,0.0,0.0,1.00,13.21,15,14.16,89,0.24,0.19,81,1389,35.0,8.99,0.00,8.99,4.08,2,0.0,8.6,0.0,0.0,20.0,2,1.12,0.00,39,0.0,0.0,5.2,1,4.41,1.52,5.04,0,0.0,0,2,0
69.516,0,0.0,0.0,1.00,13.44,15,14.15,89,0.26,0.19,81,1377,35.1,9.16,0.00,9.16,3.99,2,0.0,8.6,0.0,0.0,20.0,2,1.14,0.00,39,0.0,0.0,5.4,1,4.80,1.54,4.41,0,0.0,0,2,0
69.568,0,0.0,0.0,1.00,13.78,15,14.09,89,0.23,0.19,81,1377,35.3,9.20,0.00,9.20,3.99,2,0.0,8.6,0.0,0.0,19.5,2,1.14,0.00,39,0.0,0.0,5.4,1,4.80,1.52,3.05,0,0.0,0,2,0
69.620,0,0.0,0.0,1.00,14.01,15,14.16,89,0.26,0.18,81,1374,35.4,9.02,0.00,9.02,3.99,2,0.0,8.6,0.0,0.0,19.0,2,1.20,0.00,39,0.0,0.0,5.4,1,4.11,1.44,3.61,0,0.0,0,2,0
69.676,0,0.0,0.0,1.00,14.24,15,14.14,89,0.24,0.18,81,1366,35.2,8.89,0.00,8.89,4.07,2,0.0,8.6,0.0,0.0,19.0,2,1.20,0.00,39,0.0,0.0,5.4,1,3.96,1.46,3.76,0,0.0,0,2,0
69.726,0,0.0,0.0,1.00,14.59,15,14.15,89,0.24,0.18,81,1374,35.4,8.76,0.00,8.76,4.05,2,0.0,8.6,0.0,0.0,17.5,2,1.17,0.00,39,0.0,0.0,5.5,1,2.78,1.50,3.46,0,0.0,0,2,0
69.775,0,0.0,0.0,1.00,14.81,15,14.15,89,0.26,0.17,81,1371,35.8,8.53,0.00,8.53,4.08,2,0.0,8.6,0.0,0.0,17.0,2,1.13,0.00,39,0.0,0.0,5.4,1,3.50,1.44,2.41,0,0.0,0,2,0
69.823,0,0.0,0.0,1.00,14.81,15,14.12,89,0.23,0.16,81,1371,36.0,8.21,0.00,8.21,4.05,2,0.0,9.4,0.0,0.0,18.0,2,1.13,0.00,39,0.0,0.0,5.4,1,3.50,1.42,2.24,0,0.0,0,2,0
69.875,0,0.0,0.0,1.00,14.93,15,14.15,89,0.26,0.16,81,1353,36.6,7.95,0.00,7.95,4.05,2,0.0,9.4,0.0,0.0,19.0,2,1.08,0.00,39,0.0,0.0,5.4,1,2.71,1.40,2.91,0,0.0,0,2,-1
69.926,0,0.0,0.0,1.00,15.04,15,14.16,89,0.24,0.15,81,1329,37.1,7.81,0.00,7.81,4.08,2,0.0,9.4,0.0,0.0,19.0,2,1.08,0.00,39,0.0,0.0,5.2,1,3.08,1.42,2.14,0,0.0,0,2,-1
69.975,0,0.0,0.0,1.00,15.04,15,14.16,89,0.24,0.14,81,1313,37.8,7.45,0.00,7.45,4.07,2,0.0,9.4,0.0,0.0,19.5,2,1.02,0.00,39,0.0,0.0,5.2,1,2.38,1.36,2.75,0,0.0,0,2,-1
70.026,0,0.0,0.0,1.00,15.16,15,14.16,89,0.26,0.15,81,1277,38.6,7.46,0.00,7.46,4.12,2,0.0,9.4,0.0,0.0,20.0,2,1.02,0.00,39,0.0,0.0,5.2,1,3.18,1.44,4.04,0,0.0,0,2,-1
70.075,0,0.0,0.0,1.00,15.27,15,14.12,89,0.23,0.15,81,1277,40.0,7.74,0.00,7.74,4.10,2,0.0,10.2,0.0,0.0,20.0,2,0.96,0.00,39,0.0,0.0,5.2,1,3.18,1.50,3.11,0,0.0,0,2,0
70.128,0,0.0,0.0,1.00,15.27,15,14.17,89,0.26,0.15,81,1220,41.8,7.75,0.00,7.75,4.10,2,0.0,10.2,0.0,0.0,20.0,2,0.96,0.00,39,0.0,0.0,5.4,1,3.96,1.44,3.11,0,0.0,0,2,0
70.178,0,0.0,0.0,1.00,15.50,15,14.16,89,0.26,0.16,81,1169,43.7,7.92,0.00,7.92,4.12,2,0.0,10.2,0.0,0.0,20.0,2,0.99,0.00,39,0.0,0.0,5.4,1,2.51,1.44,3.86,0,0.0,0,2,-1
70.228,0,0.0,0.0,1.00,15.50,15,14.16,89,0.24,0.16,81,1094,44.7,8.09,0.00,8.09,4.18,2,0.0,10.2,0.0,0.0,20.0,2,0.99,0.00,39,0.0,0.0,5.7,1,3.90,1.46,3.84,0,0.0,0,2,-1
70.277,0,0.0,0.0,1.00,15.73,15,14.18,89,0.26,0.17,81,1042,46.9,9.16,0.00,9.16,4.17,2,0.0,10.9,0.0,0.0,20.0,2,1.01,0.00,39,0.0,0.0,5.8,1,4.13,1.48,4.26,0,0.0,0,2,0
70.326,0,0.0,0.0,1.00,15.50,15,14.10,89,0.23,0.18,81,1042,48.1,9.70,0.00,9.70,4.12,2,0.0,10.9,0.0,0.0,20.0,2,1.01,0.00,39,0.0,0.0,5.8,1,4.13,1.50,3.48,0,0.0,0,2,0
70.376,0,0.0,0.0,1.00,15.50,15,14.14,89,0.26,0.18,81,1016,49.2,9.80,0.00,9.80,4.12,2,0.0,10.9,0.0,0.0,20.0,2,1.24,0.00,39,0.0,0.0,5.9,1,3.80,1.46,3.80,0,0.0,0,1,0
70.426,0,0.0,0.0,1.00,15.62,15,14.14,89,0.26,0.19,81,962,52.1,10.47,0.00,10.47,4.08,2,0.0,10.9,0.0,0.0,20.0,2,1.24,0.00,39,0.0,0.0,6.1,1,3.78,1.48,3.53,0,0.0,0,1,0
70.476,0,0.0,0.0,1.00,15.50,15,14.11,89,0.24,0.19,81,932,51.7,10.66,0.00,10.66,4.11,2,0.0,10.9,0.0,0.0,20.0,2,1.24,0.00,39,0.0,0.0,6.4,1,3.53,1.46,3.65,0,0.0,0,1,0
70.525,0,0.0,0.0,1.00,15.50,15,14.18,89,0.26,0.20,81,932,51.0,10.81,0.00,10.81,4.09,2,0.0,10.9,0.0,0.0,20.0,2,1.37,0.00,39,0.0,0.0,6.4,1,3.53,1.46,3.74,0,0.0,0,1,0
70.575,0,0.0,0.0,1.00,15.39,15,14.11,89,0.23,0.20,81,953,49.9,10.04,0.00,10.04,4.09,2,0.0,10.9,0.0,0.0,20.0,2,1.37,0.00,39,0.0,0.0,6.4,1,3.46,1.46,2.51,0,0.0,0,1,-1
70.623,0,0.0,0.0,1.00,15.39,15,14.11,89,0.23,0.20,81,974,49.6,9.95,0.00,9.95,4.02,2,0.0,10.9,0.0,0.0,20.0,2,1.37,0.00,39,0.0,0.0,6.5,1,2.68,1.42,2.85,0,0.0,0,1,-1
70.668,0,0.0,0.0,1.00,15.27,15,14.13,89,0.25,0.19,81,987,48.3,9.91,0.00,9.91,4.03,2,0.0,10.9,0.0,0.0,20.0,2,1.43,0.00,39,0.0,0.0,6.5,1,2.95,1.42,2.26,0,0.0,0,1,-1
70.716,0,0.0,0.0,1.00,15.27,15,14.10,89,0.24,0.19,81,987,47.5,9.78,0.00,9.78,4.12,2,0.0,11.7,0.0,0.0,16.0,2,1.43,0.00,39,0.0,0.0,6.5,1,2.95,1.40,2.26,0,0.0,0,2,-1
70.765,0,0.0,0.0,1.00,15.27,15,14.13,89,0.26,0.18,81,1034,48.3,9.45,0.00,9.45,4.12,2,0.0,11.7,0.0,0.0,16.0,2,1.29,0.00,39,0.0,0.0,6.5,1,2.19,1.42,2.85,0,0.0,0,1,-1
70.810,0,0.0,0.0,1.00,15.27,15,14.13,89,0.26,0.18,81,1021,49.5,9.39,0.00,9.39,4.14,2,0.0,11.7,0.0,0.0,16.5,2,1.29,0.00,39,0.0,0.0,6.5,1,2.75,1.42,3.51,0,0.0,0,2,-1
70.856,0,0.0,0.0,1.00,15.27,15,14.11,89,0.23,0.18,81,974,51.0,9.33,0.00,9.33,4.02,2,0.0,11.7,0.0,0.0,19.5,2,1.29,0.00,39,0.0,0.0,6.5,1,3.63,1.46,3.40,0,0.0,0,2,-1
70.905,0,0.0,0.0,1.00,15.27,15,14.19,89,0.25,0.19,81,974,51.2,9.47,0.00,9.47,4.12,2,0.0,11.7,0.0,0.0,20.0,2,1.23,0.00,39,0.0,0.0,6.5,1,3.63,1.44,3.48,0,0.0,0,1,-1
70.956,0,0.0,0.0,1.00,15.39,15,14.16,89,0.24,0.19,81,954,50.8,9.59,0.00,9.59,4.12,2,0.0,11.7,0.0,0.0,20.0,2,1.23,0.00,39,0.0,0.0,6.7,1,2.88,1.46,2.22,0,0.0,0,1,0
71.006,0,0.0,0.0,1.00,15.62,15,14.18,89,0.24,0.18,81,963,51.0,9.52,0.00,9.52,4.05,2,0.0,11.7,0.0,0.0,19.0,2,1.24,0.00,39,0.0,0.0,6.7,1,3.08,1.38,3.08,0,0.0,0,1,-1
71.049,0,0.0,0.0,1.00,15.85,15,14.19,89,0.26,0.18,81,959,51.0,9.50,0.00,9.50,4.12,2,0.0,12.5,0.0,0.0,18.5,2,1.24,0.00,39,0.0,0.0,6.7,1,3.01,1.44,3.50,0,0.0,0,1,-1
71.096,0,0.0,0.0,1.00,16.08,15,14.12,89,0.23,0.19,81,959,51.0,9.74,0.00,9.74,3.88,2,0.0,12.5,0.0,0.0,18.5,2,1.24,0.00,39,0.0,0.0,6.7,1,3.01,1.46,2.45,0,0.0,0,1,-1
71.146,0,0.0,0.0,1.00,16.42,15,14.15,89,0.25,0.18,81,956,51.6,9.70,0.00,9.70,3.88,2,0.0,12.5,0.0,0.0,18.5,2,1.23,0.00,39,0.0,0.0,6.7,1,3.21,1.42,2.16,0,0.0,0,1,-1
