﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
35.250,14.81,536,0,54,13.95,1,0.1,-0.9,0.1,0,100,0,235.2,235.2,233.37,11.2,12.1,102.43,-2.59,-3.57,11.1,2019,976,2870,0,0,9.3,-10,-10,-10,-10,-10,-10,-42,100,0.1,0.01,-0.86,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.6,11.24,11.42,-7.33,0,0,0,0
35.473,14.81,536,0,54,13.94,1,0.1,-0.9,0.1,0,100,0,235.2,235.2,234.28,11.2,12,102.54,-3.54,-4.59,9.9,2020.9,946.7,2606,0,0,8.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,0.2,0.01,-0.8,1.01,0,0.1,0.2,0,0,0,0,0,0,2,12,9.38,9.5,-7.69,0,0,0,0
35.592,14.81,536,0,54,13.94,0.9,0.2,-0.8,0.1,0,100,0,235.2,235.2,234.28,11.2,11.7,102.45,-6.1,-7.26,8.1,2023.9,895.2,2163,0,0,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.2,0.01,-0.74,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.6,8.2,8.32,-7.91,0,0,0,0
35.681,14.81,527,0,54,13.94,0.8,0.1,-0.7,0.1,0,100,0,235.2,235.2,234.28,11.2,11.6,102.43,-7.59,-8.78,7.3,2025.9,868.6,1942,0,0,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.1,0.01,-0.66,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.3,7.39,7.52,-8.06,0,0,0,0
35.771,14.81,527,0,54,13.95,0.8,0.1,-0.7,0.1,0,100,0,235.2,235.2,235.2,11.2,11.4,102.18,-8.75,-9.95,6.8,2026.5,849.8,1785,0,0,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.1,0.01,-0.61,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.5,6.62,6.73,-8.18,0,0,0,0
35.881,14.81,518,0,54,13.95,0.7,0.1,-0.6,0.1,0,100,0,235.2,235.2,235.2,11.2,11.3,102.14,-9.58,-10.8,5.9,2027.9,833.7,1611,0,0,5.7,-11,-11,-11,-11,-11,-11,-40,100,0.1,0.01,-0.56,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.8,5.84,5.91,-8.29,0,0,0,0
35.995,14.81,518,0,54,13.95,0.6,0,-0.5,0.1,0,100,0,235.2,235.2,235.2,11.2,11.1,102.27,-10.59,-11.82,5.3,2028.8,821.7,1417,0,0,5.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,0,0.01,-0.5,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.8,5.08,5.14,-8.35,0,0,0,0
36.117,14.81,518,0,54,13.95,0.6,0,-0.5,0.1,0,100,0,235.2,235.2,235.2,12,10.9,102.22,-11.27,-12.5,4.8,2031.1,814.5,1203,0,0,4.5,-12,-12,-12,-12,-12,-12,-41,100,0,0,-0.44,1.01,0,0.1,0.2,0,0,0,0,0,0,2,12,4.27,4.31,-8.4,0,0,0,0
36.222,14.81,518,0,54,13.95,0.5,-0.1,-0.4,0,0,100,0,235.2,235.2,235.2,12.8,10.7,102.32,-11.72,-12.95,4.2,2032,810.5,1016,0,0,2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,-0.3,0,-0.43,1,-0.04,0,0.2,0,0,0,0,0,0,2,13.9,3.52,3.52,-8.37,0,0,0,0
36.334,14.81,509,0,54,13.95,0.4,-0.7,-0.4,0,0,100,0,235.2,235.2,235.2,15,10.6,102.25,-11.92,-13.15,4,2005.2,808.4,830,0,0,1.4,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-39,100,-0.8,0.01,-0.38,1,-0.02,0,0.2,0,0,0,0,0,0,2,15.6,3.98,4.03,-8.14,0,0,0,0
36.501,14.81,509,0,54,13.95,0.4,-1,-0.4,0,0,100,0,235.2,235.2,235.2,18.8,15.9,102.24,-12.02,-13.26,4,1963.5,807.5,662,0,0,2.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-16,100,-1.2,0,-0.34,1,-0.01,0,0.2,0,0,0,0,0,0,2,17.3,3.91,3.95,-7.49,0,0,0,0
36.620,14.81,500,0,54,13.94,0.4,-1.2,-0.3,0,0,100,0,235.2,235.2,235.2,15.8,15.8,102.28,-12.02,-13.25,3.8,1892.3,822.3,714,0,0,2.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-1,100,-1.3,0,-0.31,1,-0.01,0,0.2,0,0,0,0,0,0,2,15.9,3.79,3.83,-7.17,0,0,0,0
36.741,14.81,509,0,54,13.88,0.3,-1.4,-0.3,0,0,100,0,235.2,235.2,235.2,16.5,15.2,102.24,-12.01,-13.24,3.7,1844.2,818.3,700,0,0,2.2,1.2,1.2,1.2,1.2,1.2,1.2,-3,100,-1.4,0,-0.27,1,0,0,0.2,0,0,0,0,0,0,2,18.2,4.01,4.04,-6.88,0,0,0,0
36.834,14.81,509,0,54,13.88,0.3,-1.5,-0.3,0,0,100,0,197.69,145.95,110.88,18.8,20.2,102.11,-11.97,-13.21,3.8,1798,835,614,0,0,2.2,2.2,2.2,2.2,2.2,2.2,2.2,-2,100,-1.6,0.01,-0.24,1,0,0,0.2,0,0,0,0,0,0,2,22.6,4.48,4.51,-6.42,0,0,0,0
36.961,14.81,509,0,54,13.91,0.3,-1.6,-0.2,0,0,100,0,134.25,104.74,74.24,22.5,22,102.27,-11.81,-13.05,4.3,1759.8,847.7,582,0,0,2.6,-1,-1,-1,-1,-1,-1,5,100,-1.7,0.01,-0.19,1,0,0,0.2,0,0,0,0,0,0,2,21.5,4.42,4.45,-6,0,0,0,0
37.051,14.81,509,0,54,13.91,0.2,-1.7,-0.2,0,0,100,0,94.93,65.03,51.73,21.8,21.6,102.09,-11.86,-13.09,4.1,1701.9,848.1,586,0,0,2.6,3.7,3.7,3.7,3.7,3.7,3.7,10,100,-1.7,0,-0.17,1,0,0,0.2,0,0,0,0,0,0,2,21.9,4.61,4.67,-5.7,0,0,0,0
37.201,14.81,509,0,54,13.79,0.2,-1.7,-0.2,0,0,102,0,73.32,55.83,43.6,22.5,23.8,101.73,-11.8,-13.03,4.2,1661.6,861.2,567,0,0,2.9,10.2,10.2,10.2,10.2,10.2,10.2,12,100,-1.6,0,-0.15,1,0,0,0.2,0,0,0,0,0,0,2,21.7,4.55,4.59,-5.2,0,0,0,0
37.293,14.81,509,0,54,13.79,0.2,-1.6,-0.1,0,0,102,0,46.3,33.6,34.72,21,21.9,100.02,-11.85,-13.09,4.2,1599.9,859.7,606,0,0,2.9,3.1,3.1,3.1,3.1,3.1,3.1,14,100,-1.6,0,-0.14,1,0,0,0.2,0,0,0,0,0,0,2,21.2,4.57,4.63,-4.95,0,0,0,0
37.391,14.81,509,0,54,13.78,0.2,-1.6,-0.1,0,0,102,0,35.15,29.12,31.1,20.2,21.3,100.03,-11.87,-13.11,4.2,1559.7,857.2,622,0,0,2.8,2.8,2.8,2.8,2.8,2.8,2.8,12,100,-1.6,0,-0.11,1,0,0,0.2,0,0,0,0,0,0,2,21.3,4.64,4.7,-4.68,0,0,0,0
37.574,14.81,509,0,54,13.78,0.2,-1.6,-0.1,0,0,102,0,28.75,25.29,28.03,21,22,99.87,-11.86,-13.1,4.2,1518.4,855.1,610,0,0,2.8,6.3,6.3,6.3,6.3,6.3,6.3,10,100,-1.6,0,-0.1,1,0,0,0.2,0,0,0,0,0,0,2,20.4,4.66,4.72,-4.22,0,0,0,0
37.661,14.81,509,0,54,13.85,0.2,-1.6,-0.1,0,0,102,0,23.37,21.84,24.11,20.2,21.4,99.92,-11.88,-13.12,4.1,1443.5,852.6,634,0,0,2.8,6.6,6.6,6.6,6.6,6.6,6.6,9,100,-1.6,0,-0.09,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.69,4.75,-3.96,0,0,0,0
37.799,14.81,509,0,54,13.86,0.2,-1.6,-0.1,0,0,102,0,19.52,20.26,22.69,19.5,21.3,99.87,-11.88,-13.12,4.1,1407.4,851,639,0,0,2.8,7,7,7,7,7,7,8,100,-1.6,0,-0.09,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.68,4.76,-3.65,0,0,0,0
37.891,14.81,518,0,54,13.86,0.2,-1.6,-0.1,0,0,102,0,16.46,18.61,20.93,19.5,21,99.77,-11.98,-13.22,4.2,1355.8,848.9,658,0,0,2.9,10.9,10.9,10.9,10.9,10.9,10.9,6,100,-1.6,0,-0.09,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.74,4.84,-3.36,0,0,0,0
37.980,14.81,518,0,54,13.86,0.2,-1.6,-0.1,0,0,102,0,15.23,17.77,20.01,18.8,20.6,99.8,-11.98,-13.22,4.2,1323.8,847.8,675,0,0,2.9,9.4,9.4,9.4,9.4,9.4,9.4,5,100,-1.6,0,-0.08,1,0,0,0.2,0,0,0,0,0,0,2,19.1,4.71,4.81,-3.16,0,0,0,0
38.071,14.8,518,0,54,13.86,0.1,-1.6,-0.1,0,0,102,0,14.7,16.58,19.21,18.8,19.9,99.82,-11.98,-13.21,4.2,1293.6,846.2,687,0,0,3,7.3,7.3,7.3,7.3,7.3,7.3,4,100,-1.6,0,-0.07,1,0,0,0.2,0,0,0,0,0,0,2,18.9,4.64,4.74,-2.96,0,0,0,0
38.196,14.8,518,0,54,13.86,0.1,-1.6,-0.1,0,0,102,0,14.54,16.07,18.53,18.8,19.6,99.9,-11.98,-13.21,4.3,1263.1,844.6,692,0,0,3,6.5,6.5,6.5,6.5,6.5,6.5,2,100,-1.6,0,-0.06,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.63,4.7,-2.69,0,0,0,0
38.296,14.8,518,0,54,13.88,0.1,-1.6,-0.1,0,0,104,0,14.09,14.99,17.7,19.5,19.9,99.8,-11.95,-13.18,4.4,1214.4,842.5,678,0,0,3,2.5,2.5,2.5,2.5,2.5,2.5,2,100,-1.6,0,-0.05,1,0,0,0.2,0,0,0,0,0,0,2,20.2,4.68,4.76,-2.45,0,0,0,0
38.425,14.8,518,0,54,13.88,0.1,-1.7,0,0,0,104,0,14.01,14.66,17.28,19.5,20.2,99.79,-11.95,-13.19,4.4,1180.3,841.6,673,0,0,2.9,3.3,3.3,3.3,3.3,3.3,3.3,2,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.7,4.77,-2.16,0,0,0,0
38.605,14.8,518,0,54,13.9,0.1,-1.7,0,0,0,104,0,14.04,14.29,16.94,19.5,20.4,99.8,-11.96,-13.2,4.3,1133.9,840.5,668,0,0,3,3.3,3.3,3.3,3.3,3.3,3.3,3,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.69,4.77,-1.7,0,0,0,0
38.708,14.8,518,0,54,13.91,0.1,-1.7,0,0,0,104,0,14.03,14.3,16.55,19.5,20.3,99.76,-11.97,-13.2,4.3,1071.3,840.5,672,0,0,3,5.1,5.1,5.1,5.1,5.1,5.1,3,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.7,4.79,-1.48,0,0,0,0
38.822,14.8,518,0,54,13.92,0.1,-1.7,0,0,0,104,0,14.17,14.31,16.37,18.8,19.9,99.87,-11.97,-13.21,4.3,1036.7,839.7,686,0,0,3,5.2,5.2,5.2,5.2,5.2,5.2,2,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.66,4.76,-1.24,0,0,0,0
38.916,14.8,527,0,54,13.92,0.1,-1.7,0,0,0,104,0,14.25,14.3,16.19,18.8,19.7,99.64,-11.97,-13.21,4.3,999.2,838.8,682,0,0,3,4.7,4.7,4.7,4.7,4.7,4.7,2,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.64,4.73,-1,0,0,0,0
39.057,14.8,527,0,54,13.91,0.1,-1.7,0,0,0,104,0,14.35,14.36,16,19.5,19.9,99.73,-11.97,-13.2,4.3,958.2,837.7,677,0,0,3,4.5,4.5,4.5,4.5,4.5,4.5,2,100,-1.7,0,-0.03,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.64,4.73,-0.7,0,0,0,0
39.161,14.8,527,0,54,13.91,0.1,-1.7,0,0,0,104,0,14.39,14.39,15.87,19.5,20.1,99.76,-11.97,-13.2,4.3,920.6,837.7,670,0,0,3,4.2,4.2,4.2,4.2,4.2,4.2,2,100,-1.7,0,-0.03,1,0,0,0.2,0,0,0,0,0,0,2,20,4.68,4.77,-0.47,0,0,0,0
39.266,14.8,527,0,54,13.9,0.1,-1.7,0,0,0,104,0,14.45,14.45,15.76,20.2,20.6,99.71,-11.96,-13.2,4.3,891.3,837.8,656,0,0,3,3.4,3.4,3.4,3.4,3.4,3.4,2,100,-1.7,0,-0.03,1,0,0,0.2,0,0,0,0,0,0,2,21,4.73,4.81,-0.23,0,0,0,0
39.381,14.81,527,0,54,13.9,0.1,-1.7,0,0,0,104,0,14.5,14.49,15.65,21,21.8,99.6,-11.95,-13.19,4.3,865.4,846.7,634,0,0,3.1,4.4,4.4,4.4,4.4,4.4,4.4,4,100,-1.7,0,-0.02,1,0,0,0.2,0,0,0,0,0,0,2,21.6,4.83,4.91,-0.09,0,0,0,0
39.491,14.8,527,0,54,13.91,0.1,-1.6,0,0,0,104,0,14.57,14.55,15.56,21,22.3,99.21,-11.95,-13.19,4.3,856.9,852.8,634,0,0,3.3,6.5,6.5,6.5,6.5,6.5,6.5,6,100,-1.6,0,-0.01,1,0,0,0.2,0,0,0,0,0,0,2,21.1,4.84,4.93,-0.01,0,0,0,0
39.648,14.8,527,0,54,13.91,0.1,-1.6,0,0,0,104,0,14.64,14.62,15.46,21,21.8,98.64,-11.96,-13.19,4.3,849.3,852.2,638,0,0,3.3,5.9,5.9,5.9,5.9,5.9,5.9,7,100,-1.6,0,-0.01,1,0,0,0.2,0,0,0,0,0,0,2,22.1,4.9,4.99,0.04,0,0,0,0
39.774,14.8,527,0,54,13.88,0.1,-1.6,0,0,0,104,0,14.73,14.69,15.36,21.8,23.1,97.83,-11.93,-13.17,4.4,844.8,858,623,0,0,3.3,8.8,8.8,8.8,8.8,8.8,8.8,8,100,-1.6,0,-0.01,1,0,0,0.2,0,0,0,0,0,0,2,22.1,4.9,5,0.1,0,0,0,0
39.876,14.8,527,0,54,13.91,0.1,-1.6,0,0,0,104,0,14.92,14.83,15.28,21.8,22.6,97.15,-11.92,-13.16,4.5,840.9,858,637,0,0,3.3,5.2,5.2,5.2,5.2,5.2,5.2,10,100,-1.6,0,-0.01,1,0,0,0.2,0,0,0,0,0,0,2,21.9,4.9,5,0.1,0,0,0,0
39.977,14.8,527,0,54,13.91,0.1,-1.6,0,0,0,104,0,15.04,14.92,15.23,22.5,23.1,96.38,-11.91,-13.15,4.5,843.2,857.2,620,0,0,3.3,6.8,6.8,6.8,6.8,6.8,6.8,9,100,-1.6,0,0,1,0,0,0.2,0,0,0,0,0,0,2,22.5,5.03,5.14,0.12,0,0,0,0
40.106,14.8,527,0,54,13.9,0.1,-1.6,0,0,0,104,0,15.19,15.1,15.18,21.8,23.5,95.87,-11.91,-13.14,4.5,841.3,860.5,628,0,0,3.3,6.9,6.9,6.9,6.9,6.9,6.9,10,100,-1.6,0,0,1,0,0,0.2,0,0,0,0,0,0,2,21.5,4.99,5.09,0.14,0,0,0,0
40.225,14.8,527,0,54,13.88,0.1,-1.6,0,0,0,104,0,15.33,15.28,15.13,20.2,21.9,95.01,-11.91,-13.14,4.5,843.7,858.9,668,0,0,3.3,5.5,5.5,5.5,5.5,5.5,5.5,9,100,-1.6,0,0,1,0,0,0.2,0,0,0,0,0,0,2,21.1,4.92,5.01,0.14,0,0,0,0
40.325,14.8,527,0,54,13.88,0.1,-1.6,0,0,0,104,0,15.49,15.45,15.08,21,21.7,94.26,-11.88,-13.11,4.5,841.3,856.6,648,0,0,3.3,2.6,2.6,2.6,2.6,2.6,2.6,6,100,-1.6,0,0,1,0,0,0.2,0,0,0,0,0,0,2,23,5.12,5.23,0.16,0,0,0,0
40.456,14.8,527,0,54,13.93,0.1,-1.6,0,0,0,104,0,15.59,15.58,15.05,22.5,24.5,93.64,-11.8,-13.04,4.6,843.9,867.6,616,0,0,3.6,6.6,6.6,6.6,6.6,6.6,6.6,10,100,-1.5,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,21.3,5.01,5.09,0.2,0,0,0,0
40.653,14.8,536,0,54,13.93,0.1,-1.5,0,0,0,104,0,15.72,15.79,15.01,20.2,21.3,92.66,-11.86,-13.1,4.6,841.9,864.6,685,2.3,4.3,3.5,3.3,3.3,3.3,3.3,3.3,3.3,11,100,-1.5,0,0,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.77,4.83,0.12,0,0,0,0
40.777,14.8,536,0,54,13.86,0.1,-1.6,0,0,0,104,0,15.9,16.04,14.95,20.2,19.6,91.26,-11.86,-13.09,4.6,850.9,854.1,699,6.2,7.1,3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,3,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.74,4.81,0.03,0,0,0,0
40.896,14.8,536,0,54,13.92,0.1,-1.7,0,0,0,104,0,15.85,16.06,14.89,19.5,19.5,90.27,-11.89,-13.12,4.4,843,849.2,698,6.5,8,3,1.4,1.4,1.4,1.4,1.4,1.4,3,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.7,4.76,-0.02,0,0,0,0
41.005,14.8,536,0,54,13.92,0.1,-1.7,0,0,0,104,0,15.79,15.97,14.81,19.5,19.4,89.44,-11.9,-13.14,4.4,848.1,845.3,698,6.6,7.9,3,2.3,2.3,2.3,2.3,2.3,2.3,2,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.67,4.73,-0.03,0,0,0,0
