#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: E73BB557
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),A/F Learn Value Bank #1 (PFI) (%),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),Delivery Mode Connector,Deposit Loss Flow (g/s),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge VSV (%),Evaporative Purge Flow (%),Fuel Cut Elapsed Time (s),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Idle Switch Signal,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Long Term O2 Fuel Trim #2 (%),Map Trace AFR (AFR),O2 Sensor Heater Duty (%),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Purge Density Learn Value (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR),VVT Aim Angle #2 (°),VVT Aim Angle #1 (°)
202.457,0,0,0.29,10.72,0.42,47.8,20.6,0.39,0,1,0,0,0,0,0,17.359,0,29,1,0,1,11.5,12.9,14.58,0.994,89.9,94.7,2428,4.41,2,-3.6,4.3,40.8,2,1.752,0,44.2,0,0,1.71,2.9,84.8,31.4,18.7,0,726,20.8,49,0.0,1.72,49,-0.4,-0.39,0.9,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.88,12.88,0,2.1,556.4,76.5,75.9,6.4,0,4.38,58.7,0,0,0,0,0,0,12.98,19.8,255,0.75,0.6,0,38,55.1,54.7,0.71,0.71,18.9,18.9,19.3,20.3,50.1,53.3,0.68,0.64,54.2,56,29.6,29.6,31.5,30.5,57.4,57.4
202.540,0,0,0.29,10.66,0.42,46.5,17.3,0.38,-0.23,1,0,0,0,0,0,17.359,0,29,1,0,1,11,13.05,14.59,0.995,89.9,94.7,2428,4.42,2,-4.6,4.3,41,2,1.735,0,44.2,0,0,1.72,2.7,84.8,30.3,20.3,0,725.5,20.6,49,0.0,1.8,49,-0.4,-0.33,0.9,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.905,13.37,0,2.1,556.4,76.9,77,6.6,0,4.28,58.7,0,0,0,0,0,0,13.32,19.8,255,0.83,0.6,0,38,54.1,54.5,0.69,0.7,18.5,18.5,20.1,20.1,50,53.9,0.68,0.64,54.1,56,29.1,29.1,31,29.4,57.4,57.3
202.623,0,0,0.28,10.41,0.42,45.4,9.5,0.38,-0.13,1,0,0,0,0,0,17.469,0,29,1,0,1,6.2,13.56,14.59,0.995,89.9,94.7,2426,4.52,2,-5.1,4.3,41.1,2,1.74,0,44.2,0,0,1.68,2.1,84.8,29.2,20.4,0,725.5,20.6,49,0.0,1.88,49,-0.3,-0.26,0.9,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.947,13.92,0,2.1,556.4,76.1,75.9,6.6,0,4.1,58.3,0,0,0,0,0,0,13.9,21.3,255,0.87,0.6,0,37,53.8,53.9,0.69,0.69,18,18,19.9,20.3,50.4,53.9,0.69,0.65,54.1,56,28.7,28.7,30.1,28.7,57.3,57.2
202.704,0,0,0.28,10.03,0.42,44.1,0.3,0.37,-0.3,1,0,0,0,0,0,17.516,0,29,1,0,1,1.7,14.05,14.59,0.995,89.9,94.7,2428,4.37,2,-4.9,4.3,41.3,2,1.653,0,44.2,0,0,1.64,1.6,84.8,28.5,19.9,0,725,20.7,49,0.0,1.93,49,-0.3,-0.22,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.958,14.06,0,2.1,556.4,73.3,71.9,6.6,0,3.92,58.3,0,0,0,0,0,0,14.13,21.3,255,0.88,0.6,0,36,53.5,54,0.68,0.68,17.3,17.3,19.6,19.7,50.7,54,0.69,0.65,54,56,28.1,28.1,29,28.5,57.2,57.1
202.784,0,0,0.27,9.53,0.42,42.5,0.1,0.35,-0.3,1,0,0,0,0,0,17.422,0,29,1,0,1,1.2,14.16,14.59,0.995,89.9,94.7,2430,3.84,2,-5.1,4.3,41.6,2,1.73,0,44.2,0,0,1.6,1.4,84.8,28.4,19.7,0,725,20.8,49,0.0,1.99,49,-0.1,-0.17,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.969,14.2,0,2.1,556.9,71,68.7,6.6,0,3.59,58.3,0,0,0,0,0,0,14.24,21.3,255,0.88,0.6,0,35,52.9,53.3,0.68,0.68,16.5,16.5,19.4,19,49.9,53.2,0.68,0.65,54,56,27.2,27.2,29,28,57.1,57
202.864,0,0,0.26,9.02,0.42,40.2,0.1,0.33,-0.07,1,0,0,0,0,0,17.516,0,29,1,0,1,1.2,14.34,14.59,0.994,89.9,94.7,2424,3.95,2,-5.2,4.3,41.8,2,1.682,0,44.2,0,0,1.55,0.9,84.8,28,19.1,0,724,20.8,49,0.0,2.06,49,-0.1,-0.11,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.974,14.36,0,2.1,556.9,65.5,65.6,6.8,0,3.35,58.3,0,0,0,0,0,0,14.36,21.3,255,0.88,0.6,0,33,52.4,52.9,0.67,0.67,15.4,15.4,18.8,18.7,49.7,52.6,0.67,0.64,53.9,55.9,25.9,25.9,27.9,27.7,57,56.9
202.944,0,0,0.25,8.5,0.42,38,0.0,0.32,-0.2,1,0,0,0,0,0,17.469,0,29,1,0,1,1.1,14.38,14.59,0.995,89.9,94.7,2418,3.67,2,-5.3,4.3,41.9,2,1.648,0,44.2,0,0,1.53,0.8,84.7,27.5,18.1,0,723.5,20.5,49,0.0,2.06,49,-0.1,-0.12,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.974,14.36,0,2.1,556.9,62,61.9,6.8,0,3.14,58.3,0,0,0,0,0,0,14.36,21.3,255,0.88,0.6,0,31,52.2,52.9,0.67,0.67,14.4,14.4,17.6,17.7,49.1,52.4,0.67,0.64,53.8,55.8,24.6,24.6,26.8,26.9,56.8,56.8
203.024,0,0,0.24,7.95,0.42,35.6,0.0,0.3,-0.17,1,0,0,0,0,0,17.625,0,29,1,0,1,1.1,14.35,14.59,0.995,89.9,94.7,2406,3.24,2,-5.6,4.3,42.2,2,1.631,0,44.2,0,0,1.52,0.7,84.6,26.6,17.9,0,723.5,20.5,49,0.0,2.05,49,-0.1,-0.12,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.974,14.35,0,2.1,556.9,59.2,57.7,6.8,0,3,57.9,0,0,0,0,0,0,14.36,21.3,255,0.88,0.6,0,30,52.2,52.2,0.66,0.67,13.2,13.2,16.5,16.5,49,51.9,0.66,0.63,53.7,55.7,23.3,23.3,26.2,25.9,56.7,56.6
203.110,0,0,0.23,7.65,0.42,32.7,0.0,0.29,-0.27,1,0,0,0,0,0,17.719,0,29,1,0,1,1.2,14.34,14.6,0.995,89.9,94.7,2402,3.09,2,-5.7,4.3,42.4,2,1.534,0,44.2,0,0,1.51,0.5,84.7,25.3,16.5,0,723,20.6,49,0.0,2.05,49,-0.1,-0.13,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.971,14.34,0,2.1,556.9,56.1,55.6,7,0,2.97,57.5,0,0,0,0,0,0,14.36,20.4,255,0.88,0.6,0,29,52.6,52.5,0.66,0.66,12.2,12.2,14.8,15.6,49.5,52.2,0.66,0.62,53.5,55.6,22.4,22.4,24.2,24,56.5,56.5
203.191,0,0,0.22,7.3,0.42,30,0.1,0.28,-0.23,1,0,0,0,0,0,17.656,0,29,1,0,1,1.1,14.27,14.6,0.995,89.9,94.7,2420,3.39,2,-6,4.3,42.8,2,1.493,0,44.2,0,0,1.47,0.4,84.7,23.3,14.8,0,722.5,20.3,49,0.0,2.02,49,-0.1,-0.15,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.968,14.26,0,2.1,556.9,54.5,54.4,7,0,2.91,58.3,0,0,0,0,0,0,14.24,20.4,255,0.87,0.6,0,27,52.5,52.8,0.66,0.67,11.1,11.1,13.1,13.8,49.6,52.7,0.67,0.64,53.5,55.6,21.8,21.8,22.3,22.3,56.4,56.3
203.270,0,0,0.21,6.93,0.42,27.8,0.1,0.26,-0.2,1,0,0,0,0,0,17.422,0,29,1,0,1,1.3,14.27,14.61,0.995,89.9,94.7,2426,2.97,2,-6.2,4.3,43.5,2,1.488,0,44.1,0,0,1.48,0.2,84.6,22,13.8,0,722.5,20.3,49,0.0,2.02,49,-0.1,-0.15,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.967,14.26,0,2.1,557.4,52.5,51.7,7,0,2.8,58.3,0,0,0,0,0,0,14.24,20.4,255,0.87,0.6,0,26,52.8,52.8,0.66,0.67,10.2,10.2,12.1,12.8,50.1,53.5,0.67,0.64,53.4,55.5,20.6,20.6,21.6,21.1,56.3,56.2
203.353,0,0,0.2,6.66,0.42,25.3,0.1,0.25,-0.17,1,0,0,0,0,0,17.656,0,29,1,0,1,1.6,14.25,14.61,0.995,89.9,94.7,2412,2.99,2,-6.5,4.3,43.7,2,1.442,0,44.1,0,0,1.48,0.1,84.4,20.6,11.9,0,722,20.3,49,0.0,2.01,49,-0.1,-0.16,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.966,14.24,0,2.1,557.4,50.2,49.6,7,0,2.69,57.9,0,0,0,0,0,0,14.24,20,255,0.87,0.6,0,25,53.4,53.5,0.67,0.68,10,10,10.9,11.2,49.1,52.5,0.67,0.63,53.3,55.5,18.2,18.2,20.3,19.6,56.3,56.1
203.433,0,0,0.19,6.38,0.42,24.4,3.3,0.24,-0.2,1,0,0,0,0,0,17.734,0,29,1,0,1,4.5,14.23,14.61,0.995,89.9,94.7,2416,2.95,2,-6.7,4.3,43.6,2,1.374,0,44.1,0,0,1.46,0.1,84.4,19.6,10.4,0,722,20,49,0.0,2,49,-0.1,-0.16,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.962,14.22,0,2.1,557.4,47.8,47.8,7,0,2.6,57.9,0,0,0,0,0,0,14.24,20,255,0.87,0.6,0,24,53.5,54.2,0.68,0.69,9.8,9.8,10.1,9.8,48.8,52.3,0.66,0.63,53.2,55.4,17,17,19.4,18.4,56.2,56
203.519,0,0,0.18,6.44,0.42,23.5,4.4,0.24,-0.13,1,0,0,0,0,0,17.625,0,29,1,0,1,5.2,14.16,14.61,0.995,89.8,94.8,2412,2.72,2,-7,4.3,43.8,2,1.324,0,44.1,0,0,1.51,0.9,84.4,17.9,10,0,721.5,20,49,0.0,1.95,49,-0.3,-0.2,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.957,14.11,0,2.1,557.4,47.5,47.6,7,0,2.59,57.5,0,0,0,0,0,0,14.13,20,255,0.88,0.6,0,24,54,54.4,0.69,0.69,9.9,9.9,9.7,9.8,49.5,52.7,0.66,0.63,53.2,55.4,15.8,15.8,17.1,16.8,56.2,56
203.599,0,0,0.18,6.36,0.42,23,7.2,0.24,-0.17,1,0,0,0,0,0,17.734,0,29,1,0,1,5.8,14.09,14.61,0.995,89.8,94.8,2412,2.81,2,-7.7,4.3,43.7,2,1.374,0,44,0,0,1.58,1.6,84.2,16.3,9.3,0,721.5,20,49,0.0,1.94,49,-0.3,-0.21,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.955,14.08,0,2.1,557.4,47.1,46.7,7,0,2.56,57.5,0,0,0,0,0,0,14.13,20,255,0.88,0.6,0,24,54.1,54.9,0.69,0.69,9.8,9.8,9.5,9.3,50.4,53.3,0.67,0.64,53.1,55.3,15.3,15.3,14.9,15.5,56.2,56.1
203.687,0,0,0.17,6.45,0.42,22.7,7.5,0.25,-0.27,1,0,0,0,0,0,17.813,0,29,1,0,1,5.9,14.08,14.61,0.994,89.8,94.8,2408,2.76,2,-8,4.3,43.6,2,1.32,0,44,0,0,1.6,1.6,84.2,15.1,8.8,0,721.5,19.7,49,0.0,1.94,49,-0.3,-0.21,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.955,14.07,0,2.1,557.4,48.2,47.5,7,0,2.54,57.5,0,0,0,0,0,0,14.13,20.9,255,0.88,0.6,0,25,54.2,55,0.7,0.7,9.9,9.9,9.1,8.7,50.8,53.7,0.68,0.65,53.1,55.4,15.2,15.2,13.6,13.9,56.2,56.1
203.766,0,0,0.18,6.62,0.42,22.8,7.1,0.25,-0.17,1,0,0,0,0,0,17.813,0,29,1,0,1,5.6,14.1,14.61,0.994,89.8,94.8,2412,3.05,2,-8.2,4.3,43.7,2,1.314,0,44,0,0,1.61,1.6,84.2,13.7,9,0,721,19.7,49,0.0,1.96,49,-0.3,-0.2,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.958,14.12,0,2.1,557.4,49.4,49.3,7,0,2.53,57.5,0,0,0,0,0,0,14.13,20.9,255,0.89,0.6,0,26,54.5,55.1,0.7,0.7,9.9,9.9,9.2,8.9,51.9,54.7,0.7,0.66,53.2,55.4,15.5,15.5,13.3,13.4,56.3,56.1
203.852,0,0,0.18,6.83,0.42,23,6.8,0.26,-0.17,1,0,0,0,0,0,17.813,0,29,1,0,1,5.7,14.19,14.61,0.995,89.8,94.8,2408,2.73,2,-8.4,4.3,43.6,2,1.323,0,44,0,0,1.6,1.6,84.1,13.2,8.4,0,720.5,19.5,49,0.0,1.99,49,-0.1,-0.17,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.967,14.2,0,2.1,557.9,50.2,50.4,7,0,2.53,57.5,0,0,0,0,0,0,14.24,20.9,255,0.89,0.6,0,26,54.9,55.5,0.7,0.7,10,10,8.9,8.7,52.7,55.6,0.7,0.67,53.3,55.5,16,16,12.8,13.1,56.3,56.2
203.935,0,0,0.18,6.93,0.42,23.3,8.1,0.26,-0.2,1,0,0,0,0,0,17.844,0,29,1,0,1,6.9,14.28,14.61,0.995,89.8,94.8,2404,2.69,2,-8.5,4.3,43.6,2,1.336,0,44,0,0,1.59,1.6,84,13.1,8.3,0,720.5,19.5,49,0.0,2.05,49,-0.1,-0.12,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.98,14.34,0,2.1,557.9,51.4,51.2,7,0,2.54,57.5,0,0,0,0,0,0,14.47,21.2,255,0.9,0.6,0,26,54.8,55.8,0.71,0.7,9.9,9.9,8.9,8.1,52.9,55.8,0.72,0.69,53.5,55.7,16.7,16.7,13,13.3,56.3,56.3
204.024,0,0,0.18,7.13,0.42,23.6,10.8,0.27,-0.27,1,0,0,0,0,0,17.813,0,29,1,0,1,8.8,14.54,14.61,0.995,89.8,94.8,2404,2.56,2,-8.4,4.3,43.6,2,1.357,0,44,0,0,1.6,1.9,84,13.4,8.4,0,720.5,19.5,49,0.0,2.18,49,0,-0.02,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,0.994,14.65,0,2.1,557.9,52.9,52.8,7,0,2.57,57.5,0,0,0,0,0,0,14.59,21.2,255,0.89,0.6,0,27,55,55.8,0.71,0.71,10,10,8.8,8,53.1,56,0.72,0.69,53.6,55.8,17.2,17.2,13.3,13.7,56.4,56.4
204.103,0,0,0.19,7.14,0.42,24,13,0.27,-0.23,1,0,0,0,0,0,17.875,0,29,1,0,1,9.9,14.75,14.61,0.995,89.8,94.8,2402,2.91,2,-8.2,4.3,43.6,2,1.326,0,44,0,0,1.62,2.1,84.1,13.7,8.4,0,720,19.6,49,0.0,2.22,49,0,0.02,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.02,14.87,0,2.1,557.9,52.5,54,7,0,2.6,57.5,0,0,0,0,0,0,14.93,21.2,255,0.89,0.6,0,27,55.1,56.1,0.72,0.71,10,10,8.7,8.3,53.2,56.3,0.73,0.7,53.8,56,17.8,17.8,13,14.2,56.4,56.4
204.180,0,0,0.19,7.27,0.42,24.3,14.5,0.28,-0.27,1,0,0,0,0,0,17.766,0,29,1,0,1,10.9,15.09,14.61,0.995,89.8,94.8,2404,2.93,2,-7.1,4.3,43.5,2,1.293,0,44,0,0,1.64,2.1,83.9,14.3,7.8,0,720,19.6,49,0.0,2.27,49,0.1,0.06,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.049,15.3,0,2.1,557.9,53.7,54.4,7,0,2.63,57.5,0,0,0,0,0,0,15.39,20.7,255,0.88,0.6,0,28,55.2,56.1,0.72,0.71,10,10,8.7,7.7,53.4,56.5,0.73,0.7,53.9,56.1,18.4,18.4,13.6,14.6,56.5,56.5
204.262,0,0,0.19,7.58,0.42,24.7,18.7,0.28,-0.17,1,0,0,0,0,0,17.766,0,29,1,0,1,11.2,15.57,14.61,0.995,89.8,94.8,2402,2.83,2,-6.4,4.3,43.5,2,1.35,0,44,0,0,1.66,2.6,83.8,14.7,8.2,0,719.5,19.5,49,0.0,2.3,49,0.1,0.09,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.067,15.57,0,2.1,557.9,56.5,56.8,7,0,2.69,57.5,0,0,0,0,0,0,15.73,20.7,255,0.88,0.6,0,28,55.4,56.2,0.71,0.7,9.9,9.9,8.7,8.2,53.6,56.9,0.72,0.69,54,56.3,19.3,19.3,13.5,15.1,56.5,56.6
204.350,0,0,0.2,7.74,0.42,25.1,18.8,0.29,-0.17,1,0,0,0,0,0,17.844,0,29,1,0,1,11.4,15.86,14.61,0.995,89.8,94.8,2396,2.85,2,-5.7,4.3,43.5,2,1.462,0,44,0,0,1.69,2.8,83.8,15.3,7.8,0,719,19.1,49,0.0,2.34,49,0.1,0.12,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.082,15.92,0,2.1,558.3,57.6,57.5,7,0,2.73,57.5,0,0,0,0,0,0,15.96,20.7,255,0.87,0.6,0,30,55.5,56.7,0.72,0.71,10.1,10.1,8.5,8.1,53.8,57,0.73,0.7,54.2,56.5,20.1,20.1,13.9,16.3,56.6,56.7
204.432,0,0,0.2,8.09,0.42,26.2,22.8,0.3,-0.3,1,0,0,0,0,0,17.844,0,29,1,0,1,12.2,16.02,14.61,0.995,89.8,94.8,2400,2.93,2,-4.1,4.3,43.4,2,1.51,0,44,0,0,1.7,3,83.7,16.5,7.8,0,719,19.1,49,0.0,2.36,49,0.1,0.14,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.1,16.13,0,2.1,558.3,59.6,60.9,7,0,2.79,57.5,0,0,0,0,0,0,16.19,20.9,255,0.87,0.6,0,31,55.9,57,0.73,0.72,10.8,10.8,8.6,7.8,53.8,56.8,0.73,0.7,54.4,56.6,20.9,20.9,14.9,17.1,56.7,56.8
204.510,0,0,0.21,8.38,0.42,27.6,21.5,0.31,-0.13,1,0,0,0,0,0,17.703,0,29,1,0,1,11.9,16.27,14.61,0.995,89.8,94.8,2406,3,2,-3.1,4.3,43.3,2,1.59,0,44,0,0,1.71,3,83.6,17.6,8.2,0,718.5,19.2,49,0.0,2.38,49,0.1,0.15,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.113,16.27,0,2.1,558.3,61.2,62.4,7,0,2.84,57.9,0,0,0,0,0,0,16.31,20.9,255,0.87,0.6,0,32,56.3,57.2,0.73,0.73,11.4,11.4,8.8,8.3,54,56.8,0.73,0.7,54.5,56.8,21.6,21.6,15.1,18.4,56.8,56.9
204.591,0,0,0.22,8.66,0.42,28.9,21.7,0.32,-0.17,1,0,0,0,0,0,17.563,0,29,1,0,1,12.1,16.53,14.61,0.995,89.8,94.8,2414,3.18,2,-2.1,4.3,43.2,2,1.519,0,44,0,0,1.72,3.1,83.6,18.7,8,0,718,19.4,49,0.0,2.41,49,0.1,0.17,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.126,16.58,0,2.1,558.3,65.1,65.1,7,0,2.88,57.9,0,0,0,0,0,0,16.54,20.9,255,0.86,0.6,0,32,56.8,57.7,0.73,0.73,12.1,12.1,9,8.5,54.2,56.8,0.73,0.7,54.7,56.9,22.3,22.3,16.3,19.4,56.9,57.1
204.667,0,0,0.22,8.8,0.42,30.6,21.4,0.33,-0.2,1,0,0,0,0,0,17.531,0,29,1,0,1,12,16.7,14.61,0.995,89.8,94.8,2410,2.92,2,-1,4.3,43.1,2,1.615,0,44,0,0,1.72,3.1,83.7,19.8,9.1,0,718,19.4,49,0.0,2.43,49,0.3,0.2,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.145,16.86,0,2.1,558.3,66.3,66.2,7,0,2.93,57.9,0,0,0,0,0,0,16.88,20.4,255,0.85,0.6,0,33,56.6,57.4,0.73,0.73,12.6,12.6,9.9,9.7,54.3,56.3,0.73,0.71,54.8,57,22.7,22.7,17.5,20.8,57,57.2
204.751,0,0,0.23,8.98,0.42,31.9,22.5,0.33,-0.13,1,0,0,0,0,0,17.563,0,29,1,0,1,12.4,16.95,14.6,0.995,89.8,94.8,2406,2.99,2,1.5,4.3,42.6,2,1.674,0,44.1,0,0,1.74,3.1,83.6,21.1,9.7,0,717.5,19,49,0.0,2.45,49,0.3,0.2,1.2,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.157,17,0,2.1,558.3,67.5,67.8,7,0,2.96,57.9,0,0,0,0,0,0,17,20.4,255,0.85,0.6,0,33,56.6,57.3,0.73,0.73,13,13,10.5,11.5,54.4,55.9,0.72,0.71,55,57.1,23.1,23.1,18.2,22.1,57.2,57.3
204.836,0,0,0.23,9.09,0.42,33.2,22.7,0.34,-0.27,1,0,0,0,0,0,17.578,0,29,1,0,1,12.2,17.05,14.6,0.995,89.8,94.8,2392,3.03,2,2.8,4.3,42.2,2,1.702,0,44.1,0,0,1.72,3.1,83.6,22.4,11.5,0,717.5,19.1,49,0.0,2.45,49,0.3,0.21,1.2,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.157,17.08,0,2.1,558.7,68.6,68.2,7,0,2.97,57.9,0,0,0,0,0,0,17,20.4,255,0.85,0.6,0,34,56.2,56.4,0.73,0.73,13.4,13.4,11.8,12.4,54.4,55.1,0.71,0.71,55.1,57.1,23.6,23.6,19.6,23.1,57.2,57.4
204.919,0,0,0.24,9.07,0.42,34.3,22.9,0.34,-0.17,1,0,0,0,0,0,17.594,0,29,1,0,1,12.3,16.98,14.6,0.995,89.8,94.8,2396,3.2,2,4.1,4.3,42.1,2,1.72,0,44.1,0,0,1.72,3,83.7,23.4,13,0,717,19.1,49,0.0,2.43,49,0.3,0.19,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.141,16.81,0,2.1,558.7,69.4,69.3,7,0,2.98,57.9,0,0,0,0,0,0,16.88,21,255,0.84,0.6,0,34,56,55.6,0.72,0.73,13.8,13.8,12.6,13.6,54.4,55,0.71,0.71,55.2,57.1,23.9,23.9,21.3,23.9,57.3,57.4
204.999,0,0,0.24,9.3,0.42,35,21.3,0.34,-0.13,1,0,0,0,0,0,17.625,0,29,1,0,1,11.9,16.63,14.6,0.995,89.8,94.8,2400,2.99,2,5.2,4.3,42,2,1.771,0,44.1,0,0,1.7,3,83.6,24,13.6,0,716.5,19.1,49,0.0,2.41,49,0.1,0.17,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.123,16.57,0,2.1,558.7,69.8,69.8,7,0,3.01,57.9,0,0,0,0,0,0,16.54,21,255,0.83,0.6,0,34,55.7,55.7,0.7,0.71,14,14,13.3,14.4,53.9,55,0.7,0.7,55.4,57.1,24.2,24.2,22.1,24.3,57.4,57.4
205.081,0,0,0.24,9.23,0.42,35.6,19.7,0.34,-0.1,1,0,0,0,0,0,17.578,0,29,1,0,1,11.5,16.48,14.6,0.995,89.7,94.8,2386,3.1,2,7.1,4.3,41.7,2,1.803,0,44.2,0,0,1.71,2.8,83.6,24.6,14.1,0,716.5,19.4,49,0.0,2.39,49,0.1,0.16,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.105,16.4,0,2.1,558.7,70.2,70,7,0,3.02,57.9,0,0,0,0,0,0,16.31,21,255,0.83,0.6,0,35,55.1,55.7,0.7,0.7,14.1,14.1,14,14.2,53.1,54.6,0.7,0.7,55.4,57.1,24.4,24.4,23.7,25,57.4,57.4
205.159,0,0,0.24,9.31,0.42,36.1,19.7,0.34,-0.03,1,0,0,0,0,0,17.609,0,29,1,0,1,11.4,16.19,14.6,0.995,89.8,94.8,2390,3.1,2,7.9,4.3,41.6,2,1.786,0,44.2,0,0,1.7,2.7,83.5,25.2,14.5,0,716,19.4,49,0.0,2.38,49,0.1,0.15,1.1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.0,1.091,16.25,0,2.1,558.7,70.2,70.3,7,0,3.05,57.9,0,0,0,0,0,0,16.08,21.2,255,0.82,0.6,0,35,55.2,55.7,0.71,0.71,14.4,14.4,14.4,14.5,52.6,54.6,0.7,0.69,55.4,57.1,24.6,24.6,24.3,25.4,57.4,57.4
