Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),MAF Sensor (g/s),MAF Voltage (V),Manifold Pressure (bar),Manifold Pressure delta (bar),Map Trace AFR (AFR),Target Intake Manifold Pressure (kPa)
129.732,0,5.29,0.3,49,1,77,1885,0,2,-6.2,6.3,41.5,0,0,0,1.04,0.87,3,9.2,14.18,65,3.4,1.38,14.01,0,0.2,5.29,0.7,1,1,3.33,6.13,9.46,0,0,2.92,23.7,271.2,0,0,0,2.68,57.1,5.29,1.38,0.31,0,14.01,31
129.808,0,5.31,0.3,49,1,77,1913,0,2,-6.2,5.5,45,0,0,0,0.99,0.86,3,9.3,14.22,65,3.4,1.38,14.13,0,0.2,5.33,0.7,1,1,3.27,6.03,9.31,0,0,2.92,22.8,271.2,0,0,0,2.66,57.1,5.33,1.39,0.3,0,14.13,30
129.885,0,5.29,0.3,49,1,77,1941,0,2,-5.5,5.5,45.5,0,0,0,1.54,0,2,9,14.2,65,3.3,1.38,14.36,0,0.19,5.25,0.7,1,1,0,9.09,9.09,0,0,2.92,22.6,271.2,0,0,0,2.6,57.1,5.25,1.38,0.29,0,14.36,30
129.962,0,5.21,0.29,49,1,77,1962,0,2,-5.5,4.7,45.5,0,0,0,1.5,0,2,8.8,14.21,65,2.9,1.38,14.59,0,0.18,5.09,0.7,1,0,0,8.81,8.81,0,0,2.92,21.6,271.2,0,0,0,2.53,57.1,5.03,1.37,0.29,0,14.59,29
130.035,0,4.92,0.28,49,1,77,1980,0,2,-4.7,5.5,46,0,0,0,1.47,0,2,8.6,14.23,65,2.7,1.34,14.81,0,0.17,4.66,0.7,1,0,0,8.44,8.44,0,0,2.92,21.5,271.2,0,0,0,2.44,57.1,4.62,1.34,0.28,0,14.81,28
130.113,0,4.34,0.26,48,1,77,2010,0,2,-3.9,6.3,46,0,0,0,1.35,0,2,8.6,14.19,65,2.7,1.32,15.04,0,0.16,4.41,0.7,1,0,0,8,8,0,0,2.92,21.3,271.2,0,0,0,2.44,57.1,4.35,1.32,0.27,0,15.04,27
130.189,0,4.23,0.26,48,1,77,2022,0,2,-3.9,6.3,46,0,0,0,1.3,0,2,8.7,14.2,65,2.7,1.3,15.16,0,0.15,4.25,0.7,1,0,0,7.57,7.57,0,0,2.92,21.2,271.4,0,0,0,2.44,57.1,4.22,1.31,0.26,0,15.16,26
130.266,0,4.2,0.25,48,1,77,2028,0,2,-3.9,7,46,0,0,0,1.26,0,2,8.7,14.19,65,2.7,1.3,15.04,0,0.14,4.23,0.7,1,0,0,7.24,7.24,0,0,2.92,21.2,271.4,0,0,0,2.44,57.1,4.22,1.31,0.25,0,15.04,25
130.342,0,4.3,0.24,48,1,77,2031,0,2,-3.9,7.8,46,0,0,0,1.13,0,2,8.7,14.24,65,2.8,1.32,15.04,0,0.14,4.32,0.7,1,0,0,6.97,6.97,0,0,2.92,21.2,271.4,0,0,0,2.44,57.1,4.34,1.31,0.24,0,15.04,24
130.42,0,4.39,0.24,48,1,77,2026,0,2,-3.1,8.6,46,0,0,0,1.12,0,2,8.5,14.21,65,2.8,1.32,15.04,0,0.13,4.39,0.7,1,0,0,6.81,6.81,0,0,2.92,21.4,271.4,0,0,0,2.44,57.1,4.41,1.32,0.24,0,15.04,24
130.496,0,4.3,0.23,48,1,77,2015,0,2,-3.1,8.6,46,0,0,0,1.12,0,2,8.7,14.18,65,2.8,1.32,15.16,0,0.13,4.3,0.7,1,0,0,6.66,6.66,0,0,2.92,21.4,271.4,0,0,0,2.44,57.1,4.3,1.31,0.23,0,15.16,24
130.576,0,4.34,0.23,48,1,77,2008,0,2,-2.3,9.4,46,0,0,0,1.12,0,2,9,14.24,65,2.9,1.32,15.39,0,0.13,4.34,0.7,1,0,0,6.62,6.62,0,0,2.92,21.6,271.4,0,0,0,2.44,57.1,4.32,1.31,0.23,0,15.39,23
130.656,0,4.39,0.23,48,1,77,2003,0,2,-1.6,9.4,46,0,0,0,1.12,0,2,9,14.24,65,3,1.32,15.5,0,0.13,4.41,0.7,1,0,0,6.63,6.63,0,0,2.92,21.6,271.4,0,0,0,2.44,57.1,4.42,1.32,0.23,0,15.5,23
130.731,0,4.53,0.23,48,1,77,1992,0,2,-1.6,10.2,46,0,0,0,1.11,0,2,9,14.2,66,3.1,1.34,15.5,0,0.13,4.63,0.7,1,0,0,6.7,6.7,0,0,2.92,21.8,271.7,0,0,0,2.44,57.1,4.65,1.34,0.23,0,15.5,23
130.808,0,4.78,0.23,48,1,77,1971,0,2,-0.8,10.2,45.5,0,0,0,1.13,0,2,9.2,14.25,66,3.1,1.34,15.62,0,0.13,4.72,0.7,1,0,0,6.81,6.81,0,0,2.92,22,271.7,0,0,0,2.44,57.1,4.75,1.35,0.23,0,15.62,23
130.882,0,4.84,0.23,48,1,77,1966,0,2,0,10.9,45.5,0,0,0,1.2,0,2,9.1,14.18,66,3.1,1.36,15.62,0,0.14,4.81,0.7,1,0,0,6.98,6.98,0,0,2.92,22,271.7,0,0,0,2.44,57.1,4.83,1.35,0.23,0,15.62,23
130.955,0,4.89,0.23,48,1,77,1961,0,2,0,10.9,45.5,0,0,0,1.22,0,2,9.1,14.22,66,3.2,1.36,15.62,0,0.14,4.87,0.7,1,0,0,7.15,7.15,0,0,2.92,22.1,271.7,0,0,0,2.44,57.1,4.9,1.36,0.23,0,15.62,23
131.033,0,4.93,0.23,48,1,77,1955,0,2,0.8,10.9,45.5,0,0,0,1.25,0,2,9,14.18,66,3.2,1.36,15.62,0,0.14,4.9,0.7,1,0,0,7.31,7.31,0,0,2.92,22.1,271.7,0,0,0,2.44,57.1,4.95,1.36,0.23,0,15.62,23
131.108,0,4.92,0.23,48,1,77,1951,0,2,0.8,11.7,45.5,0,0,0,1.29,0,2,8.8,14.23,66,3.1,1.36,15.5,0,0.15,4.9,0.7,1,0,0,7.46,7.46,0,0,2.92,22.1,271.7,0,0,0,2.44,57.1,4.9,1.36,0.23,0,15.5,23
131.182,0,4.84,0.23,48,1,77,1947,0,2,1.6,11.7,45.5,0,0,0,1.27,0,2,8.8,14.23,66,3,1.36,15.5,0,0.15,4.89,0.7,1,0,0,7.58,7.58,0,0,2.92,22.2,271.7,0,0,0,2.44,57.1,4.87,1.36,0.23,0,15.5,23
131.253,0,4.74,0.23,48,1,77,1943,0,2,1.6,12.5,45.5,0,0,0,1.33,0,2,9.1,14.21,66,3,1.34,15.5,0,0.15,4.78,0.7,1,0,0,7.67,7.67,0,0,2.92,22.2,271.9,0,0,0,2.44,57.1,4.75,1.35,0.23,0,15.5,23
131.329,0,4.65,0.23,48,1,77,1941,0,2,1.6,12.5,45.5,0,0,0,1.29,0,2,9.1,14.24,66,3,1.34,15.39,0,0.15,4.62,0.7,1,0,0,7.66,7.66,0,0,2.92,22.2,271.9,0,0,0,2.44,57.1,4.65,1.34,0.23,0,15.39,23
131.402,0,4.65,0.23,48,1,77,1940,0,2,1.6,12.5,45.5,0,0,0,1.36,0,2,9,14.2,66,3.2,1.34,15.27,0,0.15,4.63,0.7,1,0,0,7.65,7.65,0,0,2.92,22.2,271.9,0,0,0,2.44,57.1,4.68,1.34,0.23,0,15.27,23
131.474,0,4.95,0.23,48,1,77,1939,0,2,1.6,12.5,45.5,0,0,0,1.27,0,2,9.2,14.23,66,3.3,1.36,15.16,0,0.15,4.96,0.7,1,0,0,7.69,7.69,0,0,2.92,22.2,271.9,0,0,0,2.44,57.1,4.95,1.36,0.23,0,15.16,23
131.544,0,4.99,0.23,48,1,77,1937,0,2,1.6,12.5,45.5,0,0,0,1.36,0,2,9,14.19,66,3.2,1.36,14.93,0,0.15,5.07,0.7,1,0,0,7.8,7.8,0,0,2.92,22.3,271.9,0,0,0,2.44,57.1,5.07,1.37,0.23,0,14.93,23
131.619,0,5.17,0.23,48,1,77,1935,0,2,1.6,12.5,45.5,0,0,0,1.3,0,2,9,14.24,66,3.2,1.38,14.81,0,0.15,5.09,0.7,1,0,0,7.87,7.87,0,0,2.92,22.3,271.9,0,0,0,2.44,57.1,5.09,1.37,0.24,0,14.81,24
131.683,0,5.05,0.24,48,1,77,1936,0,2,1.6,11.7,45.5,0,0,0,1.31,0,2,9,14.25,66,3.2,1.36,14.7,0,0.15,4.93,0.7,1,0,0,7.93,7.93,0,0,2.92,22.2,271.9,0,0,0,2.44,57.1,4.95,1.36,0.24,0,14.7,24
131.752,0,4.98,0.24,48,1,77,1937,0,2,1.6,11.7,45.5,0,0,0,1.4,0,2,9.2,14.23,66,3.2,1.36,14.7,0,0.15,5.01,0.7,1,0,0,7.97,7.97,0,0,2.92,22.2,272.2,0,0,0,2.44,57.1,4.96,1.36,0.24,0,14.7,24
131.819,0,4.96,0.24,48,1,77,1936,0,2,1.6,12.5,45.5,0,0,0,1.33,0,2,9.2,14.22,66,3.3,1.36,14.59,0,0.15,4.93,0.7,1,0,0,8.01,8.01,0,0,2.92,22.2,272.2,0,0,0,2.44,57.1,4.98,1.36,0.24,0,14.59,24
131.887,0,5.07,0.24,48,1,77,1935,0,2,1.6,11.7,45.5,0,0,0,1.4,0,2,9.4,14.25,66,3.5,1.38,14.59,0,0.15,5.33,0.7,1,0,0,8.06,8.06,0,0,2.92,22.3,272.2,0,0,0,2.44,57.1,5.15,1.38,0.24,0,14.59,24
131.953,0,5.29,0.24,48,1,77,1938,0,2,0.8,10.9,45.5,0,0,0,1.35,0,2,9.3,14.26,66,3.5,1.38,14.47,0,0.16,5.21,0.7,1,0,0,8.08,8.08,0,0,2.92,22.2,272.2,0,0,0,2.44,57.1,5.25,1.38,0.24,0,14.47,24
132.026,0,5.37,0.24,48,1,77,1940,0,2,0.8,10.2,45.5,0,0,0,1.41,0,2,9.3,14.18,66,3.4,1.38,14.47,0,0.16,5.39,0.7,1,0,0,8.15,8.15,0,0,2.92,22.2,272.2,0,0,0,2.44,57.1,5.39,1.39,0.24,0,14.47,24
132.104,0,5.49,0.24,48,1,77,1946,0,2,0.8,9.4,45.5,0,0,0,1.39,0,2,9.3,14.22,66,3.4,1.4,14.36,0,0.16,5.51,0.7,1,0,0,8.23,8.23,0,0,2.92,22.1,272.2,0,0,0,2.44,57.1,5.45,1.39,0.24,0,14.36,24
132.171,0,5.27,0.24,48,1,77,1950,0,2,0.8,9.4,45.5,0,0,0,1.43,0,2,9.3,14.19,66,3.3,1.38,14.36,0,0.16,5.29,0.7,1,0,0,8.3,8.3,0,0,2.92,22,272.2,0,0,0,2.44,57.1,5.23,1.38,0.24,0,14.36,24
132.242,0,5.11,0.25,48,1,77,1953,0,2,0.8,8.6,45.5,0,0,0,1.37,0,2,9.3,14.21,66,3.4,1.38,14.36,0,0.16,5.05,0.7,1,0,0,8.19,8.19,0,0,2.92,22,272.5,0,0,0,2.44,57.1,5.03,1.37,0.24,0,14.36,24
132.312,0,4.98,0.25,48,1,77,1956,0,2,0.8,8.6,45.5,0,0,0,1.44,0,2,9.3,14.22,66,3.3,1.36,14.24,0,0.16,5.03,0.7,1,0,0,8.11,8.11,0,0,2.92,22,272.5,0,0,0,2.44,57.1,5.07,1.37,0.25,0,14.24,25
132.379,0,5.17,0.24,48,1,77,1959,0,2,0,8.6,45.5,0,0,0,1.4,0,2,9.2,14.22,66,3.3,1.38,14.36,0,0.16,5.11,0.7,1,0,0,8.05,8.05,0,0,2.92,21.9,272.5,0,0,0,2.44,57.1,5.03,1.37,0.24,0,14.36,24
132.445,0,4.96,0.24,48,1,77,1963,0,2,0,7.8,45.5,0,0,0,1.35,0,2,9.2,14.21,66,3.3,1.36,14.36,0,0.16,4.93,0.7,1,0,0,8,8,0,0,2.92,21.9,272.5,0,0,0,2.44,57.1,4.98,1.36,0.24,0,14.36,24
132.514,0,5.13,0.25,48,1,77,1968,0,2,0,8.6,45.5,0,0,0,1.34,0,2,9.3,14.2,66,3.3,1.38,14.36,0,0.16,5.19,0.7,1,0,0,7.94,7.94,0,0,2.92,21.8,272.5,0,0,0,2.44,57.1,5.15,1.38,0.24,0,14.36,24
132.591,0,5.11,0.25,48,1,77,1969,0,2,0,7.8,45.5,0,0,0,1.39,0,2,9.3,14.2,66,3.2,1.38,14.24,0,0.16,5.33,0.7,1,0,0,7.9,7.9,0,0,2.92,21.8,272.5,0,0,0,2.44,57.1,5.33,1.39,0.24,0,14.24,24
132.664,0,5.17,0.24,48,1,77,1974,0,2,0,7,45.5,0,0,0,1.38,0,2,9.2,14.2,66,3.2,1.38,14.36,0,0.16,5.21,0.7,1,0,0,7.91,7.91,0,0,2.92,21.7,272.5,0,0,0,2.44,57.1,5.17,1.38,0.24,0,14.36,24
132.732,0,5.17,0.24,48,1,77,1976,0,2,0,7,45.5,0,0,0,1.31,0,2,9.2,14.23,66,3.2,1.38,14.36,0,0.16,5.17,0.7,1,0,0,7.84,7.84,0,0,2.92,21.8,272.7,0,0,0,2.44,57.1,5.17,1.38,0.24,0,14.36,24
132.802,0,5.17,0.24,48,1,77,1978,0,2,0,6.3,45.5,0,0,0,1.32,0,2,9.2,14.17,66,3.2,1.38,14.36,0,0.16,5.17,0.7,1,0,0,7.81,7.81,0,0,2.92,21.8,272.7,0,0,0,2.44,57.1,5.17,1.38,0.24,0,14.36,24
132.874,0,5.13,0.24,48,1,77,1978,0,2,0,6.3,45.5,0,0,0,1.35,0,2,9.2,14.21,66,3.2,1.38,14.47,0,0.16,5.15,0.7,1,0,0,7.75,7.75,0,0,2.92,21.7,272.7,0,0,0,2.44,57.1,5.13,1.37,0.24,0,14.47,24
132.942,0,5.21,0.24,48,1,77,1980,0,2,0,5.5,45.5,0,0,0,1.33,0,2,9.2,14.2,66,3.2,1.38,14.47,0,0.16,5.17,0.7,1,0,0,7.73,7.73,0,0,2.92,21.7,272.7,0,0,0,2.44,57.1,5.15,1.38,0.24,0,14.47,24
133.008,0,5.05,0.24,48,1,77,1981,0,2,0,5.5,45.5,0,0,0,1.33,0,2,9.2,14.24,66,3.2,1.38,14.47,0,0.16,5.09,0.7,1,0,0,7.67,7.67,0,0,2.92,21.7,272.7,0,0,0,2.44,57.1,5.11,1.37,0.24,0,14.47,24
133.072,0,5.09,0.24,48,1,77,1980,0,2,0,5.5,45.5,0,0,0,1.3,0,2,9.3,14.18,66,3.2,1.38,14.59,0,0.16,5.15,0.7,1,0,0,7.63,7.63,0,0,2.92,21.7,272.7,0,0,0,2.44,57.1,5.23,1.38,0.24,0,14.59,24
133.137,0,5.29,0.24,48,1,77,1980,0,2,0,4.7,45.5,0,0,0,1.28,0,2,9.2,14.19,66,3.3,1.38,14.59,0,0.16,5.11,0.7,1,0,0,7.63,7.63,0,0,2.92,21.7,272.7,0,0,0,2.44,57.1,5.07,1.37,0.24,0,14.59,24
133.208,0,5.09,0.24,48,1,77,1980,0,2,0,4.7,45.5,0,0,0,1.28,0,2,9.2,14.18,66,3.3,1.38,14.59,0,0.16,5.13,0.7,1,0,0,7.62,7.62,0,0,2.92,21.8,272.7,0,0,0,2.44,57.1,5.17,1.38,0.24,0,14.59,24
133.273,0,5.15,0.24,48,1,77,1980,0,2,0,4.7,45.5,0,0,0,1.33,0,2,9.2,14.22,66,3.2,1.38,14.59,0,0.16,5.11,0.7,1,0,0,7.61,7.61,0,0,2.92,21.7,273,0,0,0,2.44,57.1,5.01,1.37,0.24,0,14.59,24
133.344,0,4.95,0.24,48,1,77,1978,0,2,0,4.7,45.5,0,0,0,1.32,0,2,9.3,14.23,66,3.3,1.36,14.59,0,0.15,4.95,0.7,1,0,0,7.57,7.57,0,0,2.92,21.7,273,0,0,0,2.44,57.1,4.93,1.36,0.24,0,14.59,24
133.412,0,4.98,0.24,48,1,77,1979,0,2,0,5.5,45.5,0,0,0,1.28,0,2,9.2,14.21,66,3.3,1.36,14.7,0,0.15,5.03,0.7,1,0,0,7.59,7.59,0,0,2.92,21.7,273,0,0,0,2.44,57.1,5.01,1.37,0.24,0,14.7,24
133.477,0,5.13,0.24,48,1,77,1980,0,2,0,5.5,46,0,0,0,1.28,0,2,9.2,14.24,66,3.3,1.4,14.7,0,0.15,5.33,0.7,1,0,0,7.62,7.62,0,0,2.92,21.8,273,0,0,0,2.44,57.1,5.27,1.38,0.24,0,14.7,24
133.542,0,5.17,0.24,48,1,77,1981,0,2,0,5.5,45.5,0,0,0,1.28,0,2,9.3,14.23,66,3.3,1.38,14.7,0,0.16,5.23,0.7,1,0,0,7.65,7.65,0,0,2.92,21.7,273,0,0,0,2.44,57.1,5.25,1.38,0.24,0,14.7,24
133.611,0,5.25,0.24,48,1,77,1980,0,2,0,4.7,45.5,0,0,0,1.3,0,2,9.4,14.22,66,3.3,1.38,14.7,0,0.16,5.15,0.7,1,0,0,7.69,7.69,0,0,2.92,21.7,273,0,0,0,2.44,57.1,5.09,1.37,0.24,0,14.7,24
133.683,0,4.98,0.24,48,1,77,1977,0,2,0,5.5,45.5,0,0,0,1.33,0,2,9.4,14.23,66,3.3,1.36,14.7,0,0.16,4.98,0.7,1,0,0,7.67,7.67,0,0,2.92,21.7,273,0,0,0,2.44,57.1,4.98,1.36,0.24,0,14.7,24
133.749,0,5.09,0.24,48,1,77,1978,0,2,0,6.3,45.5,0,0,0,1.35,0,2,9.4,14.23,66,3.4,1.36,14.7,0,0.15,5.03,0.7,1,0,0,7.68,7.68,0,0,2.92,21.7,273.3,0,0,0,2.44,57.1,5.09,1.37,0.24,0,14.7,24
133.815,0,5.01,0.24,48,1,77,1978,0,2,0,5.5,45.5,0,0,0,1.31,0,2,9.4,14.25,66,3.3,1.36,14.7,0,0.15,5.01,0.7,1,0,0,7.68,7.68,0,0,2.92,21.8,273.3,0,0,0,2.44,57.1,4.99,1.37,0.24,0,14.7,24
133.882,0,4.98,0.24,48,1,77,1978,0,2,0.8,6.3,45.5,0,0,0,1.27,0,2,9.4,14.21,66,3.4,1.36,14.7,0,0.15,4.99,0.7,1,0,0,7.68,7.68,0,0,2.92,21.8,273.3,0,0,0,2.44,57.1,4.98,1.36,0.24,0,14.7,24
133.953,0,5.19,0.24,48,1,78,1979,0,2,0.8,6.3,45.5,0,0,0,1.31,0,2,9.4,14.21,66,3.4,1.38,14.7,0,0.15,5.15,0.7,1,0,0,7.71,7.71,0,0,2.92,21.8,273.3,0,0,0,2.44,57.1,5.23,1.38,0.24,0,14.7,24
134.022,0,5.23,0.24,48,1,78,1980,0,2,0.8,5.5,45.5,0,0,0,1.35,0,2,9.4,14.23,66,3.4,1.38,14.7,0,0.16,5.23,0.7,1,0,0,7.74,7.74,0,0,2.92,21.7,273.3,0,0,0,2.44,57.1,5.25,1.38,0.24,0,14.7,24
134.091,0,5.23,0.24,48,1,78,1981,0,2,0.8,5.5,46,0,0,0,1.34,0,2,9.3,14.17,66,3.3,1.38,14.7,0,0.16,5.21,0.7,1,0,0,7.79,7.79,0,0,2.92,21.7,273.3,0,0,0,2.44,57.1,5.19,1.38,0.24,0,14.7,24
134.163,0,5.19,0.24,48,1,78,1982,0,2,0.8,5.5,46,0,0,0,1.34,0,2,9.4,14.21,66,3.3,1.38,14.7,0,0.16,5.25,0.7,1,0,0,7.78,7.78,0,0,2.92,21.7,273.3,0,0,0,2.44,57.1,5.29,1.38,0.24,0,14.7,24
134.231,0,5.29,0.24,48,1,78,1982,0,2,0.8,4.7,46,0,0,0,1.32,0,2,9.3,14.23,66,3.3,1.38,14.7,0,0.16,5.27,0.7,1,0,0,7.83,7.83,0,0,2.92,21.7,273.3,0,0,0,2.44,57.1,5.19,1.38,0.24,0,14.7,24
134.305,0,5.17,0.25,48,1,78,1985,0,2,0.8,4.7,46,0,0,0,1.31,0,2,9.3,14.22,66,3.3,1.38,14.81,0,0.16,5.15,0.7,1,0,0,7.79,7.79,0,0,2.92,21.7,273.7,0,0,0,2.44,57.1,5.17,1.38,0.24,0,14.81,24
134.372,0,5.27,0.24,48,1,78,1987,0,2,0.8,4.7,46,0,0,0,1.31,0,2,9.4,14.23,66,3.3,1.38,14.81,0,0.16,5.27,0.7,1,0,0,7.8,7.8,0,0,2.92,21.6,273.7,0,0,0,2.44,57.1,5.29,1.38,0.24,0,14.81,24
134.442,0,5.27,0.24,48,1,78,1988,0,2,0.8,3.9,46,0,0,0,1.32,0,2,9.3,14.2,66,3.3,1.38,14.81,0,0.16,5.19,0.7,1,0,0,7.8,7.8,0,0,2.92,21.6,273.7,0,0,0,2.44,57.1,5.13,1.37,0.24,0,14.81,24
134.508,0,5.17,0.24,48,1,78,1990,0,2,0.8,3.9,46,0,0,0,1.32,0,2,9.3,14.25,66,3.3,1.38,14.81,0,0.16,5.23,0.7,1,0,0,7.78,7.78,0,0,2.92,21.6,273.7,0,0,0,2.44,57.1,5.19,1.38,0.24,0,14.81,24
134.573,0,5.21,0.24,48,1,78,1991,0,2,1.6,3.9,46,0,0,0,1.33,0,2,9.4,14.24,66,3.3,1.38,14.7,0,0.16,5.31,0.7,1,0,0,7.73,7.73,0,0,2.92,21.6,273.7,0,0,0,2.44,57.1,5.31,1.39,0.24,0,14.7,24
134.637,0,5.21,0.24,48,1,78,1993,0,2,1.6,3.1,46,0,0,0,1.36,0,2,9.4,14.24,66,3.3,1.38,14.81,0,0.16,5.11,0.7,1,0,0,7.72,7.72,0,0,2.92,21.5,273.7,0,0,0,2.44,57.1,5.11,1.37,0.24,0,14.81,24
134.708,0,5.17,0.24,48,1,78,1992,0,2,1.6,3.1,46,0,0,0,1.34,0,2,9.4,14.22,66,3.3,1.38,14.81,0,0.16,5.15,0.7,1,0,0,7.68,7.68,0,0,2.92,21.5,273.7,0,0,0,2.44,57.1,5.17,1.38,0.24,0,14.81,24
134.772,0,5.09,0.24,48,1,78,1994,0,2,1.6,3.1,46,0,0,0,1.32,0,2,9.4,14.24,66,3.3,1.36,14.7,0,0.16,5.05,0.7,1,0,0,7.64,7.64,0,0,2.92,21.6,274,0,0,0,2.44,57.1,5.07,1.37,0.24,0,14.7,24
134.837,0,5.09,0.24,48,1,78,1994,0,2,1.6,3.1,46,0,0,0,1.32,0,2,9.4,14.21,66,3.3,1.38,14.7,0,0.16,5.09,0.7,1,0,0,7.63,7.63,0,0,2.92,21.5,274,0,0,0,2.44,57.1,5.11,1.37,0.24,0,14.7,24
134.905,0,5.31,0.24,48,1,78,1994,0,2,1.6,3.1,46,0,0,0,1.31,0,2,9.4,14.21,66,3.3,1.38,14.7,0,0.16,5.31,0.7,1,0,0,7.61,7.61,0,0,2.92,21.5,274,0,0,0,2.44,57.1,5.33,1.39,0.24,0,14.7,24
134.972,0,5.17,0.24,48,1,78,1995,0,2,1.6,3.1,46,0,0,0,1.3,0,2,9.4,14.18,66,3.3,1.38,14.7,0,0.16,5.19,0.7,1,0,0,7.64,7.64,0,0,2.92,21.5,274,0,0,0,2.44,57.1,5.17,1.38,0.24,0,14.7,24
135.037,0,5.11,0.24,48,1,78,1993,0,2,1.6,3.1,46,0,0,0,1.3,0,2,9.4,14.23,66,3.3,1.38,14.7,0,0.16,5.07,0.7,1,0,0,7.61,7.61,0,0,2.92,21.5,274,0,0,0,2.44,57.1,5.11,1.37,0.24,0,14.7,24
135.104,0,5.25,0.24,48,1,78,1996,0,2,1.6,0.8,46,0,0,0,1.27,0,2,9.5,14.19,66,3.4,1.38,14.7,0,0.16,5.25,0.7,1,0,0,7.46,7.46,0,0,2.92,21.5,274,0,0,0,2.44,57.1,5.17,1.38,0.24,0,14.7,24
135.168,0,5.13,0.24,48,1,78,1995,0,2,1.6,0.8,46,0,0,0,1.26,0,2,9.8,14.23,66,3.6,1.38,14.7,0,0.16,5.13,0.7,1,0,0,7.46,7.46,0,0,2.92,21.6,274,0,0,0,2.44,57.1,5.15,1.38,0.24,0,14.7,24
135.235,0,5.49,0.24,48,1,78,1993,0,2,1.6,0.8,46,0,0,0,1.26,0,2,10.1,14.18,66,3.8,1.4,14.7,0,0.16,5.49,0.7,1,0,0,7.55,7.55,0,0,2.92,21.6,274,0,0,0,2.44,57.1,5.51,1.4,0.24,0,14.7,24
135.304,0,5.75,0.25,48,1,78,1991,0,2,1.6,0.8,46,0,0,0,1.28,0,2,10.1,14.22,66,4,1.42,14.81,0,0.16,5.77,0.7,1,0,0,7.71,7.71,0,0,2.92,21.6,274.3,0,0,0,2.44,57.1,5.81,1.42,0.25,0,14.81,24
135.373,0,6.01,0.25,48,1,78,1992,0,2,1.6,0.8,46,0,0,0,1.31,0,2,10.3,14.2,66,4.1,1.42,14.81,0,0.17,6.03,0.7,1,0,0,8,8,0,0,2.92,21.6,274.3,0,0,0,2.44,57.1,6.07,1.43,0.25,0,14.81,25
135.442,0,6.19,0.25,48,1,78,1996,0,2,2.3,0.8,46,0,0,0,1.36,0,2,10.3,14.22,66,4.2,1.44,14.93,0,0.17,6.21,0.7,1,0,0,8.27,8.27,0,0,2.92,21.5,274.3,0,0,0,2.44,57.1,6.25,1.44,0.26,0,14.93,25
135.508,0,6.29,0.26,48,1,78,2004,0,2,2.3,0.8,46,0,0,0,1.46,0,2,10.5,14.19,66,4.2,1.44,15.04,0,0.18,6.31,0.7,1,0,0,8.61,8.61,0,0,2.92,21.3,274.3,0,0,0,2.46,57.1,6.27,1.44,0.26,0,15.04,26
135.576,0,6.21,0.27,48,1,78,2008,0,2,3.1,0.8,46,0,0,0,1.5,0,2,10.5,14.24,66,4.2,1.44,15.16,0,0.19,6.29,0.7,1,0,0,8.82,8.82,0,0,2.92,21.2,274.3,0,0,0,2.5,57.1,6.33,1.45,0.26,0,15.16,26
135.642,0,6.44,0.27,48,1,78,2018,0,2,3.1,0.8,46,0,0,0,1.56,0,2,10.7,14.21,66,4.4,1.46,15.27,0,0.19,6.7,0.7,1,0,0,9.09,9.09,0,0,2.92,21.1,274.3,0,0,0,2.56,57.1,6.6,1.46,0.26,0,15.27,26
135.711,0,6.64,0.26,48,1,78,2028,0,2,3.9,0.8,46,0,0,0,1.64,0,2,11,14.24,66,4.7,1.46,15.27,0,0.2,6.68,0.7,1,0,0,9.33,9.33,0,0,2.92,20.9,274.3,0,0,0,2.61,57.1,6.7,1.47,0.27,0,15.27,27
135.774,0,6.86,0.27,48,1,78,2040,0,2,3.9,0.8,46,0,0,0,1.66,0,2,11.4,14.25,66,4.7,1.48,15.16,0,0.2,7.01,0.7,1,0,0,9.64,9.64,0,0,2.92,20.6,274.3,0,0,0,2.67,57.1,7.04,1.49,0.27,0,15.16,27
135.841,0,7.24,0.28,48,1,78,2052,0,2,3.9,0,42.5,0,0,0,1.71,0,3,11.4,14.25,66,4.7,1.5,15.04,0,0.21,7.3,0.7,1,0,3.47,6.41,9.88,0,0,2.92,20.5,274.7,0,0,0,2.75,57.1,7.3,1.5,0.28,0,15.04,28
