Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (inHg),Intake Air Temperature (°F),Atmospheric Pressure (inHg),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (inHg),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (s),Throttle Position Sensor #2 (V),Throttle Position Sensor #1 (V),Throttle Position Relative (%),Throttle Position Commanded (V),Throttle Position Commanded (%),Throttle Position Closed (V),Throttle Position #2 (%),Throttle Position #1 (%),Throttle Fully Closed Learned #2 (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned (V),Throttle Delta (°),Target Intake Manifold Pressure (inHg),Soak Time (min),SD Volumetric Efficiency (%),Roughness Monitor #4,Roughness Monitor #3,Roughness Monitor #2,Roughness Monitor #1,Requested Quantity of High Pressure Fuel Pump Discharge (ml),Purge Density Learn Value (%),PI Open Time (s),Oxygen Sensor #2 (V),O2 Sensor Heater Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,Map Trace Knock (°),Map Trace AFR (AFR),Manifold Pressure delta (inHg),Manifold Pressure (inHg),MAF Voltage (V),MAF Sensor (g/s),Injection Angle PI (°),Injection Angle DI (°),Injection Angle DI (°),Idle Switch Signal,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Fuel Quantity Total (µl),Fuel Pump Duty (%),Fuel Pressure Target (High Pressure) (inHg),Fuel Injection End PI to Spark (s),Fuel Cut Elapsed Time (s),Evaporative Purge VSV (%),Evaporative Purge Flow (%),Evaporative Purge Commanded (%),Engine Load Calculated (%),Engine Load Absolute (%),Catalyst Temperature Bank #1 Sensor #1 (°F),Ambient Temperature (°F),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),Accelerator Pedal Sensor #2 (V),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Position #2 (%),Accelerator Pedal Position #1 (%),Accelerator Fully Closed Learned #2 (°),Accelerator Fully Closed Learned #1 (°),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (A),A/F Sensor #1 Current (A),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),A/F Learn Value Bank #1 (PFI) (%),A/F Heater Duty (%)
50.227,0,44.85,26,97,26,163,855,0,2,10.9,7.8,5.5,0,3.5,0,0.00137,0.00153,3,100,14.17,138,83.4,2.34,13.55,0,0.73,29.8,0.7,1,1,32.58,32.58,65.16,3.4,0,2.92,0.0594,4.2,3.98,62,4,100,4,78.8,73.3,0.84,0.86,0.57,2.6,26,0,179,0,0,0,1,0,1,0.001525,0.06,37.7,0.07,0,0,13.55,13,26,2.19,27.09,360,314.1,314.1,0,0,0,0,0,11,59.5,3542,0.0676,0,0,0,0,100,94.9,538,88,12.32,0.789,12.69,2.83,2.79,56.9,56.1,6.4,5.4,49,0,1.8,48,-0.0001,-0.00033,0.9,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,21.6
50.322,0,22.85,28,97,26,163,1144,0,4,0,6.3,-2,0,3,0,0.00205,0.00833,3,100,14.18,138,83.9,2.06,11.6,0,0.74,22.72,0.7,1,1,24.11,24.11,48.21,3.4,0,2.92,0.0478,4.2,4,69,4,100,4,84.3,80.4,0.84,0.86,0.57,0.1,27,0,108,0,0,0,1,0,1,0.008326,0.1,37.7,0.1,0,0,11.6,1,28,2.08,22.85,360,312.4,312.8,0,0,0,0,0,12.2,70.1,3585,0.0551,0,0,0,0,100,94.9,538,88,12.29,0.745,11.46,2.83,2.77,56.9,55.7,6.4,5.4,49,0,1.46,48,-0.0006,-0.00061,0.8,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,21.8
50.418,0,21.27,29,97,26,163,1218,0,4,0,6.3,-1,0,2.8,0,0.00196,0.00812,3,100,14.21,138,83.9,2.08,11.14,0,0.74,23.12,0.7,1,9,23,23,46,2.8,0,2.92,0.0388,4.22,4,69,4,100,4,84.3,80.4,0.84,0.86,0.57,0.1,29,0,92,0,0,0,1,0,1,0.008118,0.88,37.7,0.81,0,0,11.14,0,29,2.12,24.17,360,313.8,314.1,0,0,0,0,0,16.3,65,3765,0.0386,0,0,0,0,100,91.37,538,88,12.26,0.729,11.37,2.83,2.77,56.9,55.7,6.4,5.4,49,0,1.44,48,-0.0006,-0.00063,0.8,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,21.7
50.513,0,31.77,31,97,26,163,1757,0,4,0,5.5,-1,0,3,0,0.00193,0.00761,3,5.2,14.12,138,55.6,2.26,10.57,0,0.77,30.81,0.7,1,11,23.45,23.45,46.89,2.8,0,2.92,0.0289,3.52,3.16,69,0.7,100,0.7,84.3,80.4,0.84,0.86,0.57,0,30,0,89,0,0,0,1,0,1,0.00808,0.9,39.6,0.9,0,0,10.57,1,30,2.31,31.99,360,311.1,306.8,0,0,0,0,0,24.1,61.4,5487,0.0273,0,0,0,0,100,87.84,538,88,14.69,0.763,10.61,0.9,0.9,42.4,42.7,6.4,5.4,49,0,1.19,48,-0.0009,-0.00084,0.7,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,21.7
50.607,0,35.6,32,97,26,163,2022,0,2,-7.8,5.5,1.5,0,3,0,0.00137,0.00766,3,0,14.18,138,2.4,2.24,11.37,0,0.86,24.67,0.7,1,13,21.09,21.09,42.18,3.1,0,2.92,0.0224,1.6,0.76,24.7,0.66,0,0.66,48.6,36.1,0.84,0.86,0.57,-7.8,32,0,41,0,0,0,1,0,1,0.007657,0.9,39.6,0.91,255,0,11.37,1,32,2,19.02,360,303.1,308.3,255,0,0,0,0,27.6,59.9,5681,0.0209,0,0,0,0,100,89.8,538,88,13.88,0.933,12.64,0.62,0.64,12.9,13.3,6.4,5.4,49,0,1.79,48,-0.0006,-0.00034,0.9,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,22.3
50.704,0,4.96,25,97,26,163,2607,0,2,-3.9,4.7,17.5,0,0.8,0,0,0,3,0,14.22,138,0,1.42,14.01,0,0.63,5.29,0.7,1,15,12.58,13.81,26.39,1.3,0,2.92,0.0192,1.5,0.66,2.4,0.66,0,0.66,30.6,13.3,0.84,0.86,0.57,-0.2,26,0,11,0,0,0,1,0,1,0,0.86,39.6,0.86,255,0,14.01,-4,25,1.36,4.92,360,316.8,-3276.8,255,-5,-5,-5,-5,32.7,61.8,1182,0.0175,0,0,0,0,13.33,10.98,538.5,88,13.91,0.998,14.13,0.62,0.64,12.5,12.9,6.4,5.4,49,0,2.09,49,-0.0001,-0.00009,1,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,22.9
50.798,0,3.63,20,99,26,163,2700,0,4,0,4.7,20.5,0,0,0,0,0,2,0,14.22,138,0,1.16,14.7,0,0.37,3.28,0.7,1,0,0,15.79,15.79,0,0,2.92,0.0187,1.5,0.64,2,0.68,0,0.68,30.2,13.3,0.84,0.86,0.57,-0.1,19,0,11,0,0,0,1,0,1,0,0.84,39.8,0.84,255,0,14.7,-3,17,1.13,3.25,360,320,-3276.8,255,-5,-5,-5,-5,28.8,63,1182,0.0212,0,0,0,0,9.41,7.45,538.5,88,14.69,1.327,14.95,0.62,0.64,12.5,12.9,6.4,5.4,49,0,2.23,49,0,0.00002,1,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,22.9
50.891,0,1.91,13,99,26,163,2525,0,4,0,5.5,20.5,0,0,0,0,0,2,0,14.2,138,0,1.04,19.64,0,0.24,1.92,0.7,1,0,0,10.93,10.93,0,0,2.92,0.0193,1.54,0.68,2,0.7,0,0.7,30.2,13.3,0.84,0.86,0.57,0.1,14,0,9,0,0,0,1,0,1,0,0.84,39.8,0.85,255,0,19.64,-4,13,1.04,1.91,360,320,-3276.8,255,3.4,3.4,3.4,3.4,26.8,61.1,1182,0.0224,0,0,0,0,5.49,3.92,538.5,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,49,0,2.86,49,0.0005,0.00055,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,24
50.983,0,2.52,12,99,26,163,2450,0,4,0,5.5,22,0,0,0,0,0,2,0,14.25,138,0,1.12,19.64,0,0.16,3.06,0.7,1,0,0,7.59,7.59,0,0,2.92,0.0202,1.54,0.7,2.7,0.7,0,0.7,31,14.1,0.84,0.86,0.57,0.1,12,0,18,0,0,0,1,0,1,0,0.06,39.8,0.68,255,0,19.64,-1,11,1.13,3.25,360,320,-3276.8,255,5,5,5,5,17.2,58.3,1182,0.0229,0,0,0,0,7.45,4.71,538.5,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,49,0,3.59,49,0.001,0.00115,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,26.4
51.078,0,3.58,10,99,26,163,2289,0,4,0,5.5,13,0,0,0,0,0,2,0,14.24,138,0,1.18,19.64,0,0.13,3.48,0.7,1,0,0,7.86,7.86,0,0,2.92,0.0215,1.54,0.7,3.1,0.7,0,0.7,31.4,14.1,0.84,0.86,0.57,0,10,0,24,0,0,0,1,0,1,0,0.01,38.3,0.06,0,0,19.64,-1,10,1.19,3.54,360,320,-3276.8,255,5,5,5,5,7.6,57.5,1182,0.0243,0,0,0,0,11.76,7.84,538.5,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,3.71,49,0.0013,0.00126,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,27.1
51.178,0,3.59,9,99,26,163,2204,0,4,0,5.5,13,0,0,0,0,0,2,0,14.2,138,0,1.2,19.64,0,0.12,3.63,0.7,1,0,0,7.56,7.56,0,0,2.92,0.0232,1.54,0.7,3.1,0.7,0,0.7,31.4,14.1,0.84,0.86,0.57,0,9,0,29,0,0,0,1,0,1,0,0,38.3,0.01,0,0,19.64,-1,9,1.21,3.69,360,320,-3276.8,255,5,5,5,5,0,57.1,1182,0.0262,0,0,0,0,12.55,8.24,538.5,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,3.82,49,0.0014,0.00134,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,27.1
51.277,0,3.69,8,97,26,163,2049,0,4,0,6.3,13,0,0,0,0,0,2,0,14.2,138,0,1.2,19.64,0,0.12,3.67,0.7,1,0,0,7.18,7.18,0,0,2.92,0.0245,1.54,0.7,2.7,0.7,0,0.7,31,14.1,0.84,0.86,0.57,0,8,0,33,0,0,0,1,0,1,0,0,37.9,0,0,0,19.64,0,8,1.21,3.69,360,320,-3276.8,255,5,5,5,5,0,57.1,1182,0.0277,0,0,0,0,14.51,9.02,538.9,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,3.88,50,0.0014,0.0014,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,27.3
51.375,0,3.6,8,97,26,163,1976,0,4,0,7.8,13,0,0,0,0,0,2,0,14.19,138,0,1.2,19.64,0,0.11,3.54,0.7,1,0,0,6.97,6.97,0,0,2.92,0.0258,1.54,0.68,2.7,0.68,0,0.68,31,14.1,0.84,0.86,0.57,-0.1,8,0,35,0,0,0,1,0,1,0,0,37.9,0,0,0,19.64,0,8,1.19,3.54,360,320,-3276.8,255,5,5,5,5,0,57.1,1182,0.0292,0,0,0,0,14.9,9.41,538.9,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,3.89,50,0.0014,0.0014,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,26.8
51.466,0,3.32,7,97,26,163,1825,0,4,0,7.8,-5.5,0,0,0,0.00071,0,2,0,14.21,138,0,1.18,19.64,0,0.11,3.32,0.7,1,0,0,6.69,6.69,0,0,2.92,0.0277,1.52,0.68,2.4,0.68,0,0.68,31,13.7,0.84,0.86,0.57,0,7,0,37,0,0,0,1,0,1,0,0,37.9,0,0,0,19.64,0,7,1.17,3.32,360,320,320,255,5,5,5,5,1.3,57.1,1182,0.0313,0,0,0,0,14.9,9.02,538.9,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,3.9,50,0.0014,0.00141,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,27
51.561,0,3.28,7,97,26,163,1783,0,4,0,7.8,-2.5,0,0,0,0.00071,0,2,0,14.17,138,0,1.16,19.64,0,0.11,3.28,0.7,1,0,0,6.52,6.52,0,0,2.92,0.0296,1.52,0.66,2.4,0.68,0,0.68,30.6,13.7,0.84,0.86,0.57,-0.1,7,0,41,0,0,0,1,0,1,0,0,38.2,0,0,0,19.64,0,7,1.15,3.28,360,320,320,255,5,5,5,5,2.6,57.1,1182,0.0341,0,0,0,0,15.29,9.41,538.9,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,3.92,50,0.0015,0.00143,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,27
51.656,0,3.26,6,97,26,163,1684,0,4,0,7.8,2,0,0,0,0.00072,0,2,0,14.17,138,0,1.14,19.64,0,0.11,3.27,0.7,1,0,0,6.48,6.48,0,0,2.92,0.0306,1.52,0.66,2.4,0.68,0,0.68,30.6,13.7,0.84,0.86,0.57,0,6,0,46,0,0,0,1,0,1,0,0,38.2,0,0,0,19.64,0,6,1.14,3.26,360,320,320,255,5,5,5,5,4,57.1,1182,0.0352,0,0,0,0,16.08,9.8,538.9,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,3.92,50,0.0014,0.00143,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,26.4
51.752,0,2.94,6,97,26,163,1623,0,4,0,7.8,5,0,0,0,0.00072,0,2,0,14.23,138,0,1.12,19.64,0,0.11,2.76,0.7,1,0,0,6.5,6.5,0,0,2.92,0.0319,1.52,0.66,2.4,0.68,0,0.68,30.6,13.7,0.84,0.86,0.57,0.1,6,0,41,0,0,0,1,0,1,0,0,38.2,0,0,0,19.64,0,6,1.11,2.61,360,320,320,255,5,5,5,5,6.4,57.1,1182,0.0368,0,0,0,0,0,9.41,539.2,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,3.72,50,0.0014,0.00126,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,26.1
51.844,0,2.26,6,97,26,163,1512,0,4,0,7.8,9,0,0,0,0.00073,0,2,0,14.22,138,0,1.1,19.64,0,0.11,2.28,0.7,1,0,0,6.2,6.2,0,0,2.92,0.0337,1.52,0.68,2.4,0.68,0,0.68,30.6,13.7,0.84,0.86,0.57,0,6,0,38,0,0,0,1,0,1,0,0,38.3,0,0,0,19.64,0,6,1.09,2.26,360,320,320,255,5,5,5,5,7.5,57.1,1182,0.0389,0,0,0,0,0,7.45,539.2,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,3.41,50,0.0011,0.00101,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,25.6
51.942,0,2.27,6,97,26,163,1447,0,4,0,7.8,11.5,0,0,0,0.00073,0,2,0,14.21,138,0,1.1,19.64,0,0.1,2.37,0.7,1,0,0,5.97,5.97,0,0,2.92,0.0345,1.54,0.7,2.7,0.7,0,0.7,31,13.7,0.84,0.86,0.57,0.1,6,0,46,0,0,0,1,0,1,0,0,38.3,0,0,0,19.64,0,6,1.1,2.52,360,320,320,255,5,5,5,5,8.6,57.1,1182,0.0414,0,0,0,0,0,7.84,539.2,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,2.94,50,0.0008,0.00062,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,25.6
52.038,0,3.31,6,95,26,163,1309,0,4,0,7.8,13,0,0,0,0.00073,0,2,0,14.18,138,0,1.16,19.64,0,0.11,3.3,0.7,1,0,0,6.17,6.17,0,0,2.92,0.0369,1.54,0.7,2.7,0.72,0,0.72,31,14.1,0.84,0.86,0.57,0,6,0,63,0,0,0,1,0,1,0,0,38.1,0,0,0,19.64,0,6,1.16,3.31,360,320,320,255,5,5,5,5,9.7,57.1,1182,0.0426,0,0,0,0,0,12.55,539.2,88,14.69,1.329,19.58,0.62,0.64,12.5,12.9,6.4,5.4,50,0,2.79,50,0.0005,0.00049,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,25.3
52.138,0,3.48,6,95,26,163,1248,0,4,0,7.8,13,0,0,0,0.00074,0,2,0,14.2,138,0,1.2,19.64,0,0.12,3.54,0.7,1,0,0,6.84,6.84,0,0,2.92,0.0395,1.54,0.7,3.1,0.72,0,0.72,31.4,14.5,0.84,0.86,0.57,0,6,0,70,0,0,0,1,0,1,0,0.01,38.1,0.01,0,0,19.64,0,6,1.19,3.54,360,320,320,255,5,5,5,5,10.7,57.1,1182,0.0454,0,0,0,0,0,13.73,539.2,88,14.69,1.288,19.42,0.62,0.64,12.5,12.9,6.4,5.4,50,0,2.63,50,0.0004,0.00036,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,24.7
52.233,0,3.59,6,95,26,165,1161,0,4,0,7.8,13,0,0,0,0.00074,0,2,0,14.14,138,0,1.2,18.95,0,0.13,3.57,0.7,1,0,0,7.31,7.31,0,0,2.92,0.042,1.56,0.72,3.1,0.72,0,0.72,31.4,14.5,0.84,0.86,0.57,0.1,6,0,73,0,0,0,1,0,1,0,0.01,38.1,0.01,0,0,18.95,0,6,1.2,3.59,360,320,320,255,5,5,5,5,11.7,57.1,1182,0.0483,0,0,0,0,0,15.69,539.6,88,14.69,1.182,18.84,0.62,0.64,12.5,12.9,6.4,5.4,50,0,2.59,50,0.0004,0.00032,1.3,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,24.1
52.326,0,3.62,6,95,26,165,1142,0,4,0,7.8,13,0,0,0,0.00074,0,2,0,14.2,138,0,1.2,17.34,0,0.15,3.63,0.7,1,0,0,7.89,7.89,0,0,2.92,0.044,1.56,0.7,3.1,0.72,0,0.72,31.4,14.5,0.84,0.86,0.57,0,6,0,74,0,0,0,1,0,1,0,0.02,38,0.02,0,0,17.34,0,6,1.2,3.63,360,320,320,255,5,5,5,5,11.3,57.1,1182,0.0506,0,0,0,0,0,16.08,539.6,88,14.69,1.131,16.85,0.62,0.64,12.5,12.9,6.4,5.4,50,0,2.42,50,0.0003,0.00019,1.1,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,24.1
52.421,0,3.64,7,95,26,165,1090,0,4,0,7.8,13,0,0,0,0.00074,0,2,0,14.19,138,0,1.2,16.54,0,0.16,3.65,0.7,1,0,0,8.46,8.46,0,0,2.92,0.0457,1.56,0.72,3.1,0.72,0,0.72,31.4,14.5,0.84,0.86,0.57,0,6,0,75,0,0,0,1,0,1,0,0.02,38,0.02,0,0,16.54,0,7,1.2,3.65,360,320,320,255,5,5,5,5,10.9,57.1,1182,0.0525,0,0,0,0,0,16.86,539.6,88,14.69,1.076,16.31,0.62,0.64,12.5,12.9,6.4,5.4,49,0,2.37,49,0.0001,0.00014,1.1,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,22.8
52.515,0,3.64,7,95,26,165,1078,0,4,0,7.8,13,0,0,0,0.00074,0,2,0,14.18,138,0,1.2,15.85,0,0.17,3.64,0.7,1,0,0,8.89,8.89,0,0,2.92,0.0467,1.56,0.7,3.1,0.72,0,0.72,31.4,14.5,0.84,0.86,0.57,0,7,0,75,0,0,0,1,0,1,0,0.03,38,0.03,0,0,15.85,0,7,1.2,3.64,360,320,320,255,5,5,5,5,10.9,57.5,1182,0.0536,0,0,0,0,0,17.25,539.6,88,14.69,1.031,15.44,0.62,0.64,12.5,12.9,6.4,5.4,49,0,2.28,49,0.0001,0.00007,1.1,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,21.7
52.613,0,3.64,7,95,26,165,1039,0,2,0,7.8,13,0,0,0,0.00079,0,2,0,14.2,138,0,1.2,15.16,0,0.18,3.65,0.7,1,0,0,7.74,7.74,0,0,2.92,0.0482,1.54,0.7,3.1,0.72,0,0.72,31.4,14.5,0.84,0.86,0.57,0,7,0,74,0,0,0,1,0,1,0,0.03,38.3,0.03,0,0,15.16,0,7,1.2,3.63,360,320,320,255,5,5,5,5,10.4,57.5,1182,0.0553,0,0,0,0,0,17.65,539.6,88,14.65,0.981,14.9,0.62,0.64,12.5,12.9,6.4,5.4,49,0,2.22,49,0,0.00002,1,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,20.7
52.713,0,3.64,7,95,26,165,1026,0,2,0,7.8,13,0,0,0,0.00078,0,2,0,14.19,138,0,1.2,14.47,0,0.19,3.68,0.7,1,0,0,8.87,8.87,0,0,2.92,0.049,1.56,0.7,3.1,0.72,0,0.72,31.4,14.5,0.84,0.86,0.57,0,7,0,75,0,0,0,1,0,1,0,0.03,38.3,0.03,0,0,14.47,0,7,1.21,3.68,360,320,320,255,5,5,5,5,10,57.9,1182,0.0563,0,0,0,0,0,18.04,539.6,88,13.78,0.949,14.12,0.62,0.64,12.5,12.9,6.4,5.4,49,0,2.09,49,0,-0.00009,1,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,20.7
52.806,0,3.65,7,95,26,165,1006,0,2,0,7.8,13,0,0,0,0.00087,0,2,0,14.2,138,0,1.2,13.9,0,0.2,3.64,0.7,1,0,0,9.34,9.34,0,0,2.92,0.05,1.54,0.7,3.1,0.72,0,0.72,31.4,14.5,0.84,0.86,0.57,0,7,0,74,0,0,0,1,0,1,0,0.03,38.3,0.03,0,0,13.9,0,7,1.2,3.64,360,320,320,255,5,5,5,5,9.7,57.9,1182,0.0574,0,0,0,0,0,18.43,540,88,13.78,0.91,13.76,0.62,0.64,12.5,12.9,6.4,5.4,49,0,2.02,49,-0.0001,-0.00015,0.9,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,20.1
52.902,0,3.65,7,95,26,165,996,0,2,-0.8,7.8,13,0,0,0,0.00087,0,2,0,14.19,138,0,1.2,13.44,0,0.2,3.65,0.7,1,0,0,9.77,9.77,0,0,2.92,0.0504,1.54,0.7,3.1,0.7,0,0.7,31.4,14.5,0.84,0.86,0.57,-0.1,7,0,73,0,0,0,1,0,1,0,0.04,38.3,0.04,0,0,13.44,0,7,1.2,3.64,360,320,320,255,4.9,4.9,4.9,4.9,9.5,57.9,1182,0.058,0,0,0,0,31.37,18.43,540,88,13.78,0.873,13.04,0.62,0.64,12.5,12.9,6.4,5.4,48,0,1.88,49,-0.0003,-0.00026,0.9,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,19.1
53.002,0,3.52,8,95,26,165,985,0,2,-1.6,7.8,13,0,0,0,0.00095,0,2,0,14.18,138,0,1.2,12.86,0,0.21,3.55,0.7,1,0,0,10.11,10.11,0,0,2.92,0.0507,1.54,0.7,2.7,0.7,0,0.7,31,14.1,0.84,0.86,0.57,0,8,0,71,0,0,0,1,0,1,0,0.04,38.3,0.04,0,0,12.86,0,8,1.19,3.53,360,320,320,255,4.5,4.5,4.5,4.5,9.3,57.9,1182,0.0584,0,0,0,0,30.59,18.43,540,88,13.78,0.851,12.73,0.62,0.64,12.5,12.9,6.4,5.4,48,0,1.81,48,-0.0003,-0.00032,0.9,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,19.2
53.098,0,3.46,8,95,26,165,981,0,2,-2.3,7.8,12.5,0,0,0,0.00103,0,2,0,14.17,138,0,1.18,12.52,0,0.21,3.42,0.7,1,0,0,10.35,10.35,0,0,2.92,0.0512,1.54,0.7,2.7,0.7,0,0.7,31,14.1,0.84,0.86,0.57,0,8,0,68,0,0,0,1,0,1,0,0.04,38.6,0.04,0,0,12.52,0,8,1.18,3.42,360,320,320,255,4,4,4,4,9.3,58.3,1182,0.0591,0,0,0,0,30.2,17.65,540,88,13.78,0.839,12.4,0.62,0.64,12.5,12.9,6.4,5.4,48,0,1.73,48,-0.0004,-0.00039,0.8,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,19.2
53.194,0,3.32,8,95,26,165,971,0,2,-3.1,7.8,12,0,0,0,0.00114,0,2,0,14.15,138,0,1.18,12.29,0,0.22,3.32,0.7,1,0,0,10.53,10.53,0,0,2.92,0.0514,1.54,0.68,2.7,0.7,0,0.7,31,14.1,0.84,0.86,0.57,0,8,0,66,0,0,0,1,0,1,0,0.04,38.6,0.04,0,0,12.29,0,8,1.17,3.32,360,320,320,255,4.5,4.5,4.5,4.5,9.2,58.3,1182,0.0597,0,0,0,0,29.02,17.25,540,88,13.78,0.833,12.33,0.62,0.64,12.5,12.9,6.4,5.4,48,0,1.71,48,-0.0004,-0.0004,0.8,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,19.3
53.291,0,3.31,8,95,26,165,956,0,2,-3.9,7.8,12.5,0,0,0,0.00124,0,2,0,14.12,138,0,1.16,12.29,0,0.22,3.31,0.7,1,0,0,10.6,10.6,0,0,2.92,0.0525,1.54,0.68,2.7,0.7,0,0.7,31,14.1,0.84,0.86,0.57,0,8,0,67,0,0,0,1,0,1,0,0.05,38.6,0.05,0,0,12.29,0,8,1.17,3.31,360,320,320,255,4.3,4.3,4.3,4.3,9.2,58.3,1182,0.061,0,0,0,0,29.41,17.65,540.3,88,13.78,0.836,12.3,0.62,0.64,12.5,12.9,6.4,5.4,48,0,1.71,48,-0.0004,-0.00041,0.8,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,19.8
53.386,0,3.31,8,95,26,165,943,0,2,-4.7,7.8,12,0,0,0,0.00124,0,2,0,14.2,138,0,1.16,12.29,0,0.22,3.31,0.7,1,0,0,10.68,10.68,0,0,2.92,0.053,1.54,0.68,2.7,0.7,0,0.7,31,14.1,0.84,0.86,0.57,0,8,0,67,0,0,0,1,0,1,0,0.05,38.4,0.05,0,0,12.29,0,8,1.16,3.31,360,320,320,255,3.3,3.3,3.3,3.3,9.2,58.7,1182,0.0614,0,0,0,0,30.2,17.65,540.3,88,13.78,0.842,12.35,0.62,0.64,12.5,12.9,6.4,5.4,48,0,1.72,48,-0.0004,-0.0004,0.8,0.2,0.2,0.2,0.2,8.4,0.2,0.2,0.2,0.1,20
